createdAt,value
2023-06-15T00:02:06.530Z,1.90
2023-06-15T00:04:36.634Z,1.87
2023-06-15T00:07:05.628Z,2.07
2023-06-15T00:09:34.230Z,2.07
2023-06-15T00:12:02.802Z,2.10
2023-06-15T00:14:31.650Z,2.03
2023-06-15T00:17:00.226Z,2.20
2023-06-15T00:19:29.760Z,2.30
2023-06-15T00:21:59.890Z,2.10
2023-06-15T00:24:28.659Z,2.43
2023-06-15T00:26:57.456Z,2.07
2023-06-15T00:29:26.062Z,2.10
2023-06-15T00:31:54.698Z,2.20
2023-06-15T00:34:23.361Z,1.90
2023-06-15T00:36:51.896Z,2.13
2023-06-15T00:39:21.785Z,2.60
2023-06-15T00:41:50.338Z,2.40
2023-06-15T00:44:18.915Z,2.20
2023-06-15T00:46:47.583Z,2.20
2023-06-15T00:49:16.323Z,2.30
2023-06-15T00:51:45.228Z,2.00
2023-06-15T00:54:16.045Z,2.30
2023-06-15T00:56:46.018Z,2.10
2023-06-15T00:59:14.566Z,2.27
2023-06-15T01:01:43.250Z,2.53
2023-06-15T01:04:11.905Z,2.57
2023-06-15T01:06:43.054Z,2.50
2023-06-15T01:09:12.172Z,2.57
2023-06-15T01:11:41.996Z,2.33
2023-06-15T01:14:12.851Z,2.60
2023-06-15T01:16:44.716Z,2.27
2023-06-15T01:19:17.986Z,2.10
2023-06-15T01:21:47.128Z,2.43
2023-06-15T01:24:21.825Z,2.50
2023-06-15T01:26:53.314Z,2.40
2023-06-15T01:29:22.989Z,2.60
2023-06-15T01:31:53.520Z,2.47
2023-06-15T01:34:22.170Z,2.70
2023-06-15T01:36:51.607Z,2.03
2023-06-15T01:39:20.285Z,2.10
2023-06-15T01:41:48.883Z,2.63
2023-06-15T01:44:19.600Z,2.27
2023-06-15T01:46:48.369Z,2.07
2023-06-15T01:49:16.974Z,2.40
2023-06-15T01:51:45.534Z,2.63
2023-06-15T01:54:14.120Z,2.50
2023-06-15T01:56:42.700Z,2.20
2023-06-15T01:59:11.541Z,2.40
2023-06-15T02:01:41.455Z,2.63
2023-06-15T02:04:10.056Z,2.23
2023-06-15T02:06:38.814Z,2.40
2023-06-15T02:09:07.472Z,2.20
2023-06-15T02:11:36.163Z,2.10
2023-06-15T02:14:06.755Z,2.40
2023-06-15T02:16:36.283Z,2.20
2023-06-15T02:19:06.553Z,2.20
2023-06-15T02:21:35.144Z,2.40
2023-06-15T02:24:04.076Z,2.33
2023-06-15T02:26:32.658Z,2.20
2023-06-15T02:29:01.278Z,2.77
2023-06-15T02:31:31.437Z,2.13
2023-06-15T02:33:59.980Z,2.20
2023-06-15T02:36:29.962Z,2.43
2023-06-15T02:38:58.492Z,2.30
2023-06-15T02:41:27.106Z,2.30
2023-06-15T02:43:55.816Z,2.10
2023-06-15T02:46:24.347Z,2.60
2023-06-15T02:48:53.389Z,2.47
2023-06-15T02:51:22.100Z,2.37
2023-06-15T02:53:52.015Z,2.13
2023-06-15T02:56:20.766Z,2.40
2023-06-15T02:58:54.841Z,2.57
2023-06-15T03:01:24.019Z,2.80
2023-06-15T03:03:53.005Z,2.60
2023-06-15T03:06:22.259Z,2.30
2023-06-15T03:08:52.158Z,2.60
2023-06-15T03:11:20.783Z,2.40
2023-06-15T03:13:49.564Z,2.53
2023-06-15T03:16:18.164Z,2.60
2023-06-15T03:18:46.720Z,2.60
2023-06-15T03:21:16.125Z,2.73
2023-06-15T03:23:45.625Z,2.73
2023-06-15T03:26:17.771Z,2.50
2023-06-15T03:28:46.644Z,2.80
2023-06-15T03:31:18.818Z,3.03
2023-06-15T03:33:47.680Z,2.70
2023-06-15T03:36:17.485Z,2.70
2023-06-15T03:38:47.003Z,2.43
2023-06-15T03:41:16.960Z,2.70
2023-06-15T03:43:45.520Z,2.63
2023-06-15T03:46:14.121Z,2.40
2023-06-15T03:48:42.721Z,2.50
2023-06-15T03:51:11.302Z,2.57
2023-06-15T03:53:40.065Z,2.50
2023-06-15T03:56:08.603Z,2.57
2023-06-15T03:58:38.591Z,2.63
2023-06-15T04:01:07.395Z,2.37
2023-06-15T04:03:36.283Z,2.53
2023-06-15T04:06:05.249Z,2.73
2023-06-15T04:08:33.983Z,2.63
2023-06-15T04:11:02.716Z,2.37
2023-06-15T04:13:31.255Z,2.33
2023-06-15T04:16:01.344Z,2.53
2023-06-15T04:18:29.980Z,2.67
2023-06-15T04:20:58.569Z,2.80
2023-06-15T04:23:27.965Z,2.20
2023-06-15T04:25:59.382Z,2.50
2023-06-15T04:28:27.946Z,3.10
2023-06-15T04:31:09.524Z,2.60
2023-06-15T04:33:43.284Z,2.33
2023-06-15T04:36:14.185Z,2.50
2023-06-15T04:38:47.064Z,2.80
2023-06-15T04:41:15.969Z,2.50
2023-06-15T04:43:44.693Z,2.50
2023-06-15T04:46:13.368Z,2.90
2023-06-15T04:48:44.972Z,2.53
2023-06-15T04:51:14.001Z,2.70
2023-06-15T04:53:43.558Z,2.27
2023-06-15T04:56:12.581Z,2.50
2023-06-15T04:58:41.410Z,2.30
2023-06-15T05:01:10.176Z,2.30
2023-06-15T05:03:38.866Z,2.30
2023-06-15T05:06:08.862Z,2.30
2023-06-15T05:08:38.322Z,2.40
2023-06-15T05:11:07.529Z,2.57
2023-06-15T05:13:36.118Z,2.27
2023-06-15T05:16:04.773Z,2.03
2023-06-15T05:18:33.354Z,2.50
2023-06-15T05:21:02.295Z,2.17
2023-06-15T05:23:32.949Z,2.33
2023-06-15T05:26:01.541Z,2.20
2023-06-15T05:28:30.088Z,2.20
2023-06-15T05:31:00.364Z,2.17
2023-06-15T05:33:28.987Z,2.27
2023-06-15T05:35:57.530Z,2.47
2023-06-15T05:38:26.880Z,2.20
2023-06-15T05:40:56.751Z,2.20
2023-06-15T05:43:25.384Z,2.20
2023-06-15T05:45:56.184Z,2.27
2023-06-15T05:48:25.066Z,2.77
2023-06-15T05:50:53.624Z,2.30
2023-06-15T05:53:22.149Z,2.27
2023-06-15T05:55:50.807Z,2.50
2023-06-15T05:58:20.790Z,2.20
2023-06-15T06:00:49.408Z,2.03
2023-06-15T06:03:17.987Z,2.10
2023-06-15T06:05:46.658Z,2.00
2023-06-15T06:08:15.206Z,2.03
2023-06-15T06:10:43.886Z,2.10
2023-06-15T06:13:12.434Z,2.00
2023-06-15T06:15:42.972Z,2.00
2023-06-15T06:18:11.608Z,2.20
2023-06-15T06:20:40.211Z,1.80
2023-06-15T06:23:08.789Z,1.90
2023-06-15T06:25:37.662Z,1.90
2023-06-15T06:28:06.509Z,1.80
2023-06-15T06:30:35.081Z,1.83
2023-06-15T06:33:05.502Z,1.80
2023-06-15T06:35:34.192Z,2.10
2023-06-15T06:38:02.763Z,1.77
2023-06-15T06:40:32.054Z,1.60
2023-06-15T06:43:00.860Z,1.83
2023-06-15T06:45:30.606Z,1.80
2023-06-15T06:47:59.420Z,1.87
2023-06-15T06:50:29.375Z,1.80
2023-06-15T06:52:58.102Z,2.00
2023-06-15T06:55:26.683Z,2.07
2023-06-15T06:57:55.321Z,1.70
2023-06-15T07:00:23.944Z,1.90
2023-06-15T07:02:52.758Z,1.60
2023-06-15T07:05:22.282Z,1.73
2023-06-15T07:07:52.178Z,2.33
2023-06-15T07:10:20.762Z,1.70
2023-06-15T07:12:49.305Z,1.90
2023-06-15T07:15:18.215Z,1.93
2023-06-15T07:17:47.155Z,1.77
2023-06-15T07:20:15.982Z,1.90
2023-06-15T07:22:44.678Z,1.57
2023-06-15T07:25:14.671Z,1.40
2023-06-15T07:27:43.295Z,1.70
2023-06-15T07:30:12.554Z,1.80
2023-06-15T07:32:41.228Z,1.40
2023-06-15T07:35:10.109Z,1.50
2023-06-15T07:37:38.715Z,1.70
2023-06-15T07:40:08.091Z,1.60
2023-06-15T07:42:38.070Z,1.77
2023-06-15T07:45:07.229Z,1.67
2023-06-15T07:47:35.812Z,1.83
2023-06-15T07:50:04.447Z,1.90
2023-06-15T07:52:33.069Z,1.43
2023-06-15T07:55:01.706Z,1.70
2023-06-15T07:57:30.326Z,1.43
2023-06-15T08:00:00.652Z,1.30
2023-06-15T08:02:29.320Z,1.40
2023-06-15T08:04:57.854Z,1.37
2023-06-15T08:07:26.439Z,1.40
2023-06-15T08:09:55.000Z,1.33
2023-06-15T08:12:23.602Z,1.63
2023-06-15T08:14:52.237Z,1.50
2023-06-15T08:17:22.208Z,1.60
2023-06-15T08:19:50.836Z,1.40
2023-06-15T08:22:19.437Z,1.60
2023-06-15T08:24:48.193Z,1.30
2023-06-15T08:27:16.890Z,1.30
2023-06-15T08:29:45.609Z,1.63
2023-06-15T08:32:14.770Z,1.50
2023-06-15T08:34:45.837Z,1.70
2023-06-15T08:37:15.939Z,1.60
2023-06-15T08:39:44.554Z,1.42
2023-06-15T08:42:13.145Z,1.40
2023-06-15T08:44:43.398Z,1.20
2023-06-15T08:47:12.092Z,1.27
2023-06-15T08:49:41.090Z,1.58
2023-06-15T08:52:12.425Z,1.60
2023-06-15T08:54:43.173Z,1.60
2023-06-15T08:57:12.424Z,1.40
2023-06-15T08:59:41.920Z,1.60
2023-06-15T09:02:14.102Z,1.60
2023-06-15T09:04:43.039Z,1.95
2023-06-15T09:07:14.093Z,1.70
2023-06-15T09:10:02.738Z,1.48
2023-06-15T09:12:31.286Z,1.83
2023-06-15T09:14:59.927Z,1.70
2023-06-15T09:17:29.927Z,1.77
2023-06-15T09:19:58.560Z,1.80
2023-06-15T09:22:28.972Z,1.70
2023-06-15T09:24:57.634Z,2.47
2023-06-15T09:27:26.501Z,1.85
2023-06-15T09:30:04.254Z,2.00
2023-06-15T09:32:32.949Z,1.50
2023-06-15T09:35:05.010Z,2.08
2023-06-15T09:37:35.767Z,2.00
2023-06-15T09:40:08.645Z,1.73
2023-06-15T09:42:37.450Z,2.20
2023-06-15T09:45:06.479Z,1.75
2023-06-15T09:47:35.166Z,1.98
2023-06-15T09:50:03.926Z,2.08
2023-06-15T09:52:33.067Z,1.90
2023-06-15T09:55:03.623Z,1.90
2023-06-15T09:57:32.366Z,2.13
2023-06-15T10:00:02.830Z,2.08
2023-06-15T10:02:32.695Z,1.73
2023-06-15T10:05:01.713Z,1.95
2023-06-15T10:07:31.223Z,1.80
2023-06-15T10:09:59.833Z,1.75
2023-06-15T10:12:31.527Z,1.60
2023-06-15T10:15:03.993Z,1.90
2023-06-15T10:17:34.441Z,1.90
2023-06-15T10:20:09.951Z,2.13
2023-06-15T10:22:46.115Z,1.77
2023-06-15T10:25:16.488Z,1.77
2023-06-15T10:27:46.701Z,2.15
2023-06-15T10:30:18.520Z,2.20
2023-06-15T10:32:50.341Z,2.00
2023-06-15T10:35:22.445Z,2.15
2023-06-15T10:37:54.559Z,1.85
2023-06-15T10:40:26.755Z,1.58
2023-06-15T10:42:58.504Z,1.95
2023-06-15T10:45:30.710Z,1.90
2023-06-15T10:48:00.076Z,2.05
2023-06-15T10:50:29.259Z,2.03
2023-06-15T10:52:58.276Z,1.98
2023-06-15T10:55:30.098Z,2.00
2023-06-15T10:58:19.340Z,1.73
2023-06-15T11:00:51.937Z,1.90
2023-06-15T11:03:26.166Z,1.95
2023-06-15T11:06:04.573Z,2.03
2023-06-15T11:08:34.029Z,1.80
2023-06-15T11:11:02.587Z,2.00
2023-06-15T11:13:33.185Z,2.00
2023-06-15T11:16:08.490Z,1.63
2023-06-15T11:18:37.914Z,2.00
2023-06-15T11:21:06.604Z,1.50
2023-06-15T11:23:36.379Z,1.70
2023-06-15T11:26:04.978Z,1.70
2023-06-15T11:28:38.310Z,1.95
2023-06-15T11:31:09.128Z,1.40
2023-06-15T11:33:38.959Z,1.63
2023-06-15T11:36:08.910Z,1.88
2023-06-15T11:38:38.173Z,1.98
2023-06-15T11:41:08.144Z,1.60
2023-06-15T11:43:41.375Z,2.28
2023-06-15T11:46:13.152Z,1.83
2023-06-15T11:48:43.117Z,1.98
2023-06-15T11:51:12.678Z,1.98
2023-06-15T11:53:44.433Z,1.73
2023-06-15T11:56:15.202Z,1.88
2023-06-15T11:58:45.573Z,1.90
2023-06-15T12:01:15.304Z,1.90
2023-06-15T12:03:57.989Z,2.15
2023-06-15T12:06:33.216Z,1.67
2023-06-15T12:09:01.815Z,2.00
2023-06-15T12:11:30.491Z,1.95
2023-06-15T12:14:03.422Z,1.90
2023-06-15T12:16:32.492Z,2.10
2023-06-15T12:19:01.385Z,2.00
2023-06-15T12:21:33.091Z,1.95
2023-06-15T12:24:02.251Z,1.83
2023-06-15T12:26:34.452Z,1.90
2023-06-15T12:29:16.025Z,1.80
2023-06-15T12:31:44.706Z,1.90
2023-06-15T12:34:13.962Z,1.90
2023-06-15T12:36:42.973Z,2.13
2023-06-15T12:39:12.269Z,1.65
2023-06-15T12:41:40.950Z,1.98
2023-06-15T12:44:11.021Z,1.90
2023-06-15T12:46:40.684Z,2.10
2023-06-15T12:49:10.420Z,2.10
2023-06-15T12:51:39.071Z,2.00
2023-06-15T12:54:08.964Z,1.80
2023-06-15T12:56:37.550Z,1.90
2023-06-15T12:59:06.165Z,2.00
2023-06-15T13:01:36.081Z,2.05
2023-06-15T13:04:05.495Z,1.90
2023-06-15T13:06:34.907Z,1.88
2023-06-15T13:09:03.482Z,2.20
2023-06-15T13:11:32.116Z,1.90
2023-06-15T13:14:00.822Z,2.00
2023-06-15T13:16:29.429Z,1.80
2023-06-15T13:18:59.334Z,2.20
2023-06-15T13:21:27.912Z,2.28
2023-06-15T13:23:56.538Z,1.73
2023-06-15T13:26:25.307Z,2.45
2023-06-15T13:28:53.888Z,2.25
2023-06-15T13:31:22.563Z,2.30
2023-06-15T13:33:51.099Z,2.50
2023-06-15T13:36:21.021Z,2.15
2023-06-15T13:38:50.093Z,2.30
2023-06-15T13:41:18.704Z,1.90
2023-06-15T13:43:47.270Z,1.98
2023-06-15T13:46:15.904Z,2.22
2023-06-15T13:48:44.518Z,2.10
2023-06-15T13:51:14.054Z,2.20
2023-06-15T13:53:43.949Z,2.08
2023-06-15T13:56:12.629Z,2.08
2023-06-15T13:58:41.229Z,2.13
2023-06-15T14:01:09.789Z,2.20
2023-06-15T14:03:40.884Z,2.30
2023-06-15T14:06:09.791Z,2.13
2023-06-15T14:08:38.404Z,2.05
2023-06-15T14:11:08.266Z,2.58
2023-06-15T14:13:38.952Z,2.13
2023-06-15T14:16:07.766Z,1.88
2023-06-15T14:18:36.440Z,2.42
2023-06-15T14:21:05.082Z,2.00
2023-06-15T14:23:33.698Z,2.10
2023-06-15T14:26:04.020Z,2.38
2023-06-15T14:28:34.402Z,2.05
2023-06-15T14:31:03.289Z,2.00
2023-06-15T14:33:32.171Z,1.75
2023-06-15T14:36:00.732Z,1.88
2023-06-15T14:38:29.676Z,2.20
2023-06-15T14:40:58.254Z,2.08
2023-06-15T14:43:26.856Z,2.40
2023-06-15T14:45:56.899Z,2.38
2023-06-15T14:48:25.602Z,2.20
2023-06-15T14:50:54.232Z,1.73
2023-06-15T14:53:22.790Z,2.10
2023-06-15T14:55:51.746Z,2.58
2023-06-15T14:58:20.562Z,1.92
2023-06-15T15:00:49.097Z,2.38
2023-06-15T15:03:19.150Z,2.30
2023-06-15T15:05:48.030Z,2.70
2023-06-15T15:08:16.633Z,2.17
2023-06-15T15:10:45.318Z,2.30
2023-06-15T15:13:14.697Z,2.28
2023-06-15T15:15:43.353Z,2.13
2023-06-15T15:18:12.163Z,2.00
2023-06-15T15:20:42.093Z,2.17
2023-06-15T15:23:10.681Z,2.17
2023-06-15T15:25:39.511Z,2.10
2023-06-15T15:28:08.189Z,1.95
2023-06-15T15:30:36.774Z,2.17
2023-06-15T15:33:05.376Z,2.20
2023-06-15T15:35:33.955Z,2.35
2023-06-15T15:38:03.817Z,2.20
2023-06-15T15:40:32.372Z,2.42
2023-06-15T15:43:02.034Z,2.25
2023-06-15T15:45:31.396Z,2.42
2023-06-15T15:48:00.332Z,2.50
2023-06-15T15:50:29.114Z,2.38
2023-06-15T15:52:57.710Z,2.65
2023-06-15T15:55:28.042Z,2.40
2023-06-15T15:57:56.611Z,2.30
2023-06-15T16:00:26.254Z,2.50
2023-06-15T16:02:55.266Z,2.47
2023-06-15T16:05:24.057Z,2.63
2023-06-15T16:07:52.684Z,2.50
2023-06-15T16:10:21.618Z,2.65
2023-06-15T16:12:51.600Z,2.50
2023-06-15T16:15:20.631Z,2.72
2023-06-15T16:17:49.274Z,2.65
2023-06-15T16:20:18.387Z,2.60
2023-06-15T16:22:47.219Z,2.78
2023-06-15T16:25:16.952Z,2.15
2023-06-15T16:27:45.744Z,2.40
2023-06-15T16:30:16.338Z,2.38
2023-06-15T16:32:45.201Z,2.28
2023-06-15T16:35:13.760Z,2.60
2023-06-15T16:37:42.303Z,2.33
2023-06-15T16:40:11.308Z,2.10
2023-06-15T16:42:39.889Z,2.05
2023-06-15T16:45:08.889Z,2.13
2023-06-15T16:47:39.740Z,2.08
2023-06-15T16:50:08.741Z,2.00
2023-06-15T16:52:37.328Z,2.33
2023-06-15T16:55:06.213Z,2.42
2023-06-15T16:57:34.764Z,2.10
2023-06-15T17:00:03.396Z,2.13
2023-06-15T17:02:32.026Z,2.22
2023-06-15T17:05:02.024Z,2.60
2023-06-15T17:07:30.888Z,2.42
2023-06-15T17:09:59.458Z,2.30
2023-06-15T17:12:28.021Z,2.25
2023-06-15T17:14:56.578Z,2.67
2023-06-15T17:17:25.164Z,2.30
2023-06-15T17:19:53.841Z,1.95
2023-06-15T17:22:23.759Z,2.25
2023-06-15T17:24:52.357Z,2.07
2023-06-15T17:27:20.908Z,1.95
2023-06-15T17:29:49.460Z,2.10
2023-06-15T17:32:18.032Z,1.87
2023-06-15T17:34:46.608Z,2.33
2023-06-15T17:37:15.190Z,2.08
2023-06-15T17:39:45.178Z,2.00
2023-06-15T17:42:14.145Z,2.13
2023-06-15T17:44:42.692Z,2.10
2023-06-15T17:47:11.248Z,2.00
2023-06-15T17:49:39.785Z,2.10
2023-06-15T17:52:10.423Z,2.33
2023-06-15T17:54:39.039Z,2.08
2023-06-15T17:57:08.987Z,2.05
2023-06-15T17:59:37.571Z,1.90
2023-06-15T18:02:06.451Z,2.03
2023-06-15T18:04:35.008Z,1.87
2023-06-15T18:07:08.364Z,2.20
2023-06-15T18:09:36.924Z,2.40
2023-06-15T18:12:05.872Z,2.30
2023-06-15T18:14:35.836Z,2.20
2023-06-15T18:17:04.401Z,2.00
2023-06-15T18:19:32.948Z,1.97
2023-06-15T18:22:01.482Z,2.00
2023-06-15T18:24:30.166Z,2.10
2023-06-15T18:26:58.803Z,2.07
2023-06-15T18:29:27.366Z,1.97
2023-06-15T18:31:57.253Z,2.10
2023-06-15T18:34:25.865Z,2.17
2023-06-15T18:36:55.333Z,1.97
2023-06-15T18:39:24.855Z,2.30
2023-06-15T18:41:53.493Z,2.10
2023-06-15T18:44:22.138Z,2.13
2023-06-15T18:46:50.707Z,2.37
2023-06-15T18:49:21.018Z,2.20
2023-06-15T18:51:49.565Z,2.00
2023-06-15T18:54:18.166Z,2.10
2023-06-15T18:56:46.836Z,2.27
2023-06-15T18:59:17.208Z,2.10
2023-06-15T19:01:45.856Z,1.97
2023-06-15T19:04:14.487Z,2.07
2023-06-15T19:06:44.410Z,1.90
2023-06-15T19:09:13.004Z,2.30
2023-06-15T19:11:41.535Z,2.27
2023-06-15T19:14:11.137Z,2.37
2023-06-15T19:16:39.823Z,2.30
2023-06-15T19:19:08.414Z,2.17
2023-06-15T19:21:39.455Z,2.10
2023-06-15T19:24:10.329Z,1.97
2023-06-15T19:26:39.380Z,2.10
2023-06-15T19:29:08.465Z,2.30
2023-06-15T19:31:37.430Z,2.03
2023-06-15T19:34:06.335Z,2.40
2023-06-15T19:36:35.782Z,2.07
2023-06-15T19:39:06.394Z,2.20
2023-06-15T19:41:36.325Z,2.00
2023-06-15T19:44:05.024Z,2.00
2023-06-15T19:46:33.628Z,1.97
2023-06-15T19:49:02.203Z,2.50
2023-06-15T19:51:30.860Z,2.07
2023-06-15T19:53:59.406Z,2.10
2023-06-15T19:56:28.046Z,2.00
2023-06-15T19:58:58.220Z,2.07
2023-06-15T20:01:26.845Z,2.20
2023-06-15T20:03:57.716Z,2.60
2023-06-15T20:06:27.161Z,2.10
2023-06-15T20:08:55.907Z,2.00
2023-06-15T20:11:24.492Z,2.10
2023-06-15T20:13:53.088Z,2.20
2023-06-15T20:16:23.091Z,2.17
2023-06-15T20:18:52.221Z,2.43
2023-06-15T20:21:21.589Z,2.00
2023-06-15T20:23:50.261Z,2.20
2023-06-15T20:26:18.887Z,2.50
2023-06-15T20:28:47.487Z,2.10
2023-06-15T20:31:16.094Z,2.20
2023-06-15T20:33:46.163Z,2.30
2023-06-15T20:36:15.338Z,2.40
2023-06-15T20:38:44.188Z,2.10
2023-06-15T20:41:12.870Z,2.00
2023-06-15T20:43:41.451Z,1.93
2023-06-15T20:46:10.226Z,2.27
2023-06-15T20:48:38.900Z,2.23
2023-06-15T20:51:08.783Z,2.33
2023-06-15T20:53:37.521Z,2.33
2023-06-15T20:56:07.153Z,2.30
2023-06-15T20:58:36.576Z,2.03
2023-06-15T21:01:05.736Z,2.30
2023-06-15T21:03:34.477Z,2.30
2023-06-15T21:06:03.503Z,2.17
2023-06-15T21:08:33.963Z,2.07
2023-06-15T21:11:03.133Z,2.10
2023-06-15T21:13:34.375Z,2.37
2023-06-15T21:16:03.348Z,1.73
2023-06-15T21:18:34.986Z,2.00
2023-06-15T21:21:04.507Z,2.33
2023-06-15T21:23:34.853Z,2.37
2023-06-15T21:26:06.892Z,2.20
2023-06-15T21:28:36.573Z,2.10
2023-06-15T21:31:05.505Z,2.27
2023-06-15T21:33:35.619Z,2.40
2023-06-15T21:36:06.555Z,2.40
2023-06-15T21:38:39.536Z,2.30
2023-06-15T21:41:08.123Z,2.10
2023-06-15T21:43:38.892Z,2.40
2023-06-15T21:46:08.409Z,2.20
2023-06-15T21:48:37.050Z,2.30
2023-06-15T21:51:05.816Z,2.43
2023-06-15T21:53:34.362Z,2.27
2023-06-15T21:56:04.273Z,2.40
2023-06-15T21:58:33.137Z,2.30
2023-06-15T22:01:01.806Z,2.37
2023-06-15T22:03:30.402Z,2.20
2023-06-15T22:05:58.973Z,2.10
2023-06-15T22:08:27.490Z,2.80
2023-06-15T22:10:56.054Z,2.30
2023-06-15T22:13:26.776Z,2.60
2023-06-15T22:15:55.440Z,2.63
2023-06-15T22:18:25.449Z,2.53
2023-06-15T22:20:58.486Z,2.60
2023-06-15T22:23:28.500Z,3.23
2023-06-15T22:25:57.414Z,2.83
2023-06-15T22:28:27.620Z,2.60
2023-06-15T22:30:56.599Z,2.80
2023-06-15T22:33:25.134Z,2.60
2023-06-15T22:35:53.943Z,2.70
2023-06-15T22:38:22.720Z,2.70
2023-06-15T22:40:51.586Z,2.67
2023-06-15T22:43:20.443Z,2.80
2023-06-15T22:45:50.630Z,3.00
2023-06-15T22:48:23.178Z,2.80
2023-06-15T22:50:55.702Z,3.00
2023-06-15T22:53:24.430Z,2.90
2023-06-15T22:55:53.693Z,2.97
2023-06-15T22:58:22.525Z,3.10
2023-06-15T23:00:52.485Z,2.90
2023-06-15T23:03:21.426Z,2.80
2023-06-15T23:05:50.027Z,3.53
2023-06-15T23:08:22.031Z,2.83
2023-06-15T23:10:51.404Z,2.90
2023-06-15T23:13:21.601Z,2.90
2023-06-15T23:15:54.145Z,2.67
2023-06-15T23:18:25.918Z,3.10
2023-06-15T23:20:55.259Z,3.17
2023-06-15T23:23:26.235Z,3.00
2023-06-15T23:25:57.536Z,2.80
2023-06-15T23:28:28.833Z,3.23
2023-06-15T23:30:57.418Z,3.17
2023-06-15T23:33:27.405Z,2.70
2023-06-15T23:35:56.007Z,2.90
2023-06-15T23:38:24.548Z,2.70
2023-06-15T23:40:53.127Z,2.87
2023-06-15T23:43:22.037Z,3.00
2023-06-15T23:45:52.249Z,3.10
2023-06-15T23:48:20.943Z,2.77
2023-06-15T23:50:51.062Z,2.93
2023-06-15T23:53:19.858Z,3.00
2023-06-15T23:55:48.564Z,3.00
2023-06-15T23:58:17.197Z,2.80
