createdAt,value
2019-06-27T00:00:49.317Z,98450.78
2019-06-27T00:03:18.888Z,98442.41
2019-06-27T00:06:06.333Z,98442.41
2019-06-27T00:08:35.821Z,98444.04
2019-06-27T00:11:05.442Z,98442.95
2019-06-27T00:13:35.362Z,98452.50
2019-06-27T00:16:04.961Z,98454.53
2019-06-27T00:18:34.546Z,98462.61
2019-06-27T00:21:04.047Z,98459.55
2019-06-27T00:23:34.648Z,98459.55
2019-06-27T00:26:04.241Z,98460.48
2019-06-27T00:28:33.850Z,98468.57
2019-06-27T00:31:03.501Z,98468.57
2019-06-27T00:33:33.397Z,98460.84
2019-06-27T00:36:02.963Z,98457.23
2019-06-27T00:38:32.474Z,98458.42
2019-06-27T00:41:02.429Z,98458.69
2019-06-27T00:43:32.040Z,98458.69
2019-06-27T00:46:01.877Z,98450.27
2019-06-27T00:48:31.506Z,98445.17
2019-06-27T00:51:02.278Z,98445.17
2019-06-27T00:53:32.248Z,98444.73
2019-06-27T00:56:01.860Z,98444.23
2019-06-27T00:58:31.450Z,98453.21
2019-06-27T01:01:01.049Z,98452.50
2019-06-27T01:03:30.666Z,98452.50
2019-06-27T01:06:00.661Z,98444.13
2019-06-27T01:08:30.262Z,98444.13
2019-06-27T01:10:59.839Z,98449.73
2019-06-27T01:13:30.958Z,98449.73
2019-06-27T01:16:00.576Z,98451.91
2019-06-27T01:18:30.185Z,98450.59
2019-06-27T01:20:59.734Z,98459.75
2019-06-27T01:23:29.288Z,98459.75
2019-06-27T01:25:58.905Z,98459.52
2019-06-27T01:28:28.917Z,98459.52
2019-06-27T01:30:58.491Z,98452.16
2019-06-27T01:33:28.079Z,98461.55
2019-06-27T01:35:57.665Z,98461.55
2019-06-27T01:38:27.263Z,98464.25
2019-06-27T01:40:56.819Z,98464.25
2019-06-27T01:43:26.440Z,98453.81
2019-06-27T01:45:57.923Z,98453.81
2019-06-27T01:48:28.995Z,98454.00
2019-06-27T01:51:01.422Z,98447.41
2019-06-27T01:53:33.535Z,98460.27
2019-06-27T01:56:03.122Z,98448.49
2019-06-27T01:58:32.745Z,98457.72
2019-06-27T02:01:02.494Z,98457.72
2019-06-27T02:03:32.082Z,98452.67
2019-06-27T02:06:01.659Z,98459.08
2019-06-27T02:08:31.221Z,98443.92
2019-06-27T02:11:00.841Z,98447.98
2019-06-27T02:13:30.411Z,98451.73
2019-06-27T02:16:00.033Z,98456.28
2019-06-27T02:18:29.622Z,98456.28
2019-06-27T02:21:01.074Z,98453.09
2019-06-27T02:23:30.651Z,98451.10
2019-06-27T02:26:00.374Z,98451.10
2019-06-27T02:28:31.662Z,98463.05
2019-06-27T02:31:01.343Z,98463.41
2019-06-27T02:33:31.201Z,98463.41
2019-06-27T02:36:02.585Z,98461.42
2019-06-27T02:38:32.388Z,98473.58
2019-06-27T02:41:02.043Z,98472.08
2019-06-27T02:43:32.203Z,98474.36
2019-06-27T02:46:01.908Z,98472.08
2019-06-27T02:48:31.839Z,98477.20
2019-06-27T02:51:02.066Z,98481.19
2019-06-27T02:53:32.012Z,98481.19
2019-06-27T02:56:01.688Z,98481.41
2019-06-27T02:58:32.862Z,98479.56
2019-06-27T03:01:03.264Z,98478.22
2019-06-27T03:03:33.061Z,98478.78
2019-06-27T03:06:02.726Z,98478.78
2019-06-27T03:08:34.122Z,98498.57
2019-06-27T03:11:03.821Z,98498.57
2019-06-27T03:13:33.541Z,98488.27
2019-06-27T03:16:04.993Z,98489.03
2019-06-27T03:18:35.214Z,98490.03
2019-06-27T03:21:05.914Z,98490.03
2019-06-27T03:23:35.707Z,98487.33
2019-06-27T03:26:05.387Z,98489.03
2019-06-27T03:28:50.852Z,98486.48
2019-06-27T03:31:07.055Z,98486.20
2019-06-27T03:33:36.946Z,98486.28
2019-06-27T03:36:06.845Z,98492.30
2019-06-27T03:38:37.696Z,98492.30
2019-06-27T03:41:07.479Z,98485.06
2019-06-27T03:43:37.223Z,98485.71
2019-06-27T03:46:08.539Z,98485.71
2019-06-27T03:48:38.278Z,98493.81
2019-06-27T03:51:08.008Z,98493.81
2019-06-27T03:53:37.822Z,98512.97
2019-06-27T03:56:07.883Z,98512.97
2019-06-27T03:58:37.568Z,98510.70
2019-06-27T04:01:07.433Z,98510.70
2019-06-27T04:03:42.703Z,98523.20
2019-06-27T04:06:09.736Z,98508.39
2019-06-27T04:08:39.797Z,98508.39
2019-06-27T04:11:09.961Z,98512.63
2019-06-27T04:13:39.776Z,98510.78
2019-06-27T04:16:09.778Z,98507.67
2019-06-27T04:18:39.499Z,98507.67
2019-06-27T04:21:09.183Z,98517.73
2019-06-27T04:23:39.237Z,98510.14
2019-06-27T04:26:10.417Z,98511.23
2019-06-27T04:28:40.269Z,98511.23
2019-06-27T04:31:10.069Z,98502.43
2019-06-27T04:33:40.203Z,98512.32
2019-06-27T04:36:12.983Z,98513.38
2019-06-27T04:38:46.886Z,98518.92
2019-06-27T04:41:20.082Z,98521.70
2019-06-27T04:43:49.889Z,98521.70
2019-06-27T04:46:19.597Z,98525.88
2019-06-27T04:48:49.822Z,98526.77
2019-06-27T04:51:19.504Z,98532.28
2019-06-27T04:53:49.302Z,98525.22
2019-06-27T04:56:20.389Z,98523.36
2019-06-27T04:58:50.249Z,98524.23
2019-06-27T05:01:21.491Z,98524.23
2019-06-27T05:03:51.524Z,98521.69
2019-06-27T05:06:21.170Z,98528.55
2019-06-27T05:08:51.293Z,98525.02
2019-06-27T05:11:21.040Z,98525.02
2019-06-27T05:13:50.756Z,98528.86
2019-06-27T05:16:21.946Z,98529.93
2019-06-27T05:18:52.205Z,98522.09
2019-06-27T05:21:27.952Z,98528.65
2019-06-27T05:24:12.402Z,98528.65
2019-06-27T05:26:45.920Z,98533.14
2019-06-27T05:29:15.645Z,98539.01
2019-06-27T05:31:47.359Z,98534.59
2019-06-27T05:34:18.368Z,98536.94
2019-06-27T05:36:48.078Z,98544.45
2019-06-27T05:39:17.718Z,98544.45
2019-06-27T05:41:50.468Z,98539.61
2019-06-27T05:44:18.975Z,98536.16
2019-06-27T05:46:48.756Z,98538.52
2019-06-27T05:49:19.093Z,98538.80
2019-06-27T05:51:49.152Z,98534.06
2019-06-27T05:54:18.910Z,98537.97
2019-06-27T05:56:48.740Z,98544.58
2019-06-27T05:59:20.275Z,98548.64
2019-06-27T06:01:53.587Z,98548.64
2019-06-27T06:04:27.129Z,98549.45
2019-06-27T06:06:58.676Z,98546.66
2019-06-27T06:09:32.898Z,98550.91
2019-06-27T06:12:01.232Z,98554.98
2019-06-27T06:14:31.337Z,98545.08
2019-06-27T06:17:01.146Z,98551.39
2019-06-27T06:19:35.049Z,98553.13
2019-06-27T06:22:04.709Z,98555.87
2019-06-27T06:24:34.657Z,98555.87
2019-06-27T06:27:05.011Z,98560.19
2019-06-27T06:29:34.765Z,98563.37
2019-06-27T06:32:04.517Z,98572.71
2019-06-27T06:34:35.458Z,98572.71
2019-06-27T06:37:08.056Z,98575.22
2019-06-27T06:39:36.943Z,98580.58
2019-06-27T06:42:06.624Z,98580.58
2019-06-27T06:44:36.870Z,98580.72
2019-06-27T06:47:07.185Z,98581.99
2019-06-27T06:49:37.082Z,98582.00
2019-06-27T06:52:07.201Z,98582.00
2019-06-27T06:54:36.914Z,98582.63
2019-06-27T06:57:06.580Z,98585.50
2019-06-27T06:59:36.329Z,98590.28
2019-06-27T07:02:06.241Z,98588.98
2019-06-27T07:04:36.093Z,98592.33
2019-06-27T07:07:06.045Z,98597.62
2019-06-27T07:09:36.828Z,98597.62
2019-06-27T07:12:06.616Z,98593.53
2019-06-27T07:14:37.821Z,98593.53
2019-06-27T07:17:25.540Z,98593.89
2019-06-27T07:19:57.499Z,98587.52
2019-06-27T07:22:26.548Z,98587.52
2019-06-27T07:24:57.285Z,98584.35
2019-06-27T07:27:30.037Z,98584.45
2019-06-27T07:30:06.765Z,98575.07
2019-06-27T07:32:36.748Z,98583.34
2019-06-27T07:35:06.461Z,98583.34
2019-06-27T07:37:37.667Z,98582.70
2019-06-27T07:40:08.645Z,98582.98
2019-06-27T07:42:38.880Z,98584.34
2019-06-27T07:45:08.593Z,98592.13
2019-06-27T07:47:38.491Z,98591.23
2019-06-27T07:50:08.639Z,98591.23
2019-06-27T07:52:38.256Z,98599.67
2019-06-27T07:55:08.871Z,98599.67
2019-06-27T07:57:40.210Z,98590.06
2019-06-27T08:00:10.370Z,98594.59
2019-06-27T08:02:40.109Z,98597.30
2019-06-27T08:05:10.506Z,98596.45
2019-06-27T08:07:41.268Z,98595.42
2019-06-27T08:10:13.243Z,98592.91
2019-06-27T08:12:43.070Z,98592.91
2019-06-27T08:15:12.914Z,98591.75
2019-06-27T08:17:42.583Z,98581.02
2019-06-27T08:20:13.675Z,98579.18
2019-06-27T08:22:43.427Z,98573.91
2019-06-27T08:25:14.649Z,98573.91
2019-06-27T08:27:46.123Z,98580.48
2019-06-27T08:30:15.815Z,98591.46
2019-06-27T08:32:45.440Z,98585.27
2019-06-27T08:35:15.770Z,98577.67
2019-06-27T08:37:45.480Z,98584.66
2019-06-27T08:40:15.125Z,98579.61
2019-06-27T08:42:45.223Z,98575.02
2019-06-27T08:48:04.157Z,98576.09
2019-06-27T08:50:34.196Z,98576.09
2019-06-27T08:53:21.505Z,98579.88
2019-06-27T08:55:53.993Z,98577.21
2019-06-27T08:58:24.066Z,98576.59
2019-06-27T09:00:53.717Z,98577.37
2019-06-27T09:03:23.380Z,98580.27
2019-06-27T09:05:53.132Z,98579.08
2019-06-27T09:08:25.913Z,98577.48
2019-06-27T09:10:58.777Z,98577.48
2019-06-27T09:13:28.505Z,98576.61
2019-06-27T09:16:00.668Z,98572.55
2019-06-27T09:18:30.388Z,98579.90
2019-06-27T09:21:01.214Z,98581.70
2019-06-27T09:23:30.942Z,98581.70
2019-06-27T09:26:01.081Z,98574.09
2019-06-27T09:28:33.557Z,98577.32
2019-06-27T09:31:03.266Z,98577.67
2019-06-27T09:33:33.045Z,98577.67
2019-06-27T09:36:02.767Z,98571.20
2019-06-27T09:38:32.486Z,98566.78
2019-06-27T09:41:02.399Z,98575.79
2019-06-27T09:43:32.037Z,98574.44
2019-06-27T09:46:02.092Z,98574.44
2019-06-27T09:48:31.932Z,98577.49
2019-06-27T09:51:01.823Z,98577.49
2019-06-27T09:53:31.961Z,98576.30
2019-06-27T09:56:02.878Z,98576.42
2019-06-27T09:58:32.525Z,98567.73
2019-06-27T10:01:05.712Z,98557.88
2019-06-27T10:03:35.005Z,98566.02
2019-06-27T10:06:04.644Z,98566.02
2019-06-27T10:08:34.361Z,98567.24
2019-06-27T10:11:04.125Z,98569.77
2019-06-27T10:13:33.770Z,98561.36
2019-06-27T10:16:03.497Z,98557.14
2019-06-27T10:18:33.236Z,98557.14
2019-06-27T10:21:03.047Z,98564.23
2019-06-27T10:23:32.754Z,98564.23
2019-06-27T10:26:02.467Z,98561.63
2019-06-27T10:28:32.251Z,98562.56
2019-06-27T10:31:01.985Z,98562.56
2019-06-27T10:33:31.619Z,98553.22
2019-06-27T10:36:01.360Z,98555.45
2019-06-27T10:38:30.938Z,98552.31
2019-06-27T10:41:02.286Z,98556.73
2019-06-27T10:43:31.893Z,98553.17
2019-06-27T10:46:01.501Z,98551.80
2019-06-27T10:48:31.501Z,98553.34
2019-06-27T10:51:02.735Z,98558.05
2019-06-27T10:53:33.110Z,98550.28
2019-06-27T10:56:02.820Z,98549.30
2019-06-27T10:58:33.547Z,98557.78
2019-06-27T11:01:06.084Z,98547.30
2019-06-27T11:03:38.591Z,98547.30
2019-06-27T11:06:08.470Z,98555.59
2019-06-27T11:08:38.174Z,98548.98
2019-06-27T11:11:07.803Z,98539.42
2019-06-27T11:13:38.007Z,98539.42
2019-06-27T11:16:08.123Z,98531.17
2019-06-27T11:18:37.843Z,98537.55
2019-06-27T11:21:08.773Z,98532.67
2019-06-27T11:23:40.259Z,98529.18
2019-06-27T11:26:09.905Z,98529.18
2019-06-27T11:28:39.587Z,98519.50
2019-06-27T11:31:11.495Z,98522.98
2019-06-27T11:33:41.217Z,98524.34
2019-06-27T11:36:11.402Z,98524.34
2019-06-27T11:38:41.019Z,98524.51
2019-06-27T11:41:12.233Z,98524.51
2019-06-27T11:43:42.102Z,98519.25
2019-06-27T11:46:11.997Z,98519.30
2019-06-27T11:48:41.693Z,98512.16
2019-06-27T11:51:11.849Z,98508.20
2019-06-27T11:53:41.657Z,98512.64
2019-06-27T11:56:11.704Z,98510.24
2019-06-27T11:58:42.959Z,98512.34
2019-06-27T12:01:12.908Z,98506.17
2019-06-27T12:03:49.503Z,98511.45
2019-06-27T12:06:14.540Z,98511.45
2019-06-27T12:08:44.307Z,98512.02
2019-06-27T12:11:15.026Z,98518.10
2019-06-27T12:13:44.702Z,98517.19
2019-06-27T12:16:14.631Z,98513.16
2019-06-27T12:18:44.380Z,98510.31
2019-06-27T12:21:14.032Z,98504.86
2019-06-27T12:23:44.398Z,98506.69
2019-06-27T12:26:15.934Z,98506.69
2019-06-27T12:28:45.621Z,98503.66
2019-06-27T12:31:20.358Z,98511.00
2019-06-27T12:33:46.880Z,98504.70
2019-06-27T12:36:16.596Z,98494.90
2019-06-27T12:38:46.251Z,98500.06
2019-06-27T12:41:17.785Z,98498.28
2019-06-27T12:43:50.014Z,98494.20
2019-06-27T12:46:19.758Z,98494.20
2019-06-27T12:48:51.463Z,98486.17
2019-06-27T12:51:21.150Z,98485.94
2019-06-27T12:53:55.805Z,98499.59
2019-06-27T12:56:24.197Z,98494.82
2019-06-27T12:59:11.398Z,98494.82
2019-06-27T13:01:41.164Z,98490.66
2019-06-27T13:04:22.834Z,98487.27
2019-06-27T13:06:43.055Z,98479.51
2019-06-27T13:09:12.768Z,98479.36
2019-06-27T13:11:42.424Z,98479.36
2019-06-27T13:14:13.606Z,98476.25
2019-06-27T13:16:43.438Z,98473.75
2019-06-27T13:19:13.139Z,98476.63
2019-06-27T13:21:42.849Z,98488.72
2019-06-27T13:24:12.554Z,98477.34
2019-06-27T13:26:43.974Z,98475.45
2019-06-27T13:29:14.045Z,98467.89
2019-06-27T13:31:43.696Z,98463.94
2019-06-27T13:34:13.585Z,98463.94
2019-06-27T13:36:43.656Z,98455.30
2019-06-27T13:39:31.306Z,98451.34
2019-06-27T13:42:14.413Z,98451.34
2019-06-27T13:44:46.490Z,98458.04
2019-06-27T13:47:19.964Z,98466.84
2019-06-27T13:49:49.703Z,98446.55
2019-06-27T13:52:21.087Z,98455.59
2019-06-27T13:54:50.748Z,98447.66
2019-06-27T13:57:20.833Z,98443.48
2019-06-27T13:59:50.580Z,98443.48
2019-06-27T14:02:20.259Z,98446.00
2019-06-27T14:04:57.118Z,98436.66
2019-06-27T14:07:21.245Z,98432.88
2019-06-27T14:09:56.672Z,98432.88
2019-06-27T14:12:26.824Z,98429.16
2019-06-27T14:15:14.136Z,98424.27
2019-06-27T14:17:45.686Z,98424.27
2019-06-27T14:20:15.940Z,98428.77
2019-06-27T14:22:45.582Z,98417.98
2019-06-27T14:25:15.334Z,98422.05
2019-06-27T14:27:47.955Z,98422.05
2019-06-27T14:33:21.441Z,98421.48
2019-06-27T14:35:51.110Z,98421.48
2019-06-27T14:38:20.795Z,98418.52
2019-06-27T14:40:50.726Z,98426.77
2019-06-27T14:43:20.900Z,98426.77
2019-06-27T14:45:50.672Z,98426.49
2019-06-27T14:48:20.316Z,98428.73
2019-06-27T14:50:50.070Z,98428.73
2019-06-27T14:53:20.543Z,98421.88
2019-06-27T14:55:50.726Z,98415.63
2019-06-27T14:58:20.676Z,98413.67
2019-06-27T15:00:50.909Z,98413.67
2019-06-27T15:03:20.788Z,98408.16
2019-06-27T15:05:50.411Z,98406.50
2019-06-27T15:08:20.119Z,98406.50
2019-06-27T15:10:49.799Z,98407.44
2019-06-27T15:13:19.611Z,98399.14
2019-06-27T15:15:49.310Z,98399.14
2019-06-27T15:18:19.001Z,98410.22
2019-06-27T15:20:48.808Z,98403.45
2019-06-27T15:23:18.634Z,98400.75
2019-06-27T15:25:48.237Z,98402.50
2019-06-27T15:28:17.868Z,98406.84
2019-06-27T15:30:47.579Z,98407.96
2019-06-27T15:33:17.620Z,98407.96
2019-06-27T15:35:52.454Z,98407.03
2019-06-27T15:38:18.585Z,98405.02
2019-06-27T15:40:48.288Z,98404.10
2019-06-27T15:45:46.990Z,98400.16
2019-06-27T15:48:17.115Z,98389.81
2019-06-27T15:50:49.792Z,98389.81
2019-06-27T15:53:19.595Z,98398.11
2019-06-27T15:55:49.418Z,98393.23
2019-06-27T15:58:19.588Z,98393.82
2019-06-27T16:00:49.282Z,98400.44
2019-06-27T16:03:18.967Z,98400.44
2019-06-27T16:05:49.444Z,98391.79
2019-06-27T16:08:19.254Z,98384.09
2019-06-27T16:10:48.985Z,98390.83
2019-06-27T16:13:18.887Z,98390.83
2019-06-27T16:15:49.008Z,98379.70
2019-06-27T16:18:19.368Z,98379.70
2019-06-27T16:20:49.138Z,98380.50
2019-06-27T16:23:22.804Z,98380.75
2019-06-27T16:25:52.760Z,98382.77
2019-06-27T16:28:27.318Z,98379.17
2019-06-27T16:30:57.397Z,98371.53
2019-06-27T16:33:27.147Z,98371.53
2019-06-27T16:35:57.558Z,98370.86
2019-06-27T16:38:27.383Z,98370.86
2019-06-27T16:40:57.048Z,98371.62
2019-06-27T16:43:26.812Z,98366.80
2019-06-27T16:45:56.613Z,98368.42
2019-06-27T16:48:27.700Z,98368.42
2019-06-27T16:50:57.709Z,98373.23
2019-06-27T16:56:51.061Z,98370.38
2019-06-27T16:59:20.818Z,98375.33
2019-06-27T17:01:50.576Z,98375.33
2019-06-27T17:04:20.912Z,98379.06
2019-06-27T17:06:52.140Z,98381.09
2019-06-27T17:09:21.782Z,98368.05
2019-06-27T17:11:52.734Z,98368.02
2019-06-27T17:14:22.810Z,98380.99
2019-06-27T17:16:52.519Z,98374.42
2019-06-27T17:19:23.676Z,98376.45
2019-06-27T17:21:55.167Z,98376.45
2019-06-27T17:24:27.110Z,98365.98
2019-06-27T17:26:56.804Z,98376.31
2019-06-27T17:29:26.615Z,98376.31
2019-06-27T17:31:56.719Z,98369.81
2019-06-27T17:34:26.444Z,98370.67
2019-06-27T17:37:03.807Z,98370.33
2019-06-27T17:39:33.728Z,98370.33
2019-06-27T17:42:03.540Z,98365.70
2019-06-27T17:44:35.708Z,98362.50
2019-06-27T17:47:05.839Z,98365.77
2019-06-27T17:49:35.562Z,98371.53
2019-06-27T17:52:06.833Z,98373.48
2019-06-27T17:54:40.334Z,98374.39
2019-06-27T17:57:12.913Z,98377.06
2019-06-27T17:59:46.858Z,98373.10
2019-06-27T18:02:16.890Z,98380.13
2019-06-27T18:04:48.014Z,98380.13
2019-06-27T18:07:17.895Z,98380.20
2019-06-27T18:09:47.553Z,98380.35
2019-06-27T18:12:19.151Z,98380.35
2019-06-27T18:14:49.499Z,98380.30
2019-06-27T18:17:32.265Z,98378.52
2019-06-27T18:19:52.536Z,98379.67
2019-06-27T18:22:24.929Z,98379.41
2019-06-27T18:24:54.619Z,98371.58
2019-06-27T18:27:24.303Z,98371.58
2019-06-27T18:29:54.200Z,98375.38
2019-06-27T18:32:24.234Z,98375.38
2019-06-27T18:34:53.928Z,98374.49
2019-06-27T18:37:29.757Z,98374.49
2019-06-27T18:39:56.763Z,98371.70
2019-06-27T18:42:26.402Z,98369.21
2019-06-27T18:45:01.184Z,98367.33
2019-06-27T18:47:34.059Z,98361.51
2019-06-27T18:50:04.559Z,98362.66
2019-06-27T18:52:35.549Z,98357.13
2019-06-27T18:55:05.360Z,98352.94
2019-06-27T18:57:35.277Z,98352.94
2019-06-27T19:00:05.850Z,98349.05
2019-06-27T19:02:35.758Z,98361.38
2019-06-27T19:05:10.820Z,98361.38
2019-06-27T19:07:45.841Z,98354.04
2019-06-27T19:10:11.839Z,98354.63
2019-06-27T19:12:41.475Z,98363.55
2019-06-27T19:15:12.457Z,98355.85
2019-06-27T19:17:44.136Z,98358.70
2019-06-27T19:20:25.347Z,98363.59
2019-06-27T19:23:01.442Z,98362.87
2019-06-27T19:25:34.336Z,98369.19
2019-06-27T19:28:04.205Z,98365.59
2019-06-27T19:30:33.918Z,98365.59
2019-06-27T19:33:03.759Z,98368.42
2019-06-27T19:35:33.503Z,98368.42
2019-06-27T19:38:03.318Z,98369.52
2019-06-27T19:40:36.253Z,98368.97
2019-06-27T19:43:05.993Z,98375.67
2019-06-27T19:45:36.826Z,98375.67
2019-06-27T19:48:07.874Z,98375.67
2019-06-27T19:50:37.586Z,98376.40
2019-06-27T19:53:09.126Z,98376.40
2019-06-27T19:55:39.323Z,98381.16
2019-06-27T19:58:09.058Z,98396.00
2019-06-27T20:00:40.347Z,98391.39
2019-06-27T20:03:10.537Z,98393.60
2019-06-27T20:05:40.262Z,98400.22
2019-06-27T20:08:19.174Z,98397.16
2019-06-27T20:10:42.066Z,98393.58
2019-06-27T20:13:12.054Z,98400.02
2019-06-27T20:15:42.972Z,98401.39
2019-06-27T20:18:14.106Z,98410.55
2019-06-27T20:20:43.827Z,98409.66
2019-06-27T20:23:15.995Z,98407.64
2019-06-27T20:25:50.415Z,98405.52
2019-06-27T20:28:26.447Z,98407.48
2019-06-27T20:30:57.913Z,98417.69
2019-06-27T20:33:47.771Z,98417.69
2019-06-27T20:42:45.717Z,98420.49
2019-06-27T20:45:15.407Z,98427.47
2019-06-27T20:47:45.178Z,98427.47
2019-06-27T20:50:14.829Z,98428.50
2019-06-27T20:52:44.485Z,98423.53
2019-06-27T20:55:14.268Z,98425.89
2019-06-27T20:57:44.998Z,98425.89
2019-06-27T21:00:15.212Z,98430.31
2019-06-27T21:02:45.112Z,98427.70
2019-06-27T21:05:16.255Z,98427.28
2019-06-27T21:07:46.170Z,98427.28
2019-06-27T21:10:17.028Z,98429.59
2019-06-27T21:12:46.686Z,98429.59
2019-06-27T21:15:16.428Z,98438.08
2019-06-27T21:17:46.180Z,98433.33
2019-06-27T21:20:16.047Z,98441.47
2019-06-27T21:22:46.181Z,98439.53
2019-06-27T21:25:15.967Z,98441.16
2019-06-27T21:27:45.690Z,98441.16
2019-06-27T21:30:15.327Z,98440.45
2019-06-27T21:32:48.211Z,98438.02
2019-06-27T21:35:18.034Z,98436.13
2019-06-27T21:37:47.697Z,98439.34
2019-06-27T21:40:17.514Z,98436.92
2019-06-27T21:42:47.401Z,98444.31
2019-06-27T21:45:17.488Z,98438.40
2019-06-27T21:47:48.487Z,98433.81
2019-06-27T21:50:20.956Z,98433.81
2019-06-27T21:52:50.696Z,98435.72
2019-06-27T21:55:20.483Z,98436.02
2019-06-27T21:57:50.592Z,98436.02
2019-06-27T22:00:21.330Z,98436.24
2019-06-27T22:02:51.186Z,98432.79
2019-06-27T22:05:21.051Z,98432.79
2019-06-27T22:07:53.417Z,98431.33
2019-06-27T22:10:23.750Z,98428.30
2019-06-27T22:12:53.488Z,98428.30
2019-06-27T22:15:23.680Z,98437.20
2019-06-27T22:17:54.104Z,98426.72
2019-06-27T22:20:41.426Z,98430.89
2019-06-27T22:23:11.105Z,98429.78
2019-06-27T22:25:41.264Z,98429.78
2019-06-27T22:28:13.119Z,98418.82
2019-06-27T22:30:42.926Z,98418.82
2019-06-27T22:33:12.632Z,98418.97
2019-06-27T22:35:42.281Z,98407.72
2019-06-27T22:38:30.894Z,98407.72
2019-06-27T22:41:19.798Z,98412.53
2019-06-27T22:44:09.425Z,98410.89
2019-06-27T22:46:58.387Z,98410.89
2019-06-27T22:49:31.174Z,98404.66
2019-06-27T22:52:15.008Z,98401.06
2019-06-27T22:54:46.972Z,98409.55
2019-06-27T22:57:17.707Z,98409.55
2019-06-27T22:59:48.447Z,98407.25
2019-06-27T23:02:18.349Z,98407.83
2019-06-27T23:04:50.619Z,98406.40
2019-06-27T23:07:20.944Z,98401.84
2019-06-27T23:09:56.771Z,98408.55
2019-06-27T23:12:22.308Z,98408.55
2019-06-27T23:14:53.748Z,98397.30
2019-06-27T23:17:23.772Z,98402.72
2019-06-27T23:19:54.727Z,98402.72
2019-06-27T23:22:42.445Z,98399.76
2019-06-27T23:25:13.369Z,98400.66
2019-06-27T23:27:43.031Z,98406.50
2019-06-27T23:30:12.681Z,98405.27
2019-06-27T23:32:42.936Z,98404.47
2019-06-27T23:35:12.629Z,98407.16
2019-06-27T23:37:42.335Z,98404.38
2019-06-27T23:40:14.528Z,98404.38
2019-06-27T23:42:43.810Z,98401.77
2019-06-27T23:45:14.124Z,98401.84
2019-06-27T23:47:44.451Z,98396.59
2019-06-27T23:50:15.591Z,98408.36
2019-06-27T23:52:46.325Z,98408.36
2019-06-27T23:55:16.547Z,98401.19
