createdAt,value
2022-08-16T00:01:26.547Z,9.43
2022-08-16T00:04:05.388Z,9.15
2022-08-16T00:06:33.988Z,8.70
2022-08-16T00:09:05.384Z,9.60
2022-08-16T00:11:34.275Z,8.60
2022-08-16T00:14:08.605Z,8.48
2022-08-16T00:17:01.221Z,8.88
2022-08-16T00:19:41.011Z,8.65
2022-08-16T00:22:13.723Z,8.80
2022-08-16T00:24:46.734Z,8.75
2022-08-16T00:27:15.658Z,8.90
2022-08-16T00:29:46.064Z,8.63
2022-08-16T00:32:18.094Z,8.52
2022-08-16T00:34:52.889Z,9.23
2022-08-16T00:37:58.937Z,9.25
2022-08-16T00:40:43.932Z,9.23
2022-08-16T00:43:42.725Z,9.57
2022-08-16T00:46:54.045Z,9.00
2022-08-16T00:49:29.608Z,8.05
2022-08-16T00:52:30.116Z,9.60
2022-08-16T00:54:59.580Z,9.52
2022-08-16T00:57:58.971Z,8.90
2022-08-16T01:00:19.727Z,9.70
2022-08-16T01:02:49.192Z,9.55
2022-08-16T01:05:17.964Z,8.77
2022-08-16T01:07:51.890Z,9.50
2022-08-16T01:10:31.912Z,10.02
2022-08-16T01:13:18.873Z,9.25
2022-08-16T01:16:07.694Z,9.02
2022-08-16T01:18:44.536Z,8.63
2022-08-16T01:21:33.748Z,9.38
2022-08-16T01:24:52.292Z,8.73
2022-08-16T01:27:35.141Z,8.60
2022-08-16T01:30:19.711Z,8.75
2022-08-16T01:33:02.674Z,9.13
2022-08-16T01:36:09.445Z,9.23
2022-08-16T01:38:48.870Z,8.88
2022-08-16T01:41:23.850Z,9.45
2022-08-16T01:43:54.731Z,9.50
2022-08-16T01:46:41.309Z,8.73
2022-08-16T01:49:18.903Z,9.43
2022-08-16T01:51:55.370Z,9.75
2022-08-16T01:54:31.438Z,8.52
2022-08-16T01:57:01.535Z,9.15
2022-08-16T01:59:30.606Z,9.07
2022-08-16T02:01:59.837Z,9.20
2022-08-16T02:04:48.327Z,9.85
2022-08-16T02:07:23.616Z,9.23
2022-08-16T02:09:58.920Z,9.55
2022-08-16T02:12:49.688Z,8.85
2022-08-16T02:15:27.339Z,9.57
2022-08-16T02:18:01.087Z,9.48
2022-08-16T02:20:33.212Z,9.20
2022-08-16T02:23:05.767Z,9.48
2022-08-16T02:28:24.952Z,9.43
2022-08-16T02:30:54.729Z,9.30
2022-08-16T02:33:43.560Z,9.70
2022-08-16T02:36:47.236Z,9.90
2022-08-16T02:39:14.923Z,9.23
2022-08-16T02:41:46.109Z,9.10
2022-08-16T02:44:23.621Z,10.60
2022-08-16T02:46:55.976Z,9.85
2022-08-16T02:49:58.278Z,9.88
2022-08-16T02:52:25.051Z,9.95
2022-08-16T02:55:02.792Z,10.30
2022-08-16T02:57:32.323Z,10.80
2022-08-16T03:00:01.205Z,10.05
2022-08-16T03:02:33.224Z,10.50
2022-08-16T03:05:09.465Z,9.85
2022-08-16T03:07:40.879Z,10.85
2022-08-16T03:10:19.913Z,9.57
2022-08-16T03:12:55.462Z,10.85
2022-08-16T03:15:27.751Z,9.88
2022-08-16T03:17:56.932Z,9.80
2022-08-16T03:20:32.502Z,10.23
2022-08-16T03:23:03.269Z,11.13
2022-08-16T03:25:40.836Z,10.40
2022-08-16T03:28:13.412Z,11.43
2022-08-16T03:30:45.171Z,11.30
2022-08-16T03:33:16.552Z,10.73
2022-08-16T03:35:59.596Z,10.88
2022-08-16T03:38:52.037Z,10.57
2022-08-16T03:41:25.113Z,10.85
2022-08-16T03:43:59.392Z,10.48
2022-08-16T03:46:48.308Z,10.65
2022-08-16T03:49:36.495Z,10.80
2022-08-16T03:52:13.651Z,10.95
2022-08-16T03:54:57.651Z,11.43
2022-08-16T03:57:31.998Z,10.00
2022-08-16T04:00:20.522Z,11.93
2022-08-16T04:03:09.883Z,10.75
2022-08-16T04:05:48.819Z,10.43
2022-08-16T04:08:22.821Z,10.98
2022-08-16T04:10:57.982Z,10.25
2022-08-16T04:14:01.515Z,11.40
2022-08-16T04:16:27.102Z,10.45
2022-08-16T04:19:11.137Z,10.82
2022-08-16T04:21:46.076Z,11.48
2022-08-16T04:24:17.194Z,11.55
2022-08-16T04:26:45.981Z,11.10
2022-08-16T04:29:23.811Z,10.52
2022-08-16T04:34:33.948Z,11.38
2022-08-16T04:37:04.763Z,11.15
2022-08-16T04:39:47.014Z,10.68
2022-08-16T04:42:25.939Z,10.55
2022-08-16T04:44:56.184Z,11.32
2022-08-16T04:47:35.665Z,11.20
2022-08-16T04:50:23.059Z,11.52
2022-08-16T04:53:00.552Z,10.50
2022-08-16T04:55:37.713Z,11.73
2022-08-16T04:58:44.229Z,10.88
2022-08-16T05:00:58.893Z,10.57
2022-08-16T05:03:31.225Z,10.80
2022-08-16T05:06:05.310Z,11.48
2022-08-16T05:08:35.958Z,10.63
2022-08-16T05:11:15.204Z,11.50
2022-08-16T05:13:45.787Z,10.75
2022-08-16T05:16:23.085Z,11.50
2022-08-16T05:19:02.807Z,11.75
2022-08-16T05:21:38.471Z,10.70
2022-08-16T05:24:09.546Z,11.40
2022-08-16T05:26:43.279Z,11.35
2022-08-16T05:29:18.521Z,11.05
2022-08-16T05:32:32.749Z,11.25
2022-08-16T05:34:56.784Z,11.40
2022-08-16T05:37:25.543Z,11.38
2022-08-16T05:39:57.423Z,11.68
2022-08-16T05:42:35.661Z,11.57
2022-08-16T05:45:07.213Z,10.15
2022-08-16T05:47:43.378Z,11.50
2022-08-16T05:50:19.107Z,12.05
2022-08-16T05:52:49.727Z,11.25
2022-08-16T05:55:19.902Z,11.63
2022-08-16T05:57:52.632Z,11.68
2022-08-16T06:00:22.634Z,11.43
2022-08-16T06:02:53.764Z,12.00
2022-08-16T06:05:43.636Z,11.23
2022-08-16T06:08:30.947Z,11.82
2022-08-16T06:11:10.162Z,12.02
2022-08-16T06:13:42.044Z,11.88
2022-08-16T06:16:18.346Z,10.35
2022-08-16T06:18:50.837Z,11.57
2022-08-16T06:21:22.767Z,11.60
2022-08-16T06:23:54.847Z,10.77
2022-08-16T06:26:24.525Z,12.27
2022-08-16T06:29:07.675Z,10.57
2022-08-16T06:31:46.733Z,12.32
2022-08-16T06:34:55.703Z,11.18
2022-08-16T06:37:12.852Z,10.73
2022-08-16T06:39:46.732Z,11.82
2022-08-16T06:42:39.294Z,11.45
2022-08-16T06:45:14.778Z,11.82
2022-08-16T06:47:54.389Z,11.15
2022-08-16T06:50:29.398Z,10.63
2022-08-16T06:53:06.739Z,11.00
2022-08-16T06:55:44.741Z,10.73
2022-08-16T06:58:22.430Z,11.88
2022-08-16T07:01:01.689Z,10.80
2022-08-16T07:03:55.823Z,10.65
2022-08-16T07:06:26.786Z,11.07
2022-08-16T07:08:58.387Z,11.23
2022-08-16T07:11:45.747Z,10.80
2022-08-16T07:14:24.240Z,10.98
2022-08-16T07:16:58.178Z,11.02
2022-08-16T07:19:33.541Z,11.18
2022-08-16T07:22:37.996Z,10.77
2022-08-16T07:25:13.552Z,10.75
2022-08-16T07:27:42.653Z,10.82
2022-08-16T07:30:44.980Z,10.60
2022-08-16T07:33:07.038Z,10.02
2022-08-16T07:35:44.541Z,10.85
2022-08-16T07:41:00.726Z,10.57
2022-08-16T07:43:31.914Z,11.20
2022-08-16T07:46:03.808Z,10.40
2022-08-16T07:48:36.123Z,10.80
2022-08-16T07:51:08.823Z,10.38
2022-08-16T07:53:43.759Z,11.10
2022-08-16T07:56:14.528Z,9.90
2022-08-16T07:58:44.089Z,11.90
2022-08-16T08:01:16.572Z,10.82
2022-08-16T08:03:55.769Z,10.55
2022-08-16T08:06:36.356Z,11.63
2022-08-16T08:09:10.307Z,11.27
2022-08-16T08:11:39.947Z,10.77
2022-08-16T08:14:10.143Z,10.35
2022-08-16T08:17:01.510Z,11.65
2022-08-16T08:19:31.820Z,10.55
2022-08-16T08:22:06.035Z,10.82
2022-08-16T08:24:43.941Z,10.88
2022-08-16T08:27:13.125Z,10.45
2022-08-16T08:30:49.448Z,11.43
2022-08-16T08:32:51.125Z,10.85
2022-08-16T08:35:29.049Z,11.10
2022-08-16T08:38:00.219Z,11.57
2022-08-16T08:40:30.908Z,10.43
2022-08-16T08:43:12.101Z,11.57
2022-08-16T08:45:55.839Z,11.77
2022-08-16T08:48:34.698Z,10.85
2022-08-16T08:51:13.503Z,9.65
2022-08-16T08:53:57.855Z,9.77
2022-08-16T08:56:34.752Z,10.80
2022-08-16T08:59:22.284Z,10.70
2022-08-16T09:01:56.964Z,11.45
2022-08-16T09:04:30.606Z,10.90
2022-08-16T09:07:01.116Z,10.80
2022-08-16T09:09:33.555Z,10.55
2022-08-16T09:12:06.972Z,10.15
2022-08-16T09:15:15.865Z,10.15
2022-08-16T09:17:54.962Z,10.25
2022-08-16T09:20:27.878Z,10.68
2022-08-16T09:22:56.104Z,11.25
2022-08-16T09:25:35.182Z,10.65
2022-08-16T09:28:10.356Z,10.38
2022-08-16T09:30:56.636Z,10.70
2022-08-16T09:33:28.643Z,9.65
2022-08-16T09:36:05.730Z,10.27
2022-08-16T09:38:40.939Z,9.55
2022-08-16T09:41:15.015Z,9.82
2022-08-16T09:43:59.718Z,9.65
2022-08-16T09:46:33.343Z,10.65
2022-08-16T09:49:14.404Z,9.85
2022-08-16T09:54:17.031Z,9.90
2022-08-16T09:56:52.601Z,10.18
2022-08-16T09:59:23.978Z,10.85
2022-08-16T10:01:54.554Z,10.18
2022-08-16T10:07:14.715Z,8.80
2022-08-16T10:09:55.260Z,10.50
2022-08-16T10:15:21.208Z,9.82
2022-08-16T10:18:00.844Z,9.60
2022-08-16T10:20:35.051Z,9.48
2022-08-16T10:23:17.045Z,9.05
2022-08-16T10:27:18.443Z,10.05
2022-08-16T10:28:40.243Z,9.57
2022-08-16T10:31:12.037Z,9.48
2022-08-16T10:33:46.225Z,9.70
2022-08-16T10:36:38.878Z,9.35
2022-08-16T10:39:04.349Z,9.10
2022-08-16T10:41:33.253Z,8.90
2022-08-16T10:44:01.817Z,9.63
2022-08-16T10:46:39.572Z,9.68
2022-08-16T10:49:18.127Z,9.80
2022-08-16T10:52:02.717Z,9.15
2022-08-16T10:54:58.572Z,9.10
2022-08-16T10:57:24.546Z,9.18
2022-08-16T10:59:57.860Z,9.70
2022-08-16T11:02:58.530Z,9.60
2022-08-16T11:05:18.148Z,10.18
2022-08-16T11:07:52.447Z,10.05
2022-08-16T11:19:12.354Z,9.23
2022-08-16T11:24:42.040Z,9.35
2022-08-16T11:27:20.087Z,8.48
2022-08-16T11:29:52.124Z,8.95
2022-08-16T11:32:24.539Z,9.05
2022-08-16T11:35:15.814Z,8.43
2022-08-16T11:38:47.266Z,8.35
2022-08-16T11:40:58.274Z,9.18
2022-08-16T11:43:34.356Z,8.63
2022-08-16T11:46:43.162Z,9.30
2022-08-16T11:48:58.920Z,7.72
2022-08-16T11:51:27.638Z,8.38
2022-08-16T11:53:55.535Z,8.05
2022-08-16T11:56:39.511Z,8.02
2022-08-16T11:59:12.820Z,8.40
2022-08-16T12:01:55.031Z,8.10
2022-08-16T12:04:27.388Z,8.73
2022-08-16T12:06:55.357Z,8.85
2022-08-16T12:09:24.789Z,9.20
2022-08-16T12:12:03.064Z,8.82
2022-08-16T12:14:35.293Z,9.07
2022-08-16T12:17:06.393Z,8.38
2022-08-16T12:19:36.741Z,8.55
2022-08-16T12:22:18.998Z,8.88
2022-08-16T12:24:52.321Z,8.60
2022-08-16T12:27:25.803Z,8.55
2022-08-16T12:30:04.161Z,8.00
2022-08-16T12:32:39.514Z,8.95
2022-08-16T12:35:14.294Z,8.00
2022-08-16T12:37:46.241Z,7.97
2022-08-16T12:40:29.277Z,7.43
2022-08-16T12:43:00.917Z,7.93
2022-08-16T12:45:35.716Z,7.57
2022-08-16T12:48:34.336Z,7.03
2022-08-16T12:51:19.375Z,7.28
2022-08-16T12:53:52.541Z,7.75
2022-08-16T12:56:25.436Z,8.23
2022-08-16T12:58:55.896Z,7.25
2022-08-16T13:01:29.775Z,6.82
2022-08-16T13:04:20.823Z,7.20
2022-08-16T13:06:52.117Z,6.78
2022-08-16T13:09:26.711Z,6.65
2022-08-16T13:12:19.634Z,6.13
2022-08-16T13:17:26.421Z,6.22
2022-08-16T13:20:13.766Z,7.10
2022-08-16T13:22:46.422Z,6.55
2022-08-16T13:25:20.816Z,6.97
2022-08-16T13:28:02.881Z,7.50
2022-08-16T13:30:44.732Z,7.40
2022-08-16T13:33:26.175Z,7.00
2022-08-16T13:36:04.660Z,6.85
2022-08-16T13:38:37.654Z,6.07
2022-08-16T13:41:12.672Z,6.25
2022-08-16T13:43:44.381Z,7.45
2022-08-16T13:46:27.041Z,7.25
2022-08-16T13:48:54.877Z,7.43
2022-08-16T13:51:29.153Z,7.22
2022-08-16T13:54:03.767Z,6.97
2022-08-16T13:56:37.906Z,6.90
2022-08-16T13:59:20.297Z,8.20
2022-08-16T14:01:59.535Z,7.40
2022-08-16T14:04:30.002Z,7.78
2022-08-16T14:07:02.166Z,7.60
2022-08-16T14:09:32.016Z,8.10
2022-08-16T14:12:01.444Z,6.78
2022-08-16T14:14:37.895Z,7.70
2022-08-16T14:17:05.659Z,7.05
2022-08-16T14:19:44.971Z,7.35
2022-08-16T14:22:31.518Z,7.35
2022-08-16T14:27:42.005Z,7.95
2022-08-16T14:30:15.508Z,8.25
2022-08-16T14:32:46.766Z,8.55
2022-08-16T14:35:36.478Z,7.85
2022-08-16T14:38:18.250Z,8.60
2022-08-16T14:40:52.721Z,9.00
2022-08-16T14:43:25.128Z,9.13
2022-08-16T14:45:54.747Z,8.95
2022-08-16T14:48:25.893Z,9.85
2022-08-16T14:50:55.656Z,9.02
2022-08-16T14:53:26.456Z,9.90
2022-08-16T14:58:35.115Z,8.88
2022-08-16T15:01:10.125Z,9.32
2022-08-16T15:03:42.288Z,9.55
2022-08-16T15:06:16.298Z,10.27
2022-08-16T15:08:45.834Z,9.68
2022-08-16T15:11:14.373Z,10.57
2022-08-16T15:13:42.663Z,10.50
2022-08-16T15:16:10.785Z,10.25
2022-08-16T15:18:39.270Z,9.77
2022-08-16T15:21:08.553Z,10.05
2022-08-16T15:23:40.408Z,9.57
2022-08-16T15:26:09.594Z,10.40
2022-08-16T15:28:38.728Z,9.25
2022-08-16T15:33:48.537Z,10.85
2022-08-16T15:36:21.414Z,10.52
2022-08-16T15:39:05.538Z,10.27
2022-08-16T15:41:46.893Z,10.65
2022-08-16T15:44:22.536Z,10.63
2022-08-16T15:46:55.656Z,10.75
2022-08-16T15:49:37.825Z,10.95
2022-08-16T15:52:28.973Z,10.77
2022-08-16T15:55:13.249Z,12.60
2022-08-16T15:57:51.664Z,12.32
2022-08-16T16:00:20.947Z,11.63
2022-08-16T16:02:49.573Z,10.82
2022-08-16T16:05:19.646Z,11.30
2022-08-16T16:07:56.453Z,14.63
2022-08-16T16:10:29.316Z,11.05
2022-08-16T16:13:03.921Z,11.32
2022-08-16T16:15:43.030Z,11.93
2022-08-16T16:18:12.386Z,11.73
2022-08-16T16:20:47.685Z,10.75
2022-08-16T16:23:23.567Z,10.77
2022-08-16T16:25:53.762Z,11.15
2022-08-16T16:29:07.633Z,11.03
2022-08-16T16:31:14.759Z,10.82
2022-08-16T16:33:45.380Z,11.88
2022-08-16T16:36:19.766Z,11.48
2022-08-16T16:38:49.099Z,10.98
2022-08-16T16:41:24.814Z,10.80
2022-08-16T16:43:56.301Z,12.07
2022-08-16T16:46:40.511Z,12.00
2022-08-16T16:49:14.880Z,10.38
2022-08-16T16:51:44.602Z,11.18
2022-08-16T16:54:27.804Z,11.70
2022-08-16T16:56:58.432Z,11.85
2022-08-16T16:59:28.229Z,11.83
2022-08-16T17:02:38.928Z,12.05
2022-08-16T17:04:45.821Z,11.80
2022-08-16T17:07:15.279Z,11.82
2022-08-16T17:09:45.852Z,11.32
2022-08-16T17:15:02.476Z,11.60
2022-08-16T17:17:59.143Z,11.20
2022-08-16T17:20:25.187Z,11.75
2022-08-16T17:22:54.962Z,12.10
2022-08-16T17:25:24.620Z,12.90
2022-08-16T17:27:52.613Z,11.88
2022-08-16T17:30:29.630Z,11.60
2022-08-16T17:33:13.567Z,11.48
2022-08-16T17:35:55.714Z,10.50
2022-08-16T17:38:38.911Z,10.50
2022-08-16T17:39:27.369Z,12.23
2022-08-16T17:41:16.388Z,11.63
2022-08-16T17:43:49.558Z,11.63
2022-08-16T17:46:51.082Z,13.00
2022-08-16T17:49:06.102Z,13.20
2022-08-16T17:51:34.475Z,11.32
2022-08-16T17:54:03.768Z,12.25
2022-08-16T17:56:31.617Z,12.85
2022-08-16T17:58:59.903Z,13.13
2022-08-16T18:01:31.257Z,13.60
2022-08-16T18:04:07.861Z,13.35
2022-08-16T18:06:39.968Z,13.80
2022-08-16T18:09:10.523Z,14.02
2022-08-16T18:11:44.633Z,13.95
2022-08-16T18:14:19.119Z,14.27
2022-08-16T18:17:07.270Z,14.48
2022-08-16T18:19:38.089Z,14.65
2022-08-16T18:22:21.168Z,15.25
2022-08-16T18:24:51.827Z,16.45
2022-08-16T18:27:25.347Z,16.10
2022-08-16T18:29:55.486Z,16.50
2022-08-16T18:32:24.711Z,16.23
2022-08-16T18:34:56.104Z,16.50
2022-08-16T18:37:24.758Z,15.93
2022-08-16T18:39:52.904Z,14.40
2022-08-16T18:42:21.160Z,14.73
2022-08-16T18:44:49.392Z,13.38
2022-08-16T18:47:18.127Z,13.65
2022-08-16T18:49:46.052Z,13.30
2022-08-16T18:52:25.244Z,13.70
2022-08-16T18:55:02.081Z,14.88
2022-08-16T18:57:31.569Z,14.70
2022-08-16T18:59:59.422Z,15.63
2022-08-16T19:02:57.643Z,14.05
2022-08-16T19:05:25.765Z,14.30
2022-08-16T19:07:53.600Z,15.98
2022-08-16T19:10:21.931Z,14.38
2022-08-16T19:12:50.045Z,13.65
2022-08-16T19:15:26.606Z,15.40
2022-08-16T19:17:57.779Z,15.23
2022-08-16T19:20:28.036Z,15.13
2022-08-16T19:25:47.198Z,15.82
2022-08-16T19:28:50.580Z,15.38
2022-08-16T19:31:34.625Z,14.95
2022-08-16T19:34:04.427Z,14.13
2022-08-16T19:36:39.811Z,14.65
2022-08-16T19:39:12.664Z,13.57
2022-08-16T19:41:43.490Z,12.88
2022-08-16T19:44:12.404Z,14.00
2022-08-16T19:46:45.864Z,12.68
2022-08-16T19:49:14.945Z,11.82
2022-08-16T19:51:48.063Z,12.07
2022-08-16T19:54:16.284Z,11.80
2022-08-16T19:56:46.788Z,12.13
2022-08-16T19:59:40.526Z,11.80
2022-08-16T20:02:03.144Z,11.30
2022-08-16T20:04:31.069Z,10.98
2022-08-16T20:06:59.067Z,11.27
2022-08-16T20:09:27.177Z,10.65
2022-08-16T20:11:55.401Z,11.32
2022-08-16T20:14:24.466Z,11.20
2022-08-16T20:16:56.247Z,10.40
2022-08-16T20:19:27.930Z,10.52
2022-08-16T20:21:59.186Z,10.77
2022-08-16T20:24:34.640Z,10.05
2022-08-16T20:27:07.738Z,9.98
2022-08-16T20:29:38.400Z,9.55
2022-08-16T20:32:08.418Z,9.20
2022-08-16T20:34:36.385Z,9.70
2022-08-16T20:37:06.348Z,8.95
2022-08-16T20:39:34.676Z,8.68
2022-08-16T20:42:02.477Z,9.75
2022-08-16T20:44:30.232Z,9.23
2022-08-16T20:46:58.329Z,10.07
2022-08-16T20:49:28.757Z,9.73
2022-08-16T20:51:59.505Z,8.95
2022-08-16T20:54:31.865Z,8.73
2022-08-16T20:56:59.936Z,8.48
2022-08-16T20:59:28.543Z,9.13
2022-08-16T21:01:58.339Z,8.65
2022-08-16T21:04:29.464Z,9.05
2022-08-16T21:06:58.676Z,9.15
2022-08-16T21:09:29.254Z,8.60
2022-08-16T21:11:59.152Z,8.20
2022-08-16T21:14:28.219Z,9.32
2022-08-16T21:16:56.640Z,8.88
2022-08-16T21:19:24.883Z,9.00
2022-08-16T21:21:52.797Z,7.70
2022-08-16T21:24:21.044Z,8.93
2022-08-16T21:26:55.111Z,8.45
2022-08-16T21:29:27.897Z,8.25
2022-08-16T21:32:18.776Z,8.23
2022-08-16T21:35:11.915Z,8.43
2022-08-16T21:37:40.569Z,8.30
2022-08-16T21:40:10.028Z,7.78
2022-08-16T21:42:40.293Z,8.32
2022-08-16T21:45:11.243Z,9.27
2022-08-16T21:47:39.329Z,8.13
2022-08-16T21:50:07.708Z,8.23
2022-08-16T21:52:35.749Z,7.85
2022-08-16T21:55:08.226Z,7.82
2022-08-16T21:57:36.265Z,8.00
2022-08-16T22:00:11.681Z,7.80
2022-08-16T22:02:39.761Z,8.02
2022-08-16T22:05:10.499Z,8.55
2022-08-16T22:07:38.324Z,7.88
2022-08-16T22:11:07.092Z,7.68
2022-08-16T22:12:57.625Z,7.55
2022-08-16T22:15:26.335Z,7.70
2022-08-16T22:17:56.636Z,7.47
2022-08-16T22:20:26.870Z,7.85
2022-08-16T22:23:10.380Z,7.93
2022-08-16T22:25:39.248Z,7.72
2022-08-16T22:28:07.050Z,8.07
2022-08-16T22:30:34.989Z,7.68
2022-08-16T22:33:09.183Z,7.90
2022-08-16T22:36:06.838Z,7.78
2022-08-16T22:38:54.577Z,8.15
2022-08-16T22:41:23.004Z,7.35
2022-08-16T22:43:51.219Z,8.38
2022-08-16T22:46:19.804Z,7.65
2022-08-16T22:48:50.805Z,8.45
2022-08-16T22:51:21.518Z,8.02
2022-08-16T22:53:49.508Z,7.68
2022-08-16T22:56:18.037Z,7.72
2022-08-16T22:58:47.762Z,8.38
2022-08-16T23:01:18.136Z,7.93
2022-08-16T23:03:46.013Z,7.93
2022-08-16T23:06:15.322Z,8.18
2022-08-16T23:08:43.826Z,8.02
2022-08-16T23:11:21.351Z,8.48
2022-08-16T23:13:54.898Z,8.43
2022-08-16T23:16:33.753Z,8.73
2022-08-16T23:19:05.314Z,8.73
2022-08-16T23:24:01.448Z,8.45
2022-08-16T23:26:45.037Z,8.43
2022-08-16T23:29:22.314Z,7.95
2022-08-16T23:31:56.278Z,8.27
2022-08-16T23:36:56.425Z,8.18
2022-08-16T23:39:24.590Z,8.13
2022-08-16T23:41:52.589Z,8.18
2022-08-16T23:44:57.521Z,7.88
2022-08-16T23:47:09.661Z,8.55
2022-08-16T23:50:01.597Z,8.93
2022-08-16T23:52:45.724Z,8.80
2022-08-16T23:55:17.142Z,9.15
2022-08-16T23:57:46.430Z,9.15
