createdAt,value
2018-07-28T00:00:58.424Z,1012.63
2018-07-28T00:01:58.451Z,1012.61
2018-07-28T00:02:58.476Z,1012.62
2018-07-28T00:03:58.511Z,1012.59
2018-07-28T00:04:58.537Z,1012.55
2018-07-28T00:05:58.565Z,1012.50
2018-07-28T00:06:58.595Z,1012.51
2018-07-28T00:07:58.620Z,1012.48
2018-07-28T00:08:58.651Z,1012.45
2018-07-28T00:09:58.679Z,1012.44
2018-07-28T00:10:58.705Z,1012.45
2018-07-28T00:11:58.739Z,1012.44
2018-07-28T00:12:58.764Z,1012.42
2018-07-28T00:13:58.795Z,1012.43
2018-07-28T00:14:58.827Z,1012.40
2018-07-28T00:15:58.851Z,1012.43
2018-07-28T00:16:58.877Z,1012.41
2018-07-28T00:17:58.908Z,1012.43
2018-07-28T00:18:58.937Z,1012.43
2018-07-28T00:19:58.964Z,1012.42
2018-07-28T00:20:58.993Z,1012.40
2018-07-28T00:21:59.019Z,1012.37
2018-07-28T00:22:59.052Z,1012.34
2018-07-28T00:23:59.085Z,1012.34
2018-07-28T00:24:59.105Z,1012.33
2018-07-28T00:25:59.142Z,1012.26
2018-07-28T00:26:59.169Z,1012.28
2018-07-28T00:27:59.197Z,1012.26
2018-07-28T00:28:59.225Z,1012.28
2018-07-28T00:29:59.252Z,1012.29
2018-07-28T00:30:59.274Z,1012.26
2018-07-28T00:31:59.306Z,1012.25
2018-07-28T00:32:59.334Z,1012.25
2018-07-28T00:33:59.369Z,1012.26
2018-07-28T00:34:59.391Z,1012.24
2018-07-28T00:35:59.424Z,1012.24
2018-07-28T00:36:59.452Z,1012.22
2018-07-28T00:37:59.481Z,1012.21
2018-07-28T00:38:59.507Z,1012.19
2018-07-28T00:39:59.534Z,1012.14
2018-07-28T00:40:59.560Z,1012.14
2018-07-28T00:41:59.593Z,1012.10
2018-07-28T00:42:59.620Z,1012.10
2018-07-28T00:43:59.648Z,1012.08
2018-07-28T00:44:59.674Z,1012.12
2018-07-28T00:45:59.705Z,1012.08
2018-07-28T00:46:59.735Z,1012.07
2018-07-28T00:47:59.764Z,1012.04
2018-07-28T00:48:59.791Z,1012.04
2018-07-28T00:49:59.827Z,1012.01
2018-07-28T00:50:59.848Z,1012.02
2018-07-28T00:51:59.871Z,1011.97
2018-07-28T00:52:59.902Z,1011.98
2018-07-28T00:53:59.932Z,1011.98
2018-07-28T00:54:59.960Z,1011.97
2018-07-28T00:55:59.991Z,1011.93
2018-07-28T00:57:00.014Z,1011.92
2018-07-28T00:58:00.051Z,1011.90
2018-07-28T00:59:00.075Z,1011.86
2018-07-28T01:00:00.102Z,1011.85
2018-07-28T01:01:00.135Z,1011.80
2018-07-28T01:02:00.158Z,1011.77
2018-07-28T01:03:00.185Z,1011.75
2018-07-28T01:04:00.216Z,1011.77
2018-07-28T01:05:00.241Z,1011.76
2018-07-28T01:06:00.271Z,1011.75
2018-07-28T01:07:00.298Z,1011.74
2018-07-28T01:08:00.331Z,1011.75
2018-07-28T01:09:00.354Z,1011.73
2018-07-28T01:10:00.383Z,1011.69
2018-07-28T01:11:00.415Z,1011.69
2018-07-28T01:12:00.439Z,1011.67
2018-07-28T01:13:00.473Z,1011.66
2018-07-28T01:14:00.495Z,1011.62
2018-07-28T01:15:00.525Z,1011.55
2018-07-28T01:16:00.553Z,1011.55
2018-07-28T01:17:00.581Z,1011.55
2018-07-28T01:18:00.609Z,1011.53
2018-07-28T01:19:00.640Z,1011.53
2018-07-28T01:20:00.678Z,1011.57
2018-07-28T01:21:00.700Z,1011.54
2018-07-28T01:22:00.725Z,1011.58
2018-07-28T01:23:00.752Z,1011.55
2018-07-28T01:24:00.781Z,1011.52
2018-07-28T01:25:00.813Z,1011.51
2018-07-28T01:26:00.835Z,1011.53
2018-07-28T01:27:00.866Z,1011.48
2018-07-28T01:28:00.892Z,1011.50
2018-07-28T01:29:00.921Z,1011.46
2018-07-28T01:30:00.949Z,1011.42
2018-07-28T01:31:00.979Z,1011.42
2018-07-28T01:32:01.005Z,1011.42
2018-07-28T01:33:01.033Z,1011.39
2018-07-28T01:34:01.070Z,1011.42
2018-07-28T01:35:01.089Z,1011.43
2018-07-28T01:36:01.115Z,1011.45
2018-07-28T01:37:01.149Z,1011.45
2018-07-28T01:38:01.173Z,1011.39
2018-07-28T01:39:01.205Z,1011.39
2018-07-28T01:40:01.228Z,1011.41
2018-07-28T01:41:01.259Z,1011.40
2018-07-28T01:42:01.282Z,1011.41
2018-07-28T01:43:01.318Z,1011.40
2018-07-28T01:44:01.343Z,1011.36
2018-07-28T01:45:01.371Z,1011.33
2018-07-28T01:46:01.397Z,1011.29
2018-07-28T01:47:01.429Z,1011.28
2018-07-28T01:48:01.455Z,1011.30
2018-07-28T01:49:01.691Z,1011.30
2018-07-28T01:51:01.542Z,1011.31
2018-07-28T01:52:01.565Z,1011.32
2018-07-28T01:53:01.595Z,1011.27
2018-07-28T01:54:01.627Z,1011.30
2018-07-28T01:55:01.651Z,1011.22
2018-07-28T01:56:01.690Z,1011.26
2018-07-28T01:57:01.710Z,1011.24
2018-07-28T01:58:01.743Z,1011.21
2018-07-28T01:59:01.757Z,1011.20
2018-07-28T02:00:01.794Z,1011.15
2018-07-28T02:01:01.831Z,1011.11
2018-07-28T02:02:01.850Z,1011.08
2018-07-28T02:03:01.874Z,1011.08
2018-07-28T02:04:01.902Z,1011.10
2018-07-28T02:05:01.933Z,1011.10
2018-07-28T02:06:01.957Z,1011.10
2018-07-28T02:07:01.992Z,1011.06
2018-07-28T02:08:02.019Z,1011.06
2018-07-28T02:09:02.039Z,1011.03
2018-07-28T02:10:02.070Z,1011.02
2018-07-28T02:11:02.105Z,1010.98
2018-07-28T02:12:02.127Z,1010.96
2018-07-28T02:13:02.156Z,1010.97
2018-07-28T02:14:02.182Z,1010.92
2018-07-28T02:15:02.219Z,1010.92
2018-07-28T02:16:02.233Z,1010.90
2018-07-28T02:17:02.263Z,1010.92
2018-07-28T02:18:02.300Z,1010.90
2018-07-28T02:19:02.317Z,1010.87
2018-07-28T02:20:02.347Z,1010.86
2018-07-28T02:21:02.380Z,1010.85
2018-07-28T02:22:02.401Z,1010.86
2018-07-28T02:23:02.435Z,1010.82
2018-07-28T02:24:02.459Z,1010.85
2018-07-28T02:25:02.497Z,1010.87
2018-07-28T02:26:02.522Z,1010.86
2018-07-28T02:27:02.547Z,1010.85
2018-07-28T02:28:02.576Z,1010.84
2018-07-28T02:29:02.602Z,1010.82
2018-07-28T02:30:02.627Z,1010.80
2018-07-28T02:31:02.660Z,1010.78
2018-07-28T02:32:02.683Z,1010.73
2018-07-28T02:33:02.711Z,1010.78
2018-07-28T02:34:02.745Z,1010.74
2018-07-28T02:35:02.770Z,1010.75
2018-07-28T02:36:02.792Z,1010.73
2018-07-28T02:37:02.827Z,1010.71
2018-07-28T02:38:02.850Z,1010.70
2018-07-28T02:39:02.879Z,1010.71
2018-07-28T02:40:02.907Z,1010.68
2018-07-28T02:41:02.931Z,1010.69
2018-07-28T02:42:02.967Z,1010.68
2018-07-28T02:43:02.989Z,1010.69
2018-07-28T02:44:03.019Z,1010.67
2018-07-28T02:45:03.044Z,1010.65
2018-07-28T02:46:03.074Z,1010.67
2018-07-28T02:47:03.101Z,1010.65
2018-07-28T02:48:03.130Z,1010.68
2018-07-28T02:49:03.152Z,1010.65
2018-07-28T02:50:03.192Z,1010.60
2018-07-28T02:51:03.221Z,1010.61
2018-07-28T02:52:03.241Z,1010.60
2018-07-28T02:53:03.273Z,1010.58
2018-07-28T02:54:03.295Z,1010.57
2018-07-28T02:55:03.361Z,1010.61
2018-07-28T02:56:03.349Z,1010.56
2018-07-28T02:57:03.381Z,1010.52
2018-07-28T02:58:03.407Z,1010.53
2018-07-28T02:59:03.435Z,1010.48
2018-07-28T03:00:03.462Z,1010.48
2018-07-28T03:01:03.486Z,1010.47
2018-07-28T03:02:03.516Z,1010.44
2018-07-28T03:03:03.544Z,1010.41
2018-07-28T03:04:03.571Z,1010.40
2018-07-28T03:05:03.602Z,1010.39
2018-07-28T03:06:03.627Z,1010.37
2018-07-28T03:07:03.655Z,1010.35
2018-07-28T03:08:03.683Z,1010.32
2018-07-28T03:09:03.711Z,1010.33
2018-07-28T03:10:03.747Z,1010.30
2018-07-28T03:11:03.769Z,1010.31
2018-07-28T03:12:03.793Z,1010.29
2018-07-28T03:13:03.825Z,1010.31
2018-07-28T03:14:03.855Z,1010.30
2018-07-28T03:15:03.881Z,1010.33
2018-07-28T03:16:03.902Z,1010.28
2018-07-28T03:17:03.935Z,1010.31
2018-07-28T03:18:03.969Z,1010.31
2018-07-28T03:19:03.991Z,1010.31
2018-07-28T03:20:04.013Z,1010.31
2018-07-28T03:21:04.049Z,1010.28
2018-07-28T03:22:04.065Z,1010.28
2018-07-28T03:23:04.095Z,1010.32
2018-07-28T03:24:04.127Z,1010.33
2018-07-28T03:25:04.154Z,1010.31
2018-07-28T03:26:04.181Z,1010.32
2018-07-28T03:27:04.209Z,1010.35
2018-07-28T03:28:04.243Z,1010.38
2018-07-28T03:29:04.267Z,1010.37
2018-07-28T03:30:04.293Z,1010.35
2018-07-28T03:31:04.322Z,1010.30
2018-07-28T03:32:04.347Z,1010.32
2018-07-28T03:33:04.375Z,1010.32
2018-07-28T03:34:04.402Z,1010.30
2018-07-28T03:35:04.436Z,1010.28
2018-07-28T03:36:04.465Z,1010.26
2018-07-28T03:37:04.489Z,1010.26
2018-07-28T03:38:04.511Z,1010.26
2018-07-28T03:39:04.537Z,1010.23
2018-07-28T03:40:04.569Z,1010.24
2018-07-28T03:41:04.596Z,1010.21
2018-07-28T03:42:04.621Z,1010.17
2018-07-28T03:43:04.653Z,1010.19
2018-07-28T03:44:04.677Z,1010.16
2018-07-28T03:45:04.705Z,1010.14
2018-07-28T03:46:04.735Z,1010.16
2018-07-28T03:47:04.761Z,1010.14
2018-07-28T03:48:04.789Z,1010.09
2018-07-28T03:49:04.817Z,1010.11
2018-07-28T03:50:04.847Z,1010.10
2018-07-28T03:51:04.871Z,1010.08
2018-07-28T03:52:04.899Z,1010.11
2018-07-28T03:53:04.923Z,1010.10
2018-07-28T03:54:04.957Z,1010.09
2018-07-28T03:55:04.986Z,1010.13
2018-07-28T03:56:05.006Z,1010.14
2018-07-28T03:57:05.034Z,1010.15
2018-07-28T03:58:05.067Z,1010.10
2018-07-28T03:59:05.093Z,1010.10
2018-07-28T04:00:05.119Z,1010.09
2018-07-28T04:01:05.150Z,1010.10
2018-07-28T04:02:05.175Z,1010.08
2018-07-28T04:03:05.204Z,1010.05
2018-07-28T04:04:05.247Z,1010.09
2018-07-28T04:05:05.265Z,1010.06
2018-07-28T04:06:05.285Z,1010.05
2018-07-28T04:07:05.316Z,1010.01
2018-07-28T04:08:05.338Z,1010.01
2018-07-28T04:09:05.365Z,1010.02
2018-07-28T04:10:05.402Z,1009.98
2018-07-28T04:11:05.422Z,1009.98
2018-07-28T04:12:05.458Z,1009.99
2018-07-28T04:13:05.480Z,1009.95
2018-07-28T04:14:05.502Z,1009.92
2018-07-28T04:15:05.541Z,1009.87
2018-07-28T04:16:05.556Z,1009.88
2018-07-28T04:17:05.586Z,1009.84
2018-07-28T04:18:05.623Z,1009.85
2018-07-28T04:19:05.643Z,1009.80
2018-07-28T04:20:05.676Z,1009.76
2018-07-28T04:21:05.693Z,1009.75
2018-07-28T04:22:05.728Z,1009.74
2018-07-28T04:23:05.752Z,1009.76
2018-07-28T04:24:05.796Z,1009.73
2018-07-28T04:25:05.810Z,1009.77
2018-07-28T04:26:05.836Z,1009.76
2018-07-28T04:27:05.868Z,1009.76
2018-07-28T04:28:05.895Z,1009.76
2018-07-28T04:29:05.920Z,1009.80
2018-07-28T04:30:05.944Z,1009.77
2018-07-28T04:31:05.974Z,1009.75
2018-07-28T04:32:06.006Z,1009.75
2018-07-28T04:33:06.052Z,1009.73
2018-07-28T04:34:06.052Z,1009.72
2018-07-28T04:35:06.084Z,1009.74
2018-07-28T04:36:06.119Z,1009.72
2018-07-28T04:37:06.145Z,1009.72
2018-07-28T04:38:06.164Z,1009.73
2018-07-28T04:39:06.196Z,1009.68
2018-07-28T04:40:06.220Z,1009.70
2018-07-28T04:41:06.248Z,1009.66
2018-07-28T04:42:06.279Z,1009.65
2018-07-28T04:43:06.303Z,1009.66
2018-07-28T04:44:06.423Z,1009.63
2018-07-28T04:45:06.359Z,1009.64
2018-07-28T04:46:06.390Z,1009.59
2018-07-28T04:47:06.424Z,1009.62
2018-07-28T04:48:06.442Z,1009.59
2018-07-28T04:49:06.471Z,1009.61
2018-07-28T04:50:06.498Z,1009.59
2018-07-28T04:51:06.522Z,1009.61
2018-07-28T04:52:06.553Z,1009.65
2018-07-28T04:53:06.582Z,1009.59
2018-07-28T04:54:06.610Z,1009.57
2018-07-28T04:55:06.636Z,1009.58
2018-07-28T04:56:06.664Z,1009.60
2018-07-28T04:57:06.693Z,1009.61
2018-07-28T04:58:06.719Z,1009.62
2018-07-28T04:59:06.744Z,1009.60
2018-07-28T05:00:06.776Z,1009.54
2018-07-28T05:01:06.804Z,1009.52
2018-07-28T05:02:06.828Z,1009.52
2018-07-28T05:03:06.852Z,1009.51
2018-07-28T05:04:06.882Z,1009.50
2018-07-28T05:05:06.916Z,1009.49
2018-07-28T05:06:06.938Z,1009.51
2018-07-28T05:07:06.970Z,1009.50
2018-07-28T05:08:06.990Z,1009.48
2018-07-28T05:09:07.021Z,1009.46
2018-07-28T05:10:07.047Z,1009.50
2018-07-28T05:11:07.077Z,1009.49
2018-07-28T05:12:07.101Z,1009.45
2018-07-28T05:13:07.131Z,1009.45
2018-07-28T05:14:07.160Z,1009.41
2018-07-28T05:15:07.188Z,1009.43
2018-07-28T05:16:07.215Z,1009.42
2018-07-28T05:17:07.252Z,1009.46
2018-07-28T05:18:07.277Z,1009.42
2018-07-28T05:19:07.297Z,1009.44
2018-07-28T05:20:07.328Z,1009.42
2018-07-28T05:21:07.352Z,1009.42
2018-07-28T05:22:07.384Z,1009.42
2018-07-28T05:23:07.409Z,1009.42
2018-07-28T05:24:07.442Z,1009.43
2018-07-28T05:25:07.465Z,1009.44
2018-07-28T05:26:07.494Z,1009.41
2018-07-28T05:27:07.518Z,1009.44
2018-07-28T05:28:07.550Z,1009.40
2018-07-28T05:29:07.581Z,1009.41
2018-07-28T05:30:07.607Z,1009.41
2018-07-28T05:31:07.630Z,1009.37
2018-07-28T05:32:07.656Z,1009.34
2018-07-28T05:33:07.682Z,1009.36
2018-07-28T05:34:07.718Z,1009.31
2018-07-28T05:35:07.749Z,1009.32
2018-07-28T05:36:07.772Z,1009.30
2018-07-28T05:37:07.811Z,1009.22
2018-07-28T05:38:07.826Z,1009.23
2018-07-28T05:39:07.917Z,1009.24
2018-07-28T05:40:07.882Z,1009.21
2018-07-28T05:41:07.910Z,1009.21
2018-07-28T05:42:07.936Z,1009.22
2018-07-28T05:43:07.970Z,1009.26
2018-07-28T05:44:07.990Z,1009.26
2018-07-28T05:45:08.022Z,1009.25
2018-07-28T05:46:08.048Z,1009.28
2018-07-28T05:47:08.073Z,1009.25
2018-07-28T05:48:08.100Z,1009.26
2018-07-28T05:49:08.134Z,1009.29
2018-07-28T05:50:08.177Z,1009.27
2018-07-28T05:51:08.187Z,1009.27
2018-07-28T05:52:08.216Z,1009.24
2018-07-28T05:53:08.249Z,1009.22
2018-07-28T05:54:08.270Z,1009.23
2018-07-28T05:55:08.303Z,1009.20
2018-07-28T05:56:08.328Z,1009.19
2018-07-28T05:57:08.374Z,1009.16
2018-07-28T05:58:08.389Z,1009.19
2018-07-28T05:59:08.410Z,1009.16
2018-07-28T06:00:08.434Z,1009.17
2018-07-28T06:01:08.472Z,1009.14
2018-07-28T06:02:08.570Z,1009.15
2018-07-28T06:03:08.533Z,1009.15
2018-07-28T06:04:08.555Z,1009.15
2018-07-28T06:05:08.582Z,1009.13
2018-07-28T06:06:08.613Z,1009.12
2018-07-28T06:07:08.636Z,1009.14
2018-07-28T06:08:08.662Z,1009.10
2018-07-28T06:09:08.692Z,1009.09
2018-07-28T06:10:08.723Z,1009.07
2018-07-28T06:11:08.747Z,1009.09
2018-07-28T06:12:08.778Z,1009.05
2018-07-28T06:13:08.811Z,1009.06
2018-07-28T06:14:08.861Z,1009.09
2018-07-28T06:15:08.860Z,1009.10
2018-07-28T06:16:08.888Z,1009.05
2018-07-28T06:17:08.916Z,1009.07
2018-07-28T06:18:08.947Z,1009.03
2018-07-28T06:19:08.968Z,1009.05
2018-07-28T06:20:09.009Z,1009.03
2018-07-28T06:21:09.026Z,1009.06
2018-07-28T06:22:09.054Z,1009.00
2018-07-28T06:23:09.084Z,1009.00
2018-07-28T06:24:09.112Z,1009.02
2018-07-28T06:25:09.152Z,1009.01
2018-07-28T06:26:09.168Z,1008.97
2018-07-28T06:27:09.202Z,1009.00
2018-07-28T06:28:09.229Z,1008.97
2018-07-28T06:29:09.273Z,1009.06
2018-07-28T06:30:09.282Z,1009.03
2018-07-28T06:31:09.316Z,1009.05
2018-07-28T06:32:09.339Z,1009.01
2018-07-28T06:33:09.368Z,1009.04
2018-07-28T06:34:09.396Z,1009.02
2018-07-28T06:35:09.420Z,1008.98
2018-07-28T06:36:09.453Z,1009.00
2018-07-28T06:37:09.487Z,1009.04
2018-07-28T06:38:09.510Z,1008.99
2018-07-28T06:39:09.539Z,1009.01
2018-07-28T06:40:09.567Z,1009.01
2018-07-28T06:41:09.596Z,1008.99
2018-07-28T06:42:09.619Z,1009.01
2018-07-28T06:43:09.653Z,1009.02
2018-07-28T06:44:09.675Z,1008.99
2018-07-28T06:45:09.708Z,1008.96
2018-07-28T06:46:09.739Z,1008.96
2018-07-28T06:47:09.769Z,1008.93
2018-07-28T06:48:09.794Z,1008.94
2018-07-28T06:49:09.838Z,1008.92
2018-07-28T06:50:09.847Z,1008.96
2018-07-28T06:51:09.875Z,1008.92
2018-07-28T06:52:09.908Z,1008.94
2018-07-28T06:53:09.940Z,1008.93
2018-07-28T06:54:09.959Z,1009.01
2018-07-28T06:55:09.990Z,1008.99
2018-07-28T06:56:10.012Z,1008.96
2018-07-28T06:57:10.046Z,1008.99
2018-07-28T06:58:10.074Z,1009.01
2018-07-28T06:59:10.107Z,1008.99
2018-07-28T07:00:10.130Z,1008.96
2018-07-28T07:01:10.158Z,1008.99
2018-07-28T07:02:10.195Z,1009.01
2018-07-28T07:03:10.214Z,1009.02
2018-07-28T07:04:10.242Z,1009.00
2018-07-28T07:05:10.277Z,1009.03
2018-07-28T07:06:10.302Z,1008.96
2018-07-28T07:07:10.327Z,1009.01
2018-07-28T07:08:10.360Z,1008.95
2018-07-28T07:09:10.388Z,1008.97
2018-07-28T07:10:10.416Z,1008.93
2018-07-28T07:11:10.442Z,1008.99
2018-07-28T07:12:10.469Z,1008.98
2018-07-28T07:13:10.500Z,1009.05
2018-07-28T07:14:10.528Z,1009.04
2018-07-28T07:15:10.558Z,1009.00
2018-07-28T07:16:10.586Z,1008.99
2018-07-28T07:17:10.617Z,1008.95
2018-07-28T07:18:10.644Z,1008.96
2018-07-28T07:19:10.680Z,1008.96
2018-07-28T07:20:10.698Z,1009.05
2018-07-28T07:21:10.728Z,1009.01
2018-07-28T07:22:10.758Z,1009.00
2018-07-28T07:23:10.792Z,1009.03
2018-07-28T07:24:10.812Z,1008.95
2018-07-28T07:25:10.841Z,1008.99
2018-07-28T07:26:10.874Z,1008.95
2018-07-28T07:27:10.902Z,1008.98
2018-07-28T07:28:10.928Z,1008.90
2018-07-28T07:29:10.956Z,1008.90
2018-07-28T07:30:10.990Z,1008.82
2018-07-28T07:31:11.021Z,1008.79
2018-07-28T07:32:11.046Z,1008.80
2018-07-28T07:33:11.081Z,1008.81
2018-07-28T07:34:11.103Z,1008.73
2018-07-28T07:35:11.131Z,1008.72
2018-07-28T07:36:11.211Z,1008.72
2018-07-28T07:37:11.189Z,1008.71
2018-07-28T07:38:11.217Z,1008.72
2018-07-28T07:39:11.246Z,1008.68
2018-07-28T07:40:11.282Z,1008.74
2018-07-28T07:41:11.308Z,1008.69
2018-07-28T07:42:11.352Z,1008.68
2018-07-28T07:43:11.371Z,1008.69
2018-07-28T07:44:11.396Z,1008.64
2018-07-28T07:45:11.441Z,1008.63
2018-07-28T07:46:11.448Z,1008.56
2018-07-28T07:47:11.563Z,1008.57
2018-07-28T07:48:11.506Z,1008.58
2018-07-28T07:49:11.539Z,1008.53
2018-07-28T07:50:11.569Z,1008.53
2018-07-28T07:51:11.602Z,1008.50
2018-07-28T07:52:11.626Z,1008.51
2018-07-28T07:53:11.660Z,1008.47
2018-07-28T07:54:11.683Z,1008.49
2018-07-28T07:55:11.712Z,1008.45
2018-07-28T07:56:11.738Z,1008.45
2018-07-28T07:57:11.774Z,1008.53
2018-07-28T07:58:11.802Z,1008.49
2018-07-28T07:59:11.827Z,1008.53
2018-07-28T08:00:11.858Z,1008.54
2018-07-28T08:01:11.886Z,1008.51
2018-07-28T08:02:11.916Z,1008.54
2018-07-28T08:03:11.941Z,1008.44
2018-07-28T08:04:11.969Z,1008.49
2018-07-28T08:05:12.001Z,1008.42
2018-07-28T08:06:12.030Z,1008.37
2018-07-28T08:07:12.062Z,1008.37
2018-07-28T08:08:12.091Z,1008.41
2018-07-28T08:09:12.117Z,1008.42
2018-07-28T08:10:12.148Z,1008.38
2018-07-28T08:11:12.173Z,1008.33
2018-07-28T08:12:12.202Z,1008.36
2018-07-28T08:13:12.238Z,1008.42
2018-07-28T08:14:12.262Z,1008.38
2018-07-28T08:15:12.286Z,1008.39
2018-07-28T08:16:12.317Z,1008.36
2018-07-28T08:17:12.343Z,1008.39
2018-07-28T08:18:12.379Z,1008.35
2018-07-28T08:19:12.407Z,1008.33
2018-07-28T08:20:12.438Z,1008.33
2018-07-28T08:21:12.460Z,1008.34
2018-07-28T08:22:12.490Z,1008.32
2018-07-28T08:23:12.516Z,1008.31
2018-07-28T08:24:12.548Z,1008.26
2018-07-28T08:25:12.577Z,1008.28
2018-07-28T08:26:12.611Z,1008.21
2018-07-28T08:27:12.648Z,1008.25
2018-07-28T08:28:12.667Z,1008.16
2018-07-28T08:29:12.697Z,1008.12
2018-07-28T08:30:12.720Z,1008.21
2018-07-28T08:31:12.769Z,1008.24
2018-07-28T08:32:12.783Z,1008.24
2018-07-28T08:33:12.812Z,1008.27
2018-07-28T08:34:12.839Z,1008.29
2018-07-28T08:35:12.866Z,1008.32
2018-07-28T08:36:12.908Z,1008.34
2018-07-28T08:37:12.928Z,1008.36
2018-07-28T08:38:12.968Z,1008.38
2018-07-28T08:39:12.981Z,1008.45
2018-07-28T08:40:13.010Z,1008.43
2018-07-28T08:41:13.040Z,1008.45
2018-07-28T08:42:13.076Z,1008.50
2018-07-28T08:43:13.100Z,1008.50
2018-07-28T08:44:13.129Z,1008.54
2018-07-28T08:45:13.158Z,1008.56
2018-07-28T08:46:13.189Z,1008.50
2018-07-28T08:47:13.220Z,1008.50
2018-07-28T08:48:13.258Z,1008.52
2018-07-28T08:49:13.309Z,1008.51
2018-07-28T08:50:13.307Z,1008.52
2018-07-28T08:51:13.334Z,1008.51
2018-07-28T08:52:13.364Z,1008.54
2018-07-28T08:53:13.391Z,1008.48
2018-07-28T08:54:13.430Z,1008.50
2018-07-28T08:55:13.452Z,1008.45
2018-07-28T08:56:13.480Z,1008.45
2018-07-28T08:57:13.511Z,1008.49
2018-07-28T08:58:13.543Z,1008.55
2018-07-28T08:59:13.575Z,1008.56
2018-07-28T09:00:13.604Z,1008.58
2018-07-28T09:01:13.625Z,1008.55
2018-07-28T09:02:13.668Z,1008.57
2018-07-28T09:03:13.693Z,1008.66
2018-07-28T09:04:13.716Z,1008.68
2018-07-28T09:05:13.744Z,1008.71
2018-07-28T09:06:13.780Z,1008.68
2018-07-28T09:07:13.806Z,1008.71
2018-07-28T09:08:13.838Z,1008.65
2018-07-28T09:09:13.866Z,1008.68
2018-07-28T09:10:13.896Z,1008.58
2018-07-28T09:11:13.926Z,1008.52
2018-07-28T09:12:13.984Z,1008.53
2018-07-28T09:13:13.986Z,1008.46
2018-07-28T09:14:14.016Z,1008.40
2018-07-28T09:15:14.046Z,1008.41
2018-07-28T09:16:14.076Z,1008.35
2018-07-28T09:17:14.108Z,1008.36
2018-07-28T09:18:14.140Z,1008.32
2018-07-28T09:19:14.168Z,1008.28
2018-07-28T09:20:14.194Z,1008.30
2018-07-28T09:21:14.230Z,1008.35
2018-07-28T09:22:14.259Z,1008.23
2018-07-28T09:23:14.379Z,1008.19
2018-07-28T09:24:14.323Z,1008.24
2018-07-28T09:25:14.346Z,1008.28
2018-07-28T09:26:14.373Z,1008.32
2018-07-28T09:27:14.410Z,1008.27
2018-07-28T09:28:14.436Z,1008.22
2018-07-28T09:29:14.465Z,1008.23
2018-07-28T09:30:14.500Z,1008.20
2018-07-28T09:31:14.528Z,1008.08
2018-07-28T09:32:14.551Z,1008.11
2018-07-28T09:33:14.632Z,1008.01
2018-07-28T09:34:14.611Z,1008.07
2018-07-28T09:35:14.643Z,1008.05
2018-07-28T09:36:14.685Z,1008.00
2018-07-28T09:37:14.705Z,1007.91
2018-07-28T09:38:14.737Z,1007.88
2018-07-28T09:39:14.762Z,1007.87
2018-07-28T09:40:14.802Z,1007.82
2018-07-28T09:41:14.820Z,1007.80
2018-07-28T09:42:14.853Z,1007.79
2018-07-28T09:43:14.890Z,1007.85
2018-07-28T09:44:14.908Z,1007.80
2018-07-28T09:45:14.960Z,1007.79
2018-07-28T09:46:14.975Z,1007.78
2018-07-28T09:47:15.015Z,1007.72
2018-07-28T09:48:15.030Z,1007.81
2018-07-28T09:49:15.060Z,1007.79
2018-07-28T09:50:15.093Z,1007.80
2018-07-28T09:51:15.124Z,1007.79
2018-07-28T09:52:15.157Z,1007.80
2018-07-28T09:53:15.184Z,1007.84
2018-07-28T09:54:15.464Z,1007.75
2018-07-28T09:55:15.245Z,1007.81
2018-07-28T09:56:15.363Z,1007.81
2018-07-28T09:57:15.304Z,1007.80
2018-07-28T09:58:15.333Z,1007.82
2018-07-28T09:59:15.357Z,1007.77
2018-07-28T10:00:15.393Z,1007.81
2018-07-28T10:01:15.426Z,1007.77
2018-07-28T10:02:15.453Z,1007.84
2018-07-28T10:03:15.483Z,1007.81
2018-07-28T10:04:15.514Z,1007.77
2018-07-28T10:05:15.543Z,1007.84
2018-07-28T10:06:15.579Z,1007.74
2018-07-28T10:07:15.601Z,1007.77
2018-07-28T10:08:15.634Z,1007.78
2018-07-28T10:09:15.664Z,1007.81
2018-07-28T10:10:15.694Z,1007.84
2018-07-28T10:11:15.734Z,1007.82
2018-07-28T10:12:15.752Z,1007.78
2018-07-28T10:13:15.787Z,1007.80
2018-07-28T10:14:15.814Z,1007.79
2018-07-28T10:15:15.855Z,1007.78
2018-07-28T10:16:15.918Z,1007.81
2018-07-28T10:17:15.901Z,1007.75
2018-07-28T10:18:15.935Z,1007.73
2018-07-28T10:19:15.969Z,1007.73
2018-07-28T10:20:16.007Z,1007.69
2018-07-28T10:21:16.034Z,1007.78
2018-07-28T10:22:16.064Z,1007.73
2018-07-28T10:23:16.089Z,1007.80
2018-07-28T10:24:16.124Z,1007.80
2018-07-28T10:25:16.153Z,1007.81
2018-07-28T10:26:16.183Z,1007.77
2018-07-28T10:27:16.217Z,1007.72
2018-07-28T10:28:16.247Z,1007.72
2018-07-28T10:29:16.276Z,1007.72
2018-07-28T10:30:16.373Z,1007.79
2018-07-28T10:31:16.344Z,1007.76
2018-07-28T10:32:16.372Z,1007.75
2018-07-28T10:33:16.403Z,1007.75
2018-07-28T10:34:16.435Z,1007.68
2018-07-28T10:35:16.463Z,1007.67
2018-07-28T10:36:16.572Z,1007.67
2018-07-28T10:37:16.521Z,1007.66
2018-07-28T10:38:16.559Z,1007.69
2018-07-28T10:39:16.595Z,1007.72
2018-07-28T10:40:16.620Z,1007.74
2018-07-28T10:41:16.647Z,1007.72
2018-07-28T10:42:16.677Z,1007.81
2018-07-28T10:43:16.711Z,1007.78
2018-07-28T10:44:16.743Z,1007.79
2018-07-28T10:45:16.779Z,1007.83
2018-07-28T10:46:16.800Z,1007.79
2018-07-28T10:47:16.842Z,1007.84
2018-07-28T10:48:16.871Z,1007.75
2018-07-28T10:49:16.909Z,1007.74
2018-07-28T10:50:16.941Z,1007.74
2018-07-28T10:51:16.973Z,1007.78
2018-07-28T10:52:16.995Z,1007.74
2018-07-28T10:53:17.025Z,1007.81
2018-07-28T10:54:17.057Z,1007.78
2018-07-28T10:55:17.095Z,1007.78
2018-07-28T10:56:17.125Z,1007.81
2018-07-28T10:57:17.155Z,1007.75
2018-07-28T10:58:17.197Z,1007.66
2018-07-28T10:59:17.222Z,1007.67
2018-07-28T11:00:17.290Z,1007.64
2018-07-28T11:01:17.286Z,1007.67
2018-07-28T11:02:17.319Z,1007.67
2018-07-28T11:03:17.357Z,1007.67
2018-07-28T11:04:17.380Z,1007.51
2018-07-28T11:05:17.417Z,1007.59
2018-07-28T11:06:17.443Z,1007.56
2018-07-28T11:07:17.483Z,1007.61
2018-07-28T11:08:17.512Z,1007.58
2018-07-28T11:09:17.542Z,1007.54
2018-07-28T11:10:17.574Z,1007.53
2018-07-28T11:11:17.613Z,1007.49
2018-07-28T11:12:17.639Z,1007.42
2018-07-28T11:13:17.677Z,1007.36
2018-07-28T11:14:17.708Z,1007.33
2018-07-28T11:15:17.743Z,1007.40
2018-07-28T11:16:17.770Z,1007.42
2018-07-28T11:17:17.814Z,1007.46
2018-07-28T11:18:17.841Z,1007.48
2018-07-28T11:19:17.872Z,1007.52
2018-07-28T11:20:17.910Z,1007.66
2018-07-28T11:21:17.937Z,1007.62
2018-07-28T11:22:17.975Z,1007.66
2018-07-28T11:23:18.003Z,1007.65
2018-07-28T11:24:18.036Z,1007.64
2018-07-28T11:25:18.063Z,1007.65
2018-07-28T11:26:18.242Z,1007.64
2018-07-28T11:27:18.132Z,1007.66
2018-07-28T11:28:18.170Z,1007.67
2018-07-28T11:29:18.195Z,1007.71
2018-07-28T11:30:18.228Z,1007.80
2018-07-28T11:31:18.267Z,1007.71
2018-07-28T11:32:18.295Z,1007.56
2018-07-28T11:33:18.342Z,1007.60
2018-07-28T11:34:18.369Z,1007.55
2018-07-28T11:35:18.396Z,1007.56
2018-07-28T11:36:18.430Z,1007.86
2018-07-28T11:37:18.466Z,1007.86
2018-07-28T11:38:18.496Z,1007.84
2018-07-28T11:39:18.529Z,1007.90
2018-07-28T11:40:18.564Z,1007.91
2018-07-28T11:41:20.020Z,1007.75
2018-07-28T11:43:18.891Z,1007.65
2018-07-28T11:44:18.707Z,1007.60
2018-07-28T11:46:18.779Z,1007.68
2018-07-28T11:47:18.817Z,1007.57
2018-07-28T11:48:18.849Z,1007.67
2018-07-28T11:49:18.887Z,1007.63
2018-07-28T11:50:18.933Z,1007.67
2018-07-28T11:51:19.016Z,1007.25
2018-07-28T11:52:19.004Z,1007.21
2018-07-28T11:53:19.046Z,1007.30
2018-07-28T11:54:19.079Z,1007.43
2018-07-28T11:55:19.117Z,1007.48
2018-07-28T11:56:19.157Z,1007.31
2018-07-28T11:57:19.197Z,1007.15
2018-07-28T11:58:19.326Z,1007.04
2018-07-28T11:59:19.269Z,1007.09
2018-07-28T12:00:19.306Z,1006.98
2018-07-28T12:01:19.342Z,1007.01
2018-07-28T12:02:19.383Z,1007.06
2018-07-28T12:03:19.419Z,1007.27
2018-07-28T12:04:19.451Z,1007.29
2018-07-28T12:05:19.501Z,1007.28
2018-07-28T12:06:19.528Z,1007.21
2018-07-28T12:07:19.561Z,1007.25
2018-07-28T12:08:19.603Z,1007.33
2018-07-28T12:09:19.639Z,1007.35