createdAt,value
2018-07-23T00:00:18.595Z,11.75
2018-07-23T00:01:55.051Z,11.00
2018-07-23T00:03:33.340Z,13.00
2018-07-23T00:05:34.714Z,11.75
2018-07-23T00:15:00.357Z,11.25
2018-07-23T00:16:38.835Z,14.25
2018-07-23T00:18:15.499Z,12.75
2018-07-23T00:19:54.974Z,13.00
2018-07-23T00:21:32.019Z,9.50
2018-07-23T00:23:10.472Z,11.00
2018-07-23T00:24:47.116Z,11.00
2018-07-23T00:26:25.384Z,11.50
2018-07-23T00:28:02.717Z,11.25
2018-07-23T00:29:40.499Z,13.00
2018-07-23T00:31:18.623Z,12.00
2018-07-23T00:32:57.394Z,13.00
2018-07-23T00:34:35.060Z,13.75
2018-07-23T00:36:12.561Z,11.25
2018-07-23T00:37:49.822Z,10.75
2018-07-23T00:39:27.492Z,11.50
2018-07-23T00:41:04.744Z,12.00
2018-07-23T00:42:42.458Z,11.50
2018-07-23T00:44:19.587Z,11.75
2018-07-23T00:45:57.035Z,11.50
2018-07-23T00:47:42.762Z,11.75
2018-07-23T00:49:20.227Z,13.00
2018-07-23T00:50:56.760Z,11.25
2018-07-23T00:52:34.423Z,13.75
2018-07-23T00:54:35.118Z,13.00
2018-07-23T00:56:45.519Z,12.50
2018-07-23T00:58:24.234Z,13.00
2018-07-23T01:00:15.072Z,15.75
2018-07-23T01:01:54.660Z,14.00
2018-07-23T01:03:31.346Z,14.00
2018-07-23T01:05:11.445Z,15.00
2018-07-23T01:06:59.710Z,15.75
2018-07-23T01:08:37.691Z,15.50
2018-07-23T01:10:33.260Z,14.25
2018-07-23T01:12:33.741Z,13.75
2018-07-23T01:14:17.272Z,16.00
2018-07-23T01:15:57.852Z,19.00
2018-07-23T01:17:39.656Z,17.75
2018-07-23T01:19:27.906Z,16.50
2018-07-23T01:21:05.010Z,16.50
2018-07-23T01:22:55.225Z,15.50
2018-07-23T01:24:43.652Z,16.75
2018-07-23T01:26:34.259Z,18.75
2018-07-23T01:28:30.556Z,17.75
2018-07-23T01:30:18.726Z,16.50
2018-07-23T01:32:12.421Z,19.00
2018-07-23T01:33:55.934Z,16.00
2018-07-23T01:36:22.285Z,18.25
2018-07-23T01:37:59.694Z,16.25
2018-07-23T01:39:36.046Z,15.50
2018-07-23T01:41:12.771Z,16.75
2018-07-23T01:42:51.996Z,17.50
2018-07-23T01:44:28.400Z,16.50
2018-07-23T01:46:05.197Z,14.75
2018-07-23T01:47:41.637Z,17.00
2018-07-23T01:49:17.914Z,17.25
2018-07-23T01:51:18.540Z,18.75
2018-07-23T01:52:58.019Z,17.00
2018-07-23T01:54:36.364Z,16.00
2018-07-23T01:56:18.863Z,16.50
2018-07-23T01:57:59.270Z,19.00
2018-07-23T01:59:38.549Z,16.25
2018-07-23T02:01:16.438Z,16.25
2018-07-23T02:02:54.688Z,16.50
2018-07-23T02:04:41.212Z,17.25
2018-07-23T02:06:25.144Z,17.25
2018-07-23T02:08:05.137Z,15.50
2018-07-23T02:09:50.281Z,17.25
2018-07-23T02:13:22.210Z,19.00
2018-07-23T02:15:01.222Z,18.00
2018-07-23T02:16:45.130Z,16.75
2018-07-23T02:18:22.389Z,15.25
2018-07-23T02:20:05.142Z,15.25
2018-07-23T02:21:42.382Z,16.25
2018-07-23T02:23:19.951Z,17.00
2018-07-23T02:25:04.762Z,16.50
2018-07-23T02:26:42.487Z,18.25
2018-07-23T02:28:18.846Z,16.50
2018-07-23T02:29:55.384Z,18.50
2018-07-23T02:31:32.304Z,19.00
2018-07-23T02:33:13.687Z,18.00
2018-07-23T02:37:15.331Z,15.75
2018-07-23T02:39:26.858Z,15.25
2018-07-23T02:41:03.168Z,15.00
2018-07-23T02:43:03.988Z,14.25
2018-07-23T02:45:01.037Z,15.25
2018-07-23T02:46:55.273Z,14.00
2018-07-23T02:48:40.457Z,13.00
2018-07-23T02:50:24.159Z,12.00
2018-07-23T02:52:03.344Z,12.75
