createdAt,value
2022-09-14T00:01:27.287Z,8.07
2022-09-14T00:03:56.543Z,6.55
2022-09-14T00:06:23.523Z,7.22
2022-09-14T00:08:52.577Z,5.57
2022-09-14T00:11:21.628Z,5.28
2022-09-14T00:13:48.951Z,6.10
2022-09-14T00:16:40.177Z,3.28
2022-09-14T00:19:13.696Z,6.03
2022-09-14T00:21:42.519Z,3.67
2022-09-14T00:24:10.555Z,14.23
2022-09-14T00:26:37.453Z,3.45
2022-09-14T00:29:05.297Z,3.20
2022-09-14T00:31:36.550Z,4.50
2022-09-14T00:34:04.888Z,9.15
2022-09-14T00:36:37.434Z,4.32
2022-09-14T00:39:04.208Z,12.13
2022-09-14T00:41:33.147Z,5.20
2022-09-14T00:44:11.833Z,4.45
2022-09-14T00:46:43.203Z,3.05
2022-09-14T00:49:15.816Z,9.43
2022-09-14T00:51:47.535Z,4.95
2022-09-14T00:54:14.181Z,3.65
2022-09-14T00:56:40.902Z,6.00
2022-09-14T00:59:16.649Z,6.25
2022-09-14T01:01:44.836Z,5.05
2022-09-14T01:04:11.557Z,6.32
2022-09-14T01:06:46.218Z,7.72
2022-09-14T01:09:30.146Z,7.63
2022-09-14T01:12:51.053Z,5.20
2022-09-14T01:15:37.171Z,2.83
2022-09-14T01:18:21.772Z,8.88
2022-09-14T01:21:10.215Z,6.45
2022-09-14T01:24:12.712Z,3.08
2022-09-14T01:26:44.490Z,5.50
2022-09-14T01:30:02.875Z,6.53
2022-09-14T01:32:35.456Z,4.35
2022-09-14T01:35:04.087Z,3.95
2022-09-14T01:37:38.197Z,13.90
2022-09-14T01:40:25.870Z,4.20
2022-09-14T01:42:56.921Z,2.70
2022-09-14T01:45:24.111Z,8.20
2022-09-14T01:47:54.878Z,4.40
2022-09-14T01:50:34.160Z,4.85
2022-09-14T01:53:17.571Z,5.43
2022-09-14T01:55:53.332Z,8.43
2022-09-14T01:58:26.085Z,5.97
2022-09-14T02:00:54.169Z,3.17
2022-09-14T02:03:25.735Z,12.68
2022-09-14T02:05:56.676Z,4.53
2022-09-14T02:08:26.346Z,9.10
2022-09-14T02:10:52.921Z,4.40
2022-09-14T02:13:19.680Z,5.93
2022-09-14T02:15:46.278Z,7.90
2022-09-14T02:18:12.864Z,6.22
2022-09-14T02:20:41.164Z,6.53
2022-09-14T02:23:07.860Z,4.20
2022-09-14T02:25:36.411Z,5.57
2022-09-14T02:28:04.305Z,2.85
2022-09-14T02:30:49.501Z,4.80
2022-09-14T02:33:23.751Z,5.63
2022-09-14T02:35:54.681Z,7.07
2022-09-14T02:38:36.711Z,4.30
2022-09-14T02:41:09.535Z,4.18
2022-09-14T02:44:14.749Z,5.43
2022-09-14T02:47:00.440Z,4.75
2022-09-14T02:49:40.787Z,3.58
2022-09-14T02:52:34.547Z,8.18
2022-09-14T02:55:11.071Z,9.68
2022-09-14T02:58:05.775Z,8.20
2022-09-14T03:00:36.627Z,13.40
2022-09-14T03:03:07.530Z,6.50
2022-09-14T03:05:34.611Z,8.90
2022-09-14T03:08:01.908Z,11.00
2022-09-14T03:10:28.770Z,6.22
2022-09-14T03:12:55.415Z,4.85
2022-09-14T03:15:22.199Z,4.70
2022-09-14T03:17:50.150Z,3.35
2022-09-14T03:20:19.455Z,6.97
2022-09-14T03:22:46.741Z,4.57
2022-09-14T03:25:14.574Z,2.78
2022-09-14T03:27:43.807Z,10.20
2022-09-14T03:30:10.889Z,9.45
2022-09-14T03:32:38.264Z,2.10
2022-09-14T03:35:05.399Z,4.72
2022-09-14T03:37:32.043Z,7.60
2022-09-14T03:39:58.703Z,5.88
2022-09-14T03:42:25.361Z,6.28
2022-09-14T03:44:52.009Z,8.48
2022-09-14T03:47:18.647Z,5.45
2022-09-14T03:49:45.292Z,11.90
2022-09-14T03:52:11.926Z,5.00
2022-09-14T03:54:38.487Z,6.18
2022-09-14T03:57:05.463Z,10.75
2022-09-14T03:59:32.074Z,6.05
2022-09-14T04:02:00.346Z,3.50
2022-09-14T04:04:27.500Z,6.78
2022-09-14T04:06:54.914Z,6.88
2022-09-14T04:09:21.903Z,7.75
2022-09-14T04:11:48.591Z,5.80
2022-09-14T04:14:15.588Z,4.88
2022-09-14T04:16:43.233Z,4.72
2022-09-14T04:19:11.542Z,4.65
2022-09-14T04:21:38.517Z,4.72
2022-09-14T04:24:21.169Z,3.38
2022-09-14T04:26:48.234Z,8.98
2022-09-14T04:29:14.978Z,9.68
2022-09-14T04:31:41.874Z,12.20
2022-09-14T04:34:11.500Z,3.33
2022-09-14T04:36:38.139Z,5.47
2022-09-14T04:39:04.859Z,5.82
2022-09-14T04:41:31.956Z,2.95
2022-09-14T04:43:59.186Z,6.72
2022-09-14T04:46:29.318Z,4.15
2022-09-14T04:48:56.450Z,4.95
2022-09-14T04:51:25.176Z,8.90
2022-09-14T04:53:53.628Z,8.73
2022-09-14T04:56:22.391Z,5.63
2022-09-14T04:58:52.021Z,10.80
2022-09-14T05:01:21.472Z,5.45
2022-09-14T05:03:48.281Z,5.18
2022-09-14T05:06:19.975Z,4.57
2022-09-14T05:08:47.315Z,11.32
2022-09-14T05:11:24.919Z,2.53
2022-09-14T05:13:53.233Z,3.72
2022-09-14T05:16:23.832Z,6.20
2022-09-14T05:18:51.785Z,8.95
2022-09-14T05:21:19.711Z,5.82
2022-09-14T05:23:46.905Z,4.22
2022-09-14T05:26:14.302Z,9.20
2022-09-14T05:28:41.088Z,15.45
2022-09-14T05:31:10.216Z,4.43
2022-09-14T05:33:37.280Z,4.95
2022-09-14T05:36:06.388Z,5.35
2022-09-14T05:38:34.916Z,7.35
2022-09-14T05:41:02.241Z,7.95
2022-09-14T05:43:31.512Z,8.20
2022-09-14T05:46:02.867Z,6.57
2022-09-14T05:48:33.709Z,6.72
2022-09-14T05:51:05.487Z,6.00
2022-09-14T05:53:32.113Z,6.50
2022-09-14T05:56:13.531Z,7.40
2022-09-14T05:58:42.139Z,6.65
2022-09-14T06:01:23.707Z,4.78
2022-09-14T06:03:53.777Z,5.07
2022-09-14T06:06:21.907Z,6.25
2022-09-14T06:08:53.840Z,6.43
2022-09-14T06:11:26.193Z,7.10
2022-09-14T06:13:54.396Z,4.07
2022-09-14T06:16:24.407Z,11.10
2022-09-14T06:18:56.103Z,10.93
2022-09-14T06:21:27.446Z,6.78
2022-09-14T06:23:55.015Z,4.10
2022-09-14T06:26:23.101Z,10.15
2022-09-14T06:28:53.044Z,6.38
2022-09-14T06:31:22.583Z,7.32
2022-09-14T06:33:50.218Z,9.70
2022-09-14T06:36:20.161Z,5.22
2022-09-14T06:38:48.953Z,6.35
2022-09-14T06:41:20.718Z,5.93
2022-09-14T06:43:48.091Z,7.60
2022-09-14T06:46:33.857Z,10.23
2022-09-14T06:49:03.755Z,5.53
2022-09-14T06:51:36.544Z,10.10
2022-09-14T06:54:05.226Z,12.70
2022-09-14T06:56:39.548Z,6.15
2022-09-14T06:59:07.771Z,8.27
2022-09-14T07:01:35.067Z,8.18
2022-09-14T07:04:02.071Z,9.00
2022-09-14T07:06:31.264Z,5.82
2022-09-14T07:08:58.117Z,6.90
2022-09-14T07:11:26.867Z,4.68
2022-09-14T07:13:55.707Z,11.18
2022-09-14T07:16:22.416Z,9.63
2022-09-14T07:18:53.098Z,5.88
2022-09-14T07:21:21.377Z,8.75
2022-09-14T07:23:48.474Z,3.30
2022-09-14T07:26:16.645Z,11.55
2022-09-14T07:28:45.498Z,7.45
2022-09-14T07:31:18.963Z,7.45
2022-09-14T07:33:46.170Z,8.48
2022-09-14T07:36:13.974Z,4.57
2022-09-14T07:38:52.270Z,6.80
2022-09-14T07:41:29.935Z,6.22
2022-09-14T07:44:00.745Z,5.35
2022-09-14T07:46:30.138Z,7.50
2022-09-14T07:48:58.443Z,5.68
2022-09-14T07:51:25.947Z,6.15
2022-09-14T07:53:52.795Z,6.82
2022-09-14T07:56:20.578Z,9.07
2022-09-14T07:59:11.545Z,7.43
2022-09-14T08:01:44.319Z,8.43
2022-09-14T08:04:12.278Z,8.85
2022-09-14T08:06:41.406Z,7.60
2022-09-14T08:09:11.510Z,8.18
2022-09-14T08:11:38.636Z,4.22
2022-09-14T08:14:12.648Z,5.10
2022-09-14T08:16:41.227Z,8.90
2022-09-14T08:19:12.622Z,8.00
2022-09-14T08:21:52.198Z,8.48
2022-09-14T08:24:20.803Z,5.38
2022-09-14T08:26:49.466Z,5.68
2022-09-14T08:29:17.505Z,8.65
2022-09-14T08:31:46.166Z,5.38
2022-09-14T08:34:13.602Z,6.47
2022-09-14T08:36:41.524Z,4.03
2022-09-14T08:39:10.797Z,3.75
2022-09-14T08:41:43.441Z,11.30
2022-09-14T08:44:09.984Z,4.40
2022-09-14T08:46:40.581Z,7.10
2022-09-14T08:49:18.482Z,3.17
2022-09-14T08:51:45.542Z,7.53
2022-09-14T08:54:12.199Z,10.70
2022-09-14T08:56:43.749Z,4.85
2022-09-14T08:59:41.806Z,2.92
2022-09-14T09:02:27.717Z,4.38
2022-09-14T09:04:57.140Z,5.03
2022-09-14T09:07:48.961Z,8.75
2022-09-14T09:10:15.847Z,2.88
2022-09-14T09:12:45.949Z,5.85
2022-09-14T09:15:25.592Z,4.47
2022-09-14T09:18:04.279Z,3.75
2022-09-14T09:20:34.039Z,5.07
2022-09-14T09:23:18.846Z,3.97
2022-09-14T09:26:05.183Z,2.28
2022-09-14T09:28:32.773Z,4.82
2022-09-14T09:31:04.864Z,4.03
2022-09-14T09:33:51.729Z,1.63
2022-09-14T09:36:22.248Z,5.07
2022-09-14T09:38:48.925Z,3.78
2022-09-14T09:41:18.717Z,3.30
2022-09-14T09:44:14.877Z,3.17
2022-09-14T09:46:53.863Z,1.38
2022-09-14T09:49:22.565Z,2.53
2022-09-14T09:51:50.582Z,3.15
2022-09-14T09:54:23.512Z,1.98
2022-09-14T09:57:02.456Z,3.30
2022-09-14T09:59:31.068Z,4.07
2022-09-14T10:02:20.349Z,1.17
2022-09-14T10:05:12.055Z,3.55
2022-09-14T10:08:09.355Z,4.55
2022-09-14T10:10:39.181Z,2.78
2022-09-14T10:13:16.009Z,2.97
2022-09-14T10:15:43.616Z,3.03
2022-09-14T10:18:13.425Z,4.57
2022-09-14T10:20:45.109Z,3.95
2022-09-14T10:23:20.460Z,2.70
2022-09-14T10:26:13.364Z,5.07
2022-09-14T10:28:45.406Z,4.82
2022-09-14T10:31:15.283Z,4.47
2022-09-14T10:33:42.539Z,2.20
2022-09-14T10:36:45.095Z,3.92
2022-09-14T10:39:26.341Z,7.32
2022-09-14T10:42:09.194Z,3.08
2022-09-14T10:45:01.007Z,4.97
2022-09-14T10:47:58.179Z,2.65
2022-09-14T10:50:28.354Z,2.45
2022-09-14T10:53:21.065Z,2.08
2022-09-14T10:56:23.161Z,2.50
2022-09-14T10:58:55.812Z,4.72
2022-09-14T11:02:08.594Z,2.35
2022-09-14T11:05:13.213Z,4.78
2022-09-14T11:08:14.931Z,1.58
2022-09-14T11:11:11.324Z,4.55
2022-09-14T11:13:58.036Z,2.75
2022-09-14T11:16:47.664Z,2.67
2022-09-14T11:19:46.554Z,5.63
2022-09-14T11:22:34.757Z,4.30
2022-09-14T11:25:15.220Z,3.67
2022-09-14T11:27:49.584Z,2.83
2022-09-14T11:30:21.851Z,3.25
2022-09-14T11:32:55.866Z,4.45
2022-09-14T11:35:29.709Z,3.60
2022-09-14T11:38:00.870Z,2.17
2022-09-14T11:40:36.717Z,7.18
2022-09-14T11:43:13.426Z,1.98
2022-09-14T11:46:00.711Z,3.40
2022-09-14T11:49:01.097Z,2.58
2022-09-14T11:51:42.290Z,3.20
2022-09-14T11:54:20.484Z,2.33
2022-09-14T11:56:52.696Z,2.28
2022-09-14T11:59:41.629Z,2.85
2022-09-14T12:02:43.014Z,2.80
2022-09-14T12:05:10.699Z,6.65
2022-09-14T12:07:40.423Z,3.15
2022-09-14T12:10:16.245Z,3.47
2022-09-14T12:12:51.209Z,4.53
2022-09-14T12:15:26.958Z,2.38
2022-09-14T12:18:05.685Z,2.22
2022-09-14T12:20:41.195Z,4.82
2022-09-14T12:23:37.464Z,4.78
2022-09-14T12:26:07.014Z,2.22
2022-09-14T12:28:36.842Z,2.35
2022-09-14T12:31:03.634Z,2.00
2022-09-14T12:33:33.474Z,2.33
2022-09-14T12:36:11.133Z,3.38
2022-09-14T12:38:38.299Z,1.45
2022-09-14T12:41:11.107Z,4.05
2022-09-14T12:43:38.005Z,3.25
2022-09-14T12:46:31.647Z,3.63
2022-09-14T12:49:03.314Z,2.53
2022-09-14T12:51:31.319Z,3.55
2022-09-14T12:54:01.473Z,2.75
2022-09-14T12:56:28.058Z,3.38
2022-09-14T12:59:10.626Z,5.75
2022-09-14T13:01:51.408Z,4.47
2022-09-14T13:04:32.261Z,4.63
2022-09-14T13:07:01.205Z,3.20
2022-09-14T13:09:30.579Z,3.58
2022-09-14T13:12:01.150Z,9.00
2022-09-14T13:14:30.711Z,6.68
2022-09-14T13:16:59.528Z,2.92
2022-09-14T13:19:29.124Z,5.47
2022-09-14T13:21:58.904Z,7.93
2022-09-14T13:24:35.078Z,4.85
2022-09-14T13:27:02.959Z,6.97
2022-09-14T13:29:31.118Z,15.07
2022-09-14T13:32:03.385Z,4.95
2022-09-14T13:34:34.294Z,3.72
2022-09-14T13:37:01.306Z,8.60
2022-09-14T13:39:36.452Z,6.20
2022-09-14T13:42:04.276Z,6.55
2022-09-14T13:44:42.151Z,6.18
2022-09-14T13:47:12.198Z,4.60
2022-09-14T13:49:40.669Z,4.85
2022-09-14T13:52:22.628Z,4.93
2022-09-14T13:54:51.579Z,7.32
2022-09-14T13:57:20.713Z,5.00
2022-09-14T14:00:22.133Z,6.05
2022-09-14T14:02:51.305Z,6.88
2022-09-14T14:05:26.838Z,5.50
2022-09-14T14:07:58.130Z,4.57
2022-09-14T14:10:47.720Z,5.30
2022-09-14T14:13:24.960Z,7.57
2022-09-14T14:15:54.669Z,13.73
2022-09-14T14:18:39.401Z,5.35
2022-09-14T14:21:15.269Z,7.50
2022-09-14T14:24:12.209Z,5.43
2022-09-14T14:26:48.276Z,5.95
2022-09-14T14:29:17.635Z,8.00
2022-09-14T14:31:44.989Z,6.63
2022-09-14T14:34:23.803Z,13.20
2022-09-14T14:36:53.763Z,7.50
2022-09-14T14:39:23.375Z,5.35
2022-09-14T14:41:53.555Z,9.30
2022-09-14T14:47:14.983Z,5.25
2022-09-14T14:49:41.839Z,11.13
2022-09-14T14:52:09.473Z,9.90
2022-09-14T14:54:36.150Z,11.82
2022-09-14T14:57:02.908Z,8.68
2022-09-14T14:59:29.773Z,8.65
2022-09-14T15:01:57.609Z,13.60
2022-09-14T15:04:24.567Z,10.77
2022-09-14T15:06:51.503Z,8.32
2022-09-14T15:09:24.146Z,8.50
2022-09-14T15:11:51.957Z,6.30
2022-09-14T15:14:22.058Z,7.13
2022-09-14T15:16:52.080Z,7.63
2022-09-14T15:19:18.787Z,10.68
2022-09-14T15:21:45.581Z,9.15
2022-09-14T15:24:12.332Z,7.75
2022-09-14T15:26:39.556Z,7.82
2022-09-14T15:29:06.282Z,9.32
2022-09-14T15:31:34.918Z,7.40
2022-09-14T15:34:01.653Z,5.72
2022-09-14T15:36:53.675Z,9.27
2022-09-14T15:39:32.807Z,6.40
2022-09-14T15:42:02.945Z,5.95
2022-09-14T15:44:30.970Z,5.82
2022-09-14T15:46:57.962Z,4.95
2022-09-14T15:49:47.085Z,8.32
2022-09-14T15:52:14.534Z,8.85
2022-09-14T15:54:41.423Z,6.82
2022-09-14T15:57:14.637Z,6.65
2022-09-14T15:59:42.629Z,6.90
2022-09-14T16:02:14.868Z,8.43
2022-09-14T16:04:41.817Z,8.50
2022-09-14T16:07:10.874Z,12.02
2022-09-14T16:09:40.184Z,6.13
2022-09-14T16:12:12.035Z,10.57
2022-09-14T16:14:39.665Z,8.23
2022-09-14T16:17:24.409Z,6.47
2022-09-14T16:19:54.992Z,11.90
2022-09-14T16:22:21.982Z,7.22
2022-09-14T16:24:53.301Z,7.22
2022-09-14T16:27:22.089Z,8.65
2022-09-14T16:29:49.570Z,11.70
2022-09-14T16:32:16.205Z,9.43
2022-09-14T16:34:42.870Z,11.40
2022-09-14T16:37:09.637Z,6.15
2022-09-14T16:39:36.393Z,10.93
2022-09-14T16:42:03.138Z,12.32
2022-09-14T16:44:33.106Z,7.13
2022-09-14T16:46:59.793Z,7.75
2022-09-14T16:49:30.513Z,11.38
2022-09-14T16:51:57.635Z,11.43
2022-09-14T16:54:25.820Z,7.32
2022-09-14T16:56:56.911Z,9.27
2022-09-14T16:59:23.907Z,10.25
2022-09-14T17:01:54.543Z,8.90
2022-09-14T17:04:22.393Z,9.00
2022-09-14T17:06:50.592Z,6.70
2022-09-14T17:09:25.862Z,10.25
2022-09-14T17:11:55.002Z,6.88
2022-09-14T17:14:31.688Z,12.13
2022-09-14T17:17:00.317Z,8.98
2022-09-14T17:19:27.428Z,9.60
2022-09-14T17:21:58.099Z,6.72
2022-09-14T17:30:55.005Z,7.30
2022-09-14T17:33:22.430Z,9.13
2022-09-14T17:35:50.732Z,13.65
2022-09-14T17:38:18.689Z,11.32
2022-09-14T17:40:48.016Z,10.07
2022-09-14T17:43:28.428Z,9.43
2022-09-14T17:45:57.519Z,12.48
2022-09-14T17:48:28.026Z,11.77
2022-09-14T17:50:56.319Z,11.55
2022-09-14T17:53:23.293Z,11.32
2022-09-14T17:56:01.649Z,12.65
2022-09-14T17:58:29.885Z,9.07
2022-09-14T18:01:26.268Z,9.65
2022-09-14T18:03:59.104Z,12.45
2022-09-14T18:06:31.476Z,11.50
2022-09-14T18:09:12.957Z,13.40
2022-09-14T18:11:41.326Z,12.68
2022-09-14T18:14:12.830Z,9.65
2022-09-14T18:16:50.391Z,9.65
2022-09-14T18:19:20.046Z,9.10
2022-09-14T18:21:51.542Z,12.88
2022-09-14T18:24:22.379Z,13.38
2022-09-14T18:26:49.172Z,8.48
2022-09-14T18:29:18.247Z,8.65
2022-09-14T18:31:46.111Z,9.82
2022-09-14T18:34:13.276Z,8.98
2022-09-14T18:36:40.494Z,12.55
2022-09-14T18:39:10.394Z,11.20
2022-09-14T18:41:37.019Z,8.00
2022-09-14T18:44:10.124Z,9.68
2022-09-14T18:46:37.248Z,12.10
2022-09-14T18:49:04.458Z,12.32
2022-09-14T18:51:32.069Z,10.63
2022-09-14T18:54:04.172Z,15.27
2022-09-14T18:56:34.104Z,11.57
2022-09-14T18:59:03.819Z,13.88
2022-09-14T19:01:31.067Z,11.68
2022-09-14T19:03:58.520Z,13.68
2022-09-14T19:06:29.385Z,9.02
2022-09-14T19:08:56.628Z,13.32
2022-09-14T19:11:27.189Z,13.95
2022-09-14T19:14:09.123Z,12.70
2022-09-14T19:16:41.598Z,14.82
2022-09-14T19:19:10.882Z,13.55
2022-09-14T19:21:40.301Z,13.70
2022-09-14T19:24:15.168Z,14.30
2022-09-14T19:26:46.157Z,15.07
2022-09-14T19:29:20.995Z,12.45
2022-09-14T19:31:51.525Z,13.40
2022-09-14T19:37:29.989Z,19.77
2022-09-14T19:40:10.713Z,14.43
2022-09-14T19:42:37.508Z,13.35
2022-09-14T19:45:04.577Z,13.77
2022-09-14T19:47:31.734Z,17.08
2022-09-14T19:50:02.129Z,12.80
2022-09-14T19:52:30.412Z,15.00
2022-09-14T19:54:57.247Z,16.33
2022-09-14T20:03:27.964Z,15.98
2022-09-14T20:06:09.764Z,16.40
2022-09-14T20:08:48.711Z,19.08
2022-09-14T20:11:19.909Z,14.88
2022-09-14T20:13:53.897Z,18.00
2022-09-14T20:16:42.199Z,19.30
2022-09-14T20:19:15.045Z,20.88
2022-09-14T20:21:43.476Z,23.65
2022-09-14T20:27:08.882Z,20.65
2022-09-14T20:29:39.180Z,16.73
2022-09-14T20:32:09.287Z,15.75
2022-09-14T20:34:36.018Z,18.85
2022-09-14T20:37:02.618Z,21.38
2022-09-14T20:39:33.791Z,19.70
2022-09-14T20:42:02.927Z,25.17
2022-09-14T20:44:32.350Z,19.95
2022-09-14T20:46:59.139Z,21.70
2022-09-14T20:49:26.679Z,23.20
2022-09-14T20:51:54.629Z,23.05
2022-09-14T20:54:22.109Z,18.58
2022-09-14T20:56:52.349Z,16.45
2022-09-14T20:59:26.456Z,23.60
2022-09-14T21:01:53.781Z,20.48
2022-09-14T21:04:22.647Z,22.10
2022-09-14T21:06:52.896Z,21.80
2022-09-14T21:09:20.664Z,19.80
2022-09-14T21:11:47.846Z,19.85
2022-09-14T21:14:16.108Z,18.88
2022-09-14T21:16:46.144Z,26.45
2022-09-14T21:19:21.301Z,21.25
2022-09-14T21:21:50.092Z,22.48
2022-09-14T21:24:18.084Z,23.77
2022-09-14T21:26:45.786Z,23.55
2022-09-14T21:29:16.221Z,30.08
2022-09-14T21:31:43.051Z,21.58
2022-09-14T21:34:13.209Z,23.45
2022-09-14T21:36:45.279Z,23.65
2022-09-14T21:39:15.489Z,22.40
2022-09-14T21:41:44.255Z,22.65
2022-09-14T21:44:13.697Z,23.65
2022-09-14T21:46:41.212Z,25.00
2022-09-14T21:49:23.504Z,24.20
2022-09-14T21:51:50.749Z,20.58
2022-09-14T21:54:17.721Z,24.05
2022-09-14T21:56:45.666Z,25.42
2022-09-14T21:59:19.737Z,26.98
2022-09-14T22:01:56.805Z,23.55
2022-09-14T22:04:24.744Z,24.27
2022-09-14T22:06:51.883Z,23.35
2022-09-14T22:09:20.696Z,27.90
2022-09-14T22:11:47.607Z,25.85
2022-09-14T22:14:21.355Z,26.00
2022-09-14T22:16:49.091Z,23.10
2022-09-14T22:19:20.767Z,23.27
2022-09-14T22:21:47.969Z,20.30
2022-09-14T22:24:24.080Z,24.40
2022-09-14T22:26:50.690Z,25.35
2022-09-14T22:29:18.823Z,25.63
2022-09-14T22:31:45.820Z,24.88
2022-09-14T22:34:13.013Z,22.95
2022-09-14T22:36:46.294Z,20.55
2022-09-14T22:39:13.751Z,27.80
2022-09-14T22:41:41.540Z,21.92
2022-09-14T22:44:08.684Z,26.58
2022-09-14T22:46:35.725Z,20.13
2022-09-14T22:49:02.573Z,24.33
2022-09-14T22:51:29.621Z,27.02
2022-09-14T22:53:59.313Z,23.27
2022-09-14T22:56:31.354Z,21.48
2022-09-14T22:58:59.007Z,22.65
2022-09-14T23:01:28.526Z,31.75
2022-09-14T23:03:57.454Z,29.48
2022-09-14T23:06:32.733Z,24.35
2022-09-14T23:09:02.913Z,25.50
2022-09-14T23:11:29.967Z,22.75
2022-09-14T23:13:58.881Z,24.35
2022-09-14T23:16:27.510Z,32.95
2022-09-14T23:18:55.785Z,25.17
2022-09-14T23:21:22.714Z,23.77
2022-09-14T23:23:53.784Z,27.40
2022-09-14T23:26:20.923Z,29.05
2022-09-14T23:28:56.769Z,25.92
2022-09-14T23:31:24.163Z,28.00
2022-09-14T23:33:52.784Z,27.42
2022-09-14T23:36:20.134Z,27.10
2022-09-14T23:38:48.106Z,30.00
2022-09-14T23:41:15.878Z,32.45
2022-09-14T23:43:42.443Z,30.23
2022-09-14T23:46:09.247Z,28.52
2022-09-14T23:48:35.980Z,27.55
2022-09-14T23:53:46.187Z,34.15
2022-09-14T23:56:12.875Z,34.45
2022-09-14T23:58:41.310Z,37.40
