createdAt,value
2022-10-20T00:01:22.339Z,60.21
2022-10-20T00:03:53.053Z,59.97
2022-10-20T00:06:23.375Z,59.91
2022-10-20T00:08:52.083Z,59.96
2022-10-20T00:11:22.914Z,60.12
2022-10-20T00:13:52.960Z,60.14
2022-10-20T00:16:21.863Z,60.81
2022-10-20T00:18:52.311Z,60.35
2022-10-20T00:21:23.021Z,60.28
2022-10-20T00:23:51.709Z,60.33
2022-10-20T00:26:21.735Z,60.17
2022-10-20T00:28:50.630Z,60.33
2022-10-20T00:31:21.092Z,60.46
2022-10-20T00:33:52.549Z,60.41
2022-10-20T00:36:24.197Z,60.49
2022-10-20T00:38:53.369Z,59.91
2022-10-20T00:41:22.831Z,60.16
2022-10-20T00:43:53.626Z,60.13
2022-10-20T00:46:24.713Z,60.41
2022-10-20T00:48:56.468Z,60.38
2022-10-20T00:51:29.517Z,60.53
2022-10-20T00:54:04.109Z,60.09
2022-10-20T00:56:33.374Z,60.12
2022-10-20T00:59:03.258Z,60.27
2022-10-20T01:01:32.483Z,60.31
2022-10-20T01:04:01.605Z,60.19
2022-10-20T01:06:31.944Z,60.36
2022-10-20T01:09:00.859Z,60.17
2022-10-20T01:11:40.114Z,59.99
2022-10-20T01:14:26.082Z,59.95
2022-10-20T01:17:03.160Z,60.18
2022-10-20T01:20:12.076Z,59.92
2022-10-20T01:23:12.341Z,60.31
2022-10-20T01:25:51.938Z,60.38
2022-10-20T01:28:29.171Z,60.24
2022-10-20T01:31:01.724Z,60.31
2022-10-20T01:33:37.499Z,60.43
2022-10-20T01:36:12.386Z,60.46
2022-10-20T01:38:45.352Z,60.26
2022-10-20T01:41:20.548Z,60.47
2022-10-20T01:43:51.505Z,60.14
2022-10-20T01:46:23.091Z,60.23
2022-10-20T01:48:51.969Z,60.09
2022-10-20T01:51:20.372Z,60.14
2022-10-20T01:53:49.285Z,60.14
2022-10-20T01:56:22.930Z,60.20
2022-10-20T01:59:25.892Z,60.11
2022-10-20T02:02:16.436Z,60.25
2022-10-20T02:05:00.626Z,60.51
2022-10-20T02:07:31.429Z,60.34
2022-10-20T02:10:06.358Z,59.86
2022-10-20T02:12:40.143Z,60.16
2022-10-20T02:15:10.967Z,60.54
2022-10-20T02:17:42.026Z,60.51
2022-10-20T02:20:13.146Z,60.30
2022-10-20T02:22:42.095Z,60.12
2022-10-20T02:25:12.949Z,60.32
2022-10-20T02:27:44.430Z,60.26
2022-10-20T02:30:17.625Z,60.16
2022-10-20T02:32:50.729Z,60.61
2022-10-20T02:35:22.328Z,60.36
2022-10-20T02:37:50.810Z,60.58
2022-10-20T02:40:19.379Z,60.27
2022-10-20T02:42:47.697Z,60.26
2022-10-20T02:45:17.828Z,60.24
2022-10-20T02:47:46.243Z,60.21
2022-10-20T02:50:14.772Z,60.41
2022-10-20T02:52:43.119Z,60.21
2022-10-20T02:55:11.811Z,60.17
2022-10-20T02:57:40.325Z,60.26
2022-10-20T03:00:10.113Z,60.31
2022-10-20T03:02:40.096Z,60.66
2022-10-20T03:05:09.006Z,60.49
2022-10-20T03:07:37.637Z,60.23
2022-10-20T03:10:06.975Z,60.39
2022-10-20T03:12:35.314Z,60.43
2022-10-20T03:15:03.744Z,60.26
2022-10-20T03:17:32.082Z,60.33
2022-10-20T03:20:02.814Z,60.50
2022-10-20T03:22:31.589Z,61.00
2022-10-20T03:25:00.030Z,60.87
2022-10-20T03:27:28.305Z,60.70
2022-10-20T03:29:56.699Z,60.77
2022-10-20T03:32:25.010Z,60.79
2022-10-20T03:34:54.004Z,60.85
2022-10-20T03:37:23.830Z,61.02
2022-10-20T03:39:52.197Z,61.14
2022-10-20T03:42:20.702Z,61.18
2022-10-20T03:44:49.177Z,61.26
2022-10-20T03:47:17.897Z,60.79
2022-10-20T03:49:46.252Z,60.94
2022-10-20T03:52:14.768Z,61.13
2022-10-20T03:54:44.938Z,61.23
2022-10-20T03:57:13.336Z,61.35
2022-10-20T03:59:41.832Z,61.46
2022-10-20T04:02:23.198Z,61.16
2022-10-20T04:04:51.588Z,61.25
2022-10-20T04:07:20.250Z,61.40
2022-10-20T04:09:50.065Z,61.42
2022-10-20T04:12:18.613Z,61.46
2022-10-20T04:14:47.021Z,61.57
2022-10-20T04:17:15.385Z,61.58
2022-10-20T04:19:43.748Z,61.87
2022-10-20T04:22:12.266Z,61.73
2022-10-20T04:24:40.798Z,61.54
2022-10-20T04:27:10.682Z,61.66
2022-10-20T04:29:39.244Z,61.69
2022-10-20T04:32:07.637Z,61.91
2022-10-20T04:34:36.690Z,61.86
2022-10-20T04:37:05.189Z,61.99
2022-10-20T04:39:33.463Z,61.86
2022-10-20T04:42:01.873Z,62.21
2022-10-20T04:44:31.624Z,62.21
2022-10-20T04:47:00.005Z,62.11
2022-10-20T04:49:28.519Z,62.17
2022-10-20T04:52:00.853Z,62.27
2022-10-20T04:54:29.635Z,62.09
2022-10-20T04:56:58.699Z,62.00
2022-10-20T04:59:27.087Z,61.99
2022-10-20T05:01:56.866Z,62.18
2022-10-20T05:04:25.429Z,61.81
2022-10-20T05:06:53.767Z,62.06
2022-10-20T05:09:22.203Z,61.91
2022-10-20T05:11:50.540Z,61.88
2022-10-20T05:14:18.810Z,62.11
2022-10-20T05:16:47.245Z,61.84
2022-10-20T05:19:16.999Z,61.96
2022-10-20T05:21:45.693Z,61.98
2022-10-20T05:24:19.835Z,62.08
2022-10-20T05:26:49.973Z,62.07
2022-10-20T05:29:18.270Z,61.88
2022-10-20T05:31:46.706Z,62.30
2022-10-20T05:34:16.565Z,62.38
2022-10-20T05:36:45.287Z,62.29
2022-10-20T05:39:13.769Z,62.24
2022-10-20T05:41:42.202Z,62.67
2022-10-20T05:44:13.767Z,62.36
2022-10-20T05:46:42.795Z,62.48
2022-10-20T05:49:15.907Z,62.80
2022-10-20T05:51:48.072Z,62.63
2022-10-20T05:54:17.179Z,62.93
2022-10-20T05:56:45.896Z,63.09
2022-10-20T05:59:14.848Z,63.59
2022-10-20T06:01:49.387Z,63.70
2022-10-20T06:04:19.660Z,63.72
2022-10-20T06:06:49.497Z,63.73
2022-10-20T06:09:18.903Z,64.02
2022-10-20T06:11:47.990Z,64.11
2022-10-20T06:14:17.459Z,63.74
2022-10-20T06:16:46.206Z,63.88
2022-10-20T06:19:14.573Z,64.14
2022-10-20T06:24:19.374Z,64.34
2022-10-20T06:26:47.846Z,64.31
2022-10-20T06:29:18.710Z,64.02
2022-10-20T06:31:49.458Z,64.06
2022-10-20T06:34:19.869Z,64.18
2022-10-20T06:36:48.812Z,64.52
2022-10-20T06:39:20.618Z,64.04
2022-10-20T06:41:50.866Z,64.20
2022-10-20T06:44:19.696Z,64.21
2022-10-20T06:46:48.594Z,64.25
2022-10-20T06:49:17.449Z,64.34
2022-10-20T06:51:46.183Z,64.44
2022-10-20T06:54:14.507Z,64.58
2022-10-20T06:56:44.346Z,64.62
2022-10-20T06:59:12.682Z,64.83
2022-10-20T07:01:42.368Z,65.06
2022-10-20T07:04:15.733Z,64.84
2022-10-20T07:06:45.838Z,65.25
2022-10-20T07:09:16.583Z,65.51
2022-10-20T07:11:46.930Z,65.55
2022-10-20T07:14:15.537Z,65.65
2022-10-20T07:16:44.310Z,65.66
2022-10-20T07:19:13.033Z,65.61
2022-10-20T07:21:45.535Z,65.69
2022-10-20T07:24:15.665Z,65.58
2022-10-20T07:26:45.991Z,65.68
2022-10-20T07:29:15.140Z,65.92
2022-10-20T07:31:46.721Z,65.85
2022-10-20T07:34:26.216Z,66.08
2022-10-20T07:36:56.755Z,65.98
2022-10-20T07:39:25.280Z,65.80
2022-10-20T07:41:55.164Z,66.06
2022-10-20T07:44:23.459Z,65.72
2022-10-20T07:46:52.194Z,65.95
2022-10-20T07:52:09.365Z,65.75
2022-10-20T07:54:37.678Z,65.49
2022-10-20T07:57:07.475Z,65.56
2022-10-20T07:59:35.872Z,65.75
2022-10-20T08:02:04.808Z,65.62
2022-10-20T08:04:33.382Z,65.69
2022-10-20T08:07:02.041Z,65.53
2022-10-20T08:09:30.670Z,65.64
2022-10-20T08:11:59.089Z,65.83
2022-10-20T08:14:32.129Z,65.79
2022-10-20T08:17:04.512Z,66.12
2022-10-20T08:19:48.448Z,66.02
2022-10-20T08:22:19.307Z,66.31
2022-10-20T08:24:48.124Z,66.31
2022-10-20T08:27:17.181Z,66.00
2022-10-20T08:29:55.050Z,66.07
2022-10-20T08:32:35.442Z,66.20
2022-10-20T08:35:04.248Z,66.33
2022-10-20T08:37:33.403Z,66.24
2022-10-20T08:40:02.018Z,66.11
2022-10-20T08:42:30.611Z,66.17
2022-10-20T08:45:01.910Z,66.19
2022-10-20T08:47:34.216Z,66.13
2022-10-20T08:50:03.918Z,65.92
2022-10-20T08:52:32.635Z,65.88
2022-10-20T08:55:01.227Z,65.84
2022-10-20T08:57:34.753Z,65.63
2022-10-20T09:00:16.410Z,65.46
2022-10-20T09:02:44.878Z,65.53
2022-10-20T09:05:18.231Z,65.28
2022-10-20T09:07:50.379Z,65.23
2022-10-20T09:10:35.136Z,65.25
2022-10-20T09:13:08.371Z,65.26
2022-10-20T09:15:39.673Z,65.24
2022-10-20T09:18:12.294Z,65.19
2022-10-20T09:20:46.158Z,65.33
2022-10-20T09:23:39.349Z,65.59
2022-10-20T09:26:04.622Z,65.61
2022-10-20T09:28:39.272Z,65.46
2022-10-20T09:31:32.989Z,65.46
2022-10-20T09:34:01.387Z,65.80
2022-10-20T09:36:35.276Z,65.51
2022-10-20T09:39:04.371Z,65.59
2022-10-20T09:41:33.709Z,65.67
2022-10-20T09:44:04.803Z,65.76
2022-10-20T09:46:40.228Z,65.49
2022-10-20T09:49:09.467Z,65.53
2022-10-20T09:51:38.627Z,65.33
2022-10-20T09:54:09.585Z,65.06
2022-10-20T09:56:41.548Z,64.67
2022-10-20T09:59:22.934Z,63.83
2022-10-20T10:01:57.877Z,62.85
2022-10-20T10:04:36.795Z,62.12
2022-10-20T10:07:07.486Z,61.38
2022-10-20T10:09:38.460Z,59.69
2022-10-20T10:12:18.100Z,58.81
2022-10-20T10:14:53.434Z,57.98
2022-10-20T10:17:33.030Z,56.98
2022-10-20T10:20:02.372Z,57.07
2022-10-20T10:22:30.818Z,56.45
2022-10-20T10:25:01.199Z,55.96
2022-10-20T10:27:31.923Z,55.46
2022-10-20T10:30:28.866Z,54.16
2022-10-20T10:32:58.921Z,53.42
2022-10-20T10:35:31.050Z,52.31
2022-10-20T10:38:00.619Z,51.88
2022-10-20T10:40:36.280Z,51.07
2022-10-20T10:43:29.958Z,49.63
2022-10-20T10:46:01.616Z,49.68
2022-10-20T10:49:05.447Z,47.66
2022-10-20T10:51:49.990Z,48.92
2022-10-20T10:54:32.333Z,48.45
2022-10-20T10:57:07.907Z,47.74
2022-10-20T10:59:42.216Z,47.01
2022-10-20T11:02:41.216Z,46.54
2022-10-20T11:05:56.091Z,46.49
2022-10-20T11:08:32.453Z,46.84
2022-10-20T11:11:08.946Z,46.88
2022-10-20T11:13:44.139Z,46.34
2022-10-20T11:16:31.803Z,45.57
2022-10-20T11:19:24.854Z,46.00
2022-10-20T11:22:05.214Z,44.13
2022-10-20T11:24:47.189Z,44.74
2022-10-20T11:27:19.938Z,44.84
2022-10-20T11:29:52.533Z,44.69
2022-10-20T11:32:28.873Z,44.25
2022-10-20T11:35:15.639Z,43.90
2022-10-20T11:37:47.958Z,43.62
2022-10-20T11:40:24.667Z,44.05
2022-10-20T11:43:02.198Z,43.91
2022-10-20T11:45:38.851Z,43.56
2022-10-20T11:48:16.917Z,43.20
2022-10-20T11:50:53.617Z,42.72
2022-10-20T11:53:38.480Z,42.39
2022-10-20T11:56:43.616Z,42.09
2022-10-20T11:59:49.688Z,42.52
2022-10-20T12:02:51.696Z,42.05
2022-10-20T12:05:43.664Z,41.11
2022-10-20T12:08:40.725Z,40.74
2022-10-20T12:11:16.415Z,40.28
2022-10-20T12:13:56.144Z,40.03
2022-10-20T12:17:06.139Z,38.87
2022-10-20T12:19:36.791Z,39.81
2022-10-20T12:22:07.519Z,39.04
2022-10-20T12:24:39.123Z,38.79
2022-10-20T12:27:29.763Z,38.61
2022-10-20T12:30:22.258Z,38.28
2022-10-20T12:33:10.554Z,38.18
2022-10-20T12:36:02.432Z,38.16
2022-10-20T12:38:32.581Z,38.00
2022-10-20T12:41:02.921Z,38.32
2022-10-20T12:43:38.923Z,38.49
2022-10-20T12:48:56.695Z,38.22
2022-10-20T12:51:33.312Z,38.65
2022-10-20T12:54:05.852Z,37.90
2022-10-20T12:56:39.230Z,37.99
2022-10-20T12:59:38.293Z,37.96
2022-10-20T13:02:44.448Z,38.04
2022-10-20T13:05:46.964Z,37.68
2022-10-20T13:08:29.312Z,37.87
2022-10-20T13:10:59.478Z,38.30
2022-10-20T13:13:46.483Z,37.68
2022-10-20T13:16:22.748Z,37.76
2022-10-20T13:18:54.901Z,37.50
2022-10-20T13:21:30.243Z,36.85
2022-10-20T13:24:04.499Z,37.24
2022-10-20T13:26:37.587Z,37.23
2022-10-20T13:29:14.776Z,37.38
2022-10-20T13:31:49.033Z,37.39
2022-10-20T13:34:26.354Z,37.32
2022-10-20T13:37:07.355Z,37.39
2022-10-20T13:39:46.279Z,37.79
2022-10-20T13:42:29.613Z,37.88
2022-10-20T13:45:08.961Z,38.25
2022-10-20T13:47:59.717Z,38.59
2022-10-20T13:50:33.798Z,38.63
2022-10-20T13:53:06.924Z,38.94
2022-10-20T13:55:57.319Z,39.69
2022-10-20T13:58:26.464Z,39.39
2022-10-20T14:01:01.321Z,39.03
2022-10-20T14:03:30.941Z,39.75
2022-10-20T14:06:00.758Z,40.01
2022-10-20T14:08:29.222Z,40.32
2022-10-20T14:11:00.094Z,40.37
2022-10-20T14:13:34.577Z,40.65
2022-10-20T14:16:06.370Z,40.87
2022-10-20T14:18:39.779Z,41.05
2022-10-20T14:21:17.106Z,41.32
2022-10-20T14:23:48.963Z,41.46
2022-10-20T14:26:19.394Z,41.49
2022-10-20T14:28:50.307Z,41.56
2022-10-20T14:31:23.609Z,41.72
2022-10-20T14:33:53.680Z,42.25
2022-10-20T14:38:57.623Z,42.56
2022-10-20T14:41:28.394Z,42.67
2022-10-20T14:44:04.897Z,42.91
2022-10-20T14:46:39.182Z,43.20
2022-10-20T14:49:16.328Z,43.49
2022-10-20T14:51:55.760Z,43.41
2022-10-20T14:57:24.042Z,43.67
2022-10-20T14:59:56.402Z,44.06
2022-10-20T15:02:27.616Z,44.29
2022-10-20T15:04:56.136Z,44.35
2022-10-20T15:07:29.936Z,44.20
2022-10-20T15:10:05.168Z,44.36
2022-10-20T15:12:40.036Z,44.51
2022-10-20T15:15:20.714Z,44.82
2022-10-20T15:17:50.738Z,44.65
2022-10-20T15:20:34.920Z,44.67
2022-10-20T15:23:06.562Z,44.82
2022-10-20T15:25:42.586Z,44.92
2022-10-20T15:28:24.205Z,44.80
2022-10-20T15:30:52.747Z,44.76
2022-10-20T15:33:21.825Z,44.96
2022-10-20T15:35:51.058Z,45.32
2022-10-20T15:38:21.306Z,45.37
2022-10-20T15:40:50.110Z,45.80
2022-10-20T15:43:20.224Z,45.72
2022-10-20T15:45:54.203Z,45.67
2022-10-20T15:48:24.090Z,46.33
2022-10-20T15:50:53.525Z,46.34
2022-10-20T15:53:23.708Z,46.23
2022-10-20T15:55:52.314Z,46.33
2022-10-20T15:58:21.564Z,46.55
2022-10-20T16:00:50.091Z,46.71
2022-10-20T16:03:20.363Z,46.75
2022-10-20T16:05:48.946Z,46.89
2022-10-20T16:08:17.557Z,47.10
2022-10-20T16:10:47.700Z,47.21
2022-10-20T16:13:18.499Z,47.46
2022-10-20T16:15:46.848Z,47.23
2022-10-20T16:18:15.220Z,46.88
2022-10-20T16:20:43.627Z,47.20
2022-10-20T16:23:12.049Z,47.46
2022-10-20T16:25:41.639Z,47.82
2022-10-20T16:28:11.566Z,47.71
2022-10-20T16:30:40.284Z,47.80
2022-10-20T16:33:08.746Z,47.72
2022-10-20T16:35:42.739Z,47.96
2022-10-20T16:38:12.209Z,48.04
2022-10-20T16:40:40.903Z,48.31
2022-10-20T16:43:10.781Z,48.30
2022-10-20T16:45:41.012Z,48.21
2022-10-20T16:48:09.534Z,48.70
2022-10-20T16:50:43.127Z,48.99
2022-10-20T16:53:11.703Z,49.30
2022-10-20T16:55:40.515Z,49.82
2022-10-20T16:58:10.855Z,49.84
2022-10-20T17:00:39.277Z,50.21
2022-10-20T17:03:08.236Z,50.21
2022-10-20T17:05:36.688Z,50.49
2022-10-20T17:08:05.526Z,50.70
2022-10-20T17:10:34.496Z,50.76
2022-10-20T17:13:02.813Z,50.75
2022-10-20T17:15:32.787Z,50.94
2022-10-20T17:18:01.170Z,51.44
2022-10-20T17:20:31.569Z,51.44
2022-10-20T17:23:01.113Z,51.81
2022-10-20T17:25:30.984Z,52.22
2022-10-20T17:28:01.912Z,52.65
2022-10-20T17:30:33.255Z,52.89
2022-10-20T17:33:02.928Z,52.95
2022-10-20T17:35:31.591Z,53.20
2022-10-20T17:38:04.469Z,53.33
2022-10-20T17:40:39.279Z,53.28
2022-10-20T17:43:09.060Z,53.46
2022-10-20T17:45:40.675Z,53.53
2022-10-20T17:48:13.853Z,53.71
2022-10-20T17:50:44.707Z,53.85
2022-10-20T17:53:14.696Z,54.24
2022-10-20T17:55:44.944Z,54.33
2022-10-20T17:58:15.102Z,54.38
2022-10-20T18:00:56.186Z,54.47
2022-10-20T18:03:26.864Z,54.37
2022-10-20T18:05:56.594Z,54.59
2022-10-20T18:08:26.539Z,54.86
2022-10-20T18:10:56.507Z,55.02
2022-10-20T18:13:26.120Z,55.11
2022-10-20T18:15:57.614Z,55.13
2022-10-20T18:18:28.232Z,55.21
2022-10-20T18:20:58.434Z,55.36
2022-10-20T18:23:30.313Z,55.31
2022-10-20T18:26:06.838Z,55.57
2022-10-20T18:28:36.842Z,55.68
2022-10-20T18:31:09.611Z,55.51
2022-10-20T18:33:39.450Z,55.34
2022-10-20T18:36:14.171Z,55.35
2022-10-20T18:38:45.791Z,55.25
2022-10-20T18:41:17.027Z,55.16
2022-10-20T18:43:47.917Z,54.95
2022-10-20T18:46:19.093Z,55.00
2022-10-20T18:48:47.827Z,54.99
2022-10-20T18:51:19.064Z,55.13
2022-10-20T18:53:50.389Z,55.32
2022-10-20T18:56:22.083Z,55.34
2022-10-20T18:58:53.012Z,55.28
2022-10-20T19:01:27.381Z,55.24
2022-10-20T19:03:58.624Z,55.34
2022-10-20T19:06:29.892Z,55.01
2022-10-20T19:09:01.720Z,55.00
2022-10-20T19:11:33.231Z,54.69
2022-10-20T19:14:03.483Z,54.54
2022-10-20T19:16:36.495Z,54.18
2022-10-20T19:19:08.799Z,54.31
2022-10-20T19:21:39.113Z,54.01
2022-10-20T19:24:12.392Z,54.10
2022-10-20T19:26:43.682Z,53.93
2022-10-20T19:31:46.021Z,53.83
2022-10-20T19:34:17.167Z,53.36
2022-10-20T19:36:47.382Z,53.92
2022-10-20T19:39:18.562Z,54.00
2022-10-20T19:41:47.727Z,54.48
2022-10-20T19:44:17.283Z,54.32
2022-10-20T19:46:49.464Z,54.75
2022-10-20T19:49:18.027Z,55.12
2022-10-20T19:51:46.610Z,55.56
2022-10-20T19:57:48.353Z,56.58
2022-10-20T20:00:20.835Z,56.80
2022-10-20T20:02:50.907Z,57.43
2022-10-20T20:05:19.403Z,57.87
2022-10-20T20:07:47.855Z,58.36
2022-10-20T20:10:16.204Z,58.84
2022-10-20T20:12:44.548Z,59.26
2022-10-20T20:15:12.948Z,59.67
2022-10-20T20:17:42.556Z,60.17
2022-10-20T20:20:12.562Z,60.34
2022-10-20T20:22:40.916Z,60.50
2022-10-20T20:25:10.342Z,60.64
2022-10-20T20:27:39.034Z,60.44
2022-10-20T20:30:08.983Z,60.44
2022-10-20T20:32:39.367Z,60.52
2022-10-20T20:35:14.314Z,60.57
2022-10-20T20:37:42.638Z,60.81
2022-10-20T20:40:12.014Z,60.86
2022-10-20T20:42:40.317Z,60.76
2022-10-20T20:45:10.108Z,60.39
2022-10-20T20:47:38.760Z,60.17
2022-10-20T20:50:08.059Z,59.96
2022-10-20T20:52:38.219Z,59.75
2022-10-20T20:55:06.923Z,59.60
2022-10-20T20:57:35.756Z,59.44
2022-10-20T21:00:05.063Z,59.52
2022-10-20T21:02:33.445Z,59.43
2022-10-20T21:05:01.889Z,59.46
2022-10-20T21:07:30.259Z,59.15
2022-10-20T21:10:00.626Z,59.16
2022-10-20T21:12:31.774Z,59.20
2022-10-20T21:15:03.043Z,59.27
2022-10-20T21:17:32.546Z,59.29
2022-10-20T21:20:00.919Z,59.09
2022-10-20T21:22:32.127Z,59.35
2022-10-20T21:25:02.232Z,58.96
2022-10-20T21:27:31.131Z,58.78
2022-10-20T21:29:59.468Z,58.95
2022-10-20T21:32:27.912Z,58.72
2022-10-20T21:34:56.795Z,58.94
2022-10-20T21:37:25.495Z,58.75
2022-10-20T21:39:54.202Z,58.71
2022-10-20T21:42:23.991Z,58.41
2022-10-20T21:44:52.325Z,58.34
2022-10-20T21:47:20.675Z,58.42
2022-10-20T21:49:49.015Z,58.23
2022-10-20T21:52:17.447Z,58.39
2022-10-20T21:54:45.724Z,58.47
2022-10-20T21:57:16.065Z,58.43
2022-10-20T21:59:50.619Z,58.29
2022-10-20T22:02:18.986Z,58.41
2022-10-20T22:04:47.442Z,58.14
2022-10-20T22:07:15.867Z,58.09
2022-10-20T22:09:44.241Z,57.90
2022-10-20T22:12:13.188Z,57.99
2022-10-20T22:14:44.970Z,58.01
2022-10-20T22:17:16.338Z,56.86
2022-10-20T22:19:46.603Z,57.27
2022-10-20T22:22:15.080Z,57.82
2022-10-20T22:24:43.614Z,57.67
2022-10-20T22:27:24.993Z,57.90
2022-10-20T22:30:00.390Z,58.17
2022-10-20T22:32:30.183Z,57.99
2022-10-20T22:34:58.559Z,58.13
2022-10-20T22:37:26.912Z,57.88
2022-10-20T22:39:55.339Z,57.91
2022-10-20T22:42:24.940Z,58.01
2022-10-20T22:44:53.494Z,58.13
2022-10-20T22:47:22.207Z,58.52
2022-10-20T22:49:52.283Z,58.40
2022-10-20T22:52:20.619Z,58.37
2022-10-20T22:54:48.935Z,58.52
2022-10-20T22:57:17.327Z,58.84
2022-10-20T22:59:45.967Z,59.14
2022-10-20T23:02:14.419Z,59.21
2022-10-20T23:04:42.723Z,59.38
2022-10-20T23:07:12.821Z,59.77
2022-10-20T23:09:41.127Z,60.09
2022-10-20T23:12:09.535Z,60.30
2022-10-20T23:14:37.907Z,60.57
2022-10-20T23:17:06.280Z,60.42
2022-10-20T23:19:35.096Z,60.57
2022-10-20T23:22:03.404Z,60.34
2022-10-20T23:24:33.147Z,59.95
2022-10-20T23:27:01.506Z,60.24
2022-10-20T23:29:29.854Z,60.20
2022-10-20T23:31:58.687Z,60.43
2022-10-20T23:34:27.270Z,60.78
2022-10-20T23:36:55.721Z,60.94
2022-10-20T23:39:24.140Z,61.51
2022-10-20T23:41:54.231Z,61.77
2022-10-20T23:44:22.624Z,61.97
2022-10-20T23:46:52.446Z,62.30
2022-10-20T23:49:20.858Z,62.33
2022-10-20T23:51:49.701Z,62.49
2022-10-20T23:54:18.025Z,62.65
2022-10-20T23:56:46.420Z,62.95
2022-10-20T23:59:16.328Z,63.20
