createdAt,value
2022-09-24T00:04:18.904Z,77.77
2022-09-24T00:09:23.812Z,78.12
2022-09-24T00:14:26.717Z,79.10
2022-09-24T00:19:30.245Z,78.14
2022-09-24T00:24:51.973Z,77.99
2022-09-24T00:29:54.919Z,78.31
2022-09-24T00:34:57.823Z,77.79
2022-09-24T00:40:02.464Z,78.65
2022-09-24T00:45:05.809Z,78.49
2022-09-24T00:50:18.033Z,78.39
2022-09-24T00:55:23.725Z,77.70
2022-09-24T01:00:27.799Z,77.43
2022-09-24T01:05:30.996Z,77.15
2022-09-24T01:10:49.092Z,77.34
2022-09-24T01:15:59.623Z,77.19
2022-09-24T01:21:22.801Z,77.45
2022-09-24T01:26:48.328Z,76.93
2022-09-24T01:32:02.563Z,76.64
2022-09-24T01:37:06.053Z,76.97
2022-09-24T01:42:11.198Z,77.18
2022-09-24T01:47:21.177Z,77.30
2022-09-24T01:52:28.775Z,77.61
2022-09-24T01:57:38.992Z,77.46
2022-09-24T02:02:48.234Z,77.46
2022-09-24T02:07:59.067Z,77.17
2022-09-24T02:13:06.829Z,77.09
2022-09-24T02:18:15.543Z,77.43
2022-09-24T02:23:20.259Z,77.95
2022-09-24T02:28:23.208Z,77.54
2022-09-24T02:33:47.924Z,77.25
2022-09-24T02:38:50.860Z,76.94
2022-09-24T02:43:54.095Z,77.31
2022-09-24T02:48:58.445Z,77.71
2022-09-24T02:54:01.851Z,76.49
2022-09-24T02:59:05.021Z,76.68
2022-09-24T03:04:09.473Z,76.81
2022-09-24T03:09:13.033Z,76.65
2022-09-24T03:14:16.021Z,77.41
2022-09-24T03:19:20.318Z,78.27
2022-09-24T03:24:23.453Z,77.86
2022-09-24T03:29:40.292Z,78.32
2022-09-24T03:34:44.552Z,77.42
2022-09-24T03:39:47.411Z,76.85
2022-09-24T03:44:50.567Z,76.47
2022-09-24T03:49:54.813Z,77.41
2022-09-24T03:54:57.737Z,78.54
2022-09-24T04:00:00.671Z,77.99
2022-09-24T04:05:05.380Z,78.06
2022-09-24T04:10:09.530Z,78.62
2022-09-24T04:15:12.952Z,77.89
2022-09-24T04:20:17.419Z,78.45
2022-09-24T04:25:21.328Z,77.90
2022-09-24T04:30:25.538Z,77.95
2022-09-24T04:35:32.162Z,78.09
2022-09-24T04:40:35.385Z,78.52
2022-09-24T04:45:38.465Z,77.35
2022-09-24T04:50:46.122Z,80.62
2022-09-24T04:55:49.469Z,80.02
2022-09-24T05:00:53.354Z,79.31
2022-09-24T05:05:57.737Z,79.65
2022-09-24T05:11:02.202Z,78.49
2022-09-24T05:16:05.231Z,77.71
2022-09-24T05:21:09.650Z,77.49
2022-09-24T05:26:30.222Z,77.52
2022-09-24T05:31:33.218Z,77.95
2022-09-24T05:36:37.568Z,78.08
2022-09-24T05:41:41.174Z,78.01
2022-09-24T05:46:44.165Z,79.13
2022-09-24T05:51:50.654Z,78.80
2022-09-24T05:56:53.612Z,77.66
2022-09-24T06:01:56.578Z,77.18
2022-09-24T06:07:00.889Z,76.28
2022-09-24T06:12:04.220Z,76.19
2022-09-24T06:17:07.129Z,76.21
2022-09-24T06:22:11.411Z,75.53
2022-09-24T06:27:14.320Z,75.24
2022-09-24T06:32:17.673Z,73.47
2022-09-24T06:37:22.495Z,72.24
2022-09-24T06:42:25.553Z,70.93
2022-09-24T06:47:30.150Z,73.00
2022-09-24T06:52:34.453Z,71.98
2022-09-24T06:57:37.402Z,70.07
2022-09-24T07:02:40.467Z,69.12
2022-09-24T07:07:44.857Z,68.79
2022-09-24T07:12:47.817Z,69.09
2022-09-24T07:17:55.617Z,67.32
2022-09-24T07:23:00.198Z,66.29
2022-09-24T07:28:04.919Z,64.93
2022-09-24T07:33:08.446Z,65.89
2022-09-24T07:38:13.350Z,64.33
2022-09-24T07:43:16.342Z,64.64
2022-09-24T07:48:19.328Z,64.62
2022-09-24T07:53:24.231Z,64.47
2022-09-24T07:58:27.186Z,63.08
2022-09-24T08:03:30.162Z,62.11
2022-09-24T08:08:34.584Z,62.58
2022-09-24T08:13:38.060Z,62.11
2022-09-24T08:18:41.388Z,61.82
2022-09-24T08:23:45.882Z,62.17
2022-09-24T08:28:51.886Z,61.49
2022-09-24T08:33:55.193Z,60.52
2022-09-24T08:38:59.469Z,57.94
2022-09-24T08:44:05.569Z,56.69
2022-09-24T08:49:12.914Z,57.43
2022-09-24T08:54:17.282Z,55.27
2022-09-24T08:59:28.502Z,55.42
2022-09-24T09:04:41.539Z,56.15
2022-09-24T09:09:51.146Z,56.29
2022-09-24T09:15:00.632Z,56.22
2022-09-24T09:20:08.568Z,54.17
2022-09-24T09:25:25.881Z,53.33
2022-09-24T09:30:43.503Z,52.86
2022-09-24T09:35:56.338Z,54.61
2022-09-24T09:41:07.807Z,55.53
2022-09-24T09:46:17.086Z,54.29
2022-09-24T09:51:23.025Z,55.00
2022-09-24T09:56:30.408Z,55.76
2022-09-24T10:01:36.191Z,54.91
2022-09-24T10:06:39.143Z,51.79
2022-09-24T10:11:43.756Z,51.90
2022-09-24T10:16:51.957Z,50.20
2022-09-24T10:21:59.120Z,49.60
2022-09-24T10:27:12.933Z,49.56
2022-09-24T10:32:21.431Z,48.25
2022-09-24T10:37:24.523Z,50.47
2022-09-24T10:42:31.138Z,50.00
2022-09-24T10:47:43.674Z,50.36
2022-09-24T10:52:52.393Z,50.73
2022-09-24T10:58:04.489Z,50.78
2022-09-24T11:03:38.778Z,48.88
2022-09-24T11:08:59.625Z,46.85
2022-09-24T11:14:19.244Z,49.23
2022-09-24T11:19:40.373Z,49.61
2022-09-24T11:25:00.802Z,48.95
2022-09-24T11:30:13.276Z,48.00
2022-09-24T11:35:40.215Z,50.18
2022-09-24T11:40:59.559Z,49.00
2022-09-24T11:46:15.678Z,47.49
2022-09-24T11:51:29.389Z,47.83
2022-09-24T11:56:36.458Z,46.92
2022-09-24T12:01:47.979Z,45.45
2022-09-24T12:06:56.047Z,43.00
2022-09-24T12:12:05.989Z,44.63
2022-09-24T12:17:17.883Z,42.67
2022-09-24T12:22:22.954Z,45.67
2022-09-24T12:27:34.549Z,43.98
2022-09-24T12:32:57.185Z,43.87
2022-09-24T12:38:04.940Z,44.07
2022-09-24T12:43:19.446Z,42.23
2022-09-24T12:48:26.615Z,43.13
2022-09-24T12:53:35.666Z,43.04
2022-09-24T12:58:41.549Z,45.24
2022-09-24T13:03:47.678Z,44.74
2022-09-24T13:08:51.566Z,44.65
2022-09-24T13:14:02.566Z,45.02
2022-09-24T13:19:24.870Z,45.03
2022-09-24T13:24:30.320Z,43.84
2022-09-24T13:29:39.541Z,43.63
2022-09-24T13:34:47.245Z,43.62
2022-09-24T13:39:57.312Z,44.78
2022-09-24T13:45:07.437Z,42.80
2022-09-24T13:50:19.101Z,42.89
2022-09-24T13:55:26.192Z,44.42
2022-09-24T14:00:31.417Z,44.09
2022-09-24T14:05:37.789Z,43.68
2022-09-24T14:10:41.261Z,43.73
2022-09-24T14:15:55.165Z,43.03
2022-09-24T14:21:06.261Z,43.76
2022-09-24T14:26:13.762Z,44.88
2022-09-24T14:31:17.020Z,46.04
2022-09-24T14:36:27.875Z,44.11
2022-09-24T14:41:33.315Z,42.62
2022-09-24T14:46:41.047Z,43.87
2022-09-24T14:51:52.932Z,43.10
2022-09-24T14:56:56.469Z,43.43
2022-09-24T15:02:17.400Z,45.63
2022-09-24T15:07:25.051Z,45.93
2022-09-24T15:12:31.811Z,49.69
2022-09-24T15:17:36.242Z,51.38
2022-09-24T15:22:40.597Z,51.94
2022-09-24T15:27:43.912Z,52.34
2022-09-24T15:32:47.424Z,52.05
2022-09-24T15:37:52.518Z,53.51
2022-09-24T15:42:55.438Z,53.34
2022-09-24T15:47:58.787Z,53.49
2022-09-24T15:53:03.764Z,54.43
2022-09-24T15:58:19.090Z,55.57
2022-09-24T16:03:26.009Z,55.51
2022-09-24T16:08:30.330Z,56.31
2022-09-24T16:13:35.188Z,56.98
2022-09-24T16:18:39.801Z,57.97
2022-09-24T16:23:44.284Z,60.63
2022-09-24T16:28:47.477Z,59.16
2022-09-24T16:33:50.437Z,58.79
2022-09-24T16:38:54.757Z,60.71
2022-09-24T16:43:58.711Z,60.82
2022-09-24T16:49:01.634Z,61.16
2022-09-24T16:54:06.686Z,61.77
2022-09-24T16:59:11.354Z,63.20
2022-09-24T17:04:14.305Z,65.54
2022-09-24T17:09:35.817Z,65.97
2022-09-24T17:14:39.316Z,66.07
2022-09-24T17:19:42.268Z,65.32
2022-09-24T17:24:46.538Z,64.00
2022-09-24T17:29:49.452Z,64.79
2022-09-24T17:34:52.388Z,64.37
2022-09-24T17:39:57.499Z,66.85
2022-09-24T17:45:00.559Z,66.62
2022-09-24T17:50:03.464Z,68.03
2022-09-24T17:55:08.823Z,68.88
2022-09-24T18:00:12.722Z,69.26
2022-09-24T18:05:15.720Z,67.33
2022-09-24T18:10:20.049Z,67.63
2022-09-24T18:15:23.027Z,67.67
2022-09-24T18:20:27.106Z,67.22
2022-09-24T18:25:31.580Z,67.11
2022-09-24T18:30:34.577Z,67.21
2022-09-24T18:35:37.561Z,67.10
2022-09-24T18:40:42.003Z,67.28
2022-09-24T18:45:45.161Z,68.29
2022-09-24T18:50:48.140Z,68.97
2022-09-24T18:55:52.665Z,70.53
2022-09-24T19:00:59.380Z,71.92
2022-09-24T19:06:04.641Z,71.15
2022-09-24T19:11:14.066Z,71.81
2022-09-24T19:16:18.334Z,71.67
2022-09-24T19:21:23.130Z,71.34
2022-09-24T19:26:30.101Z,71.58
2022-09-24T19:31:35.926Z,71.36
2022-09-24T19:36:43.854Z,71.52
2022-09-24T19:41:52.839Z,71.61
2022-09-24T19:46:55.885Z,71.27
2022-09-24T19:51:58.829Z,71.35
2022-09-24T19:57:03.138Z,71.70
2022-09-24T20:02:06.111Z,71.91
2022-09-24T20:07:09.188Z,72.60
2022-09-24T20:12:16.997Z,72.57
2022-09-24T20:17:19.931Z,72.47
2022-09-24T20:22:22.840Z,72.68
2022-09-24T20:27:44.826Z,72.84
2022-09-24T20:32:47.952Z,73.48
2022-09-24T20:37:50.916Z,73.32
2022-09-24T20:42:55.284Z,72.98
2022-09-24T20:47:58.266Z,73.37
2022-09-24T20:53:01.446Z,73.53
2022-09-24T20:58:05.833Z,73.22
2022-09-24T21:03:25.863Z,73.62
2022-09-24T21:08:32.792Z,75.19
2022-09-24T21:13:41.177Z,74.74
2022-09-24T21:18:45.082Z,74.80
2022-09-24T21:23:49.745Z,74.72
2022-09-24T21:28:55.652Z,74.54
2022-09-24T21:33:59.113Z,75.07
2022-09-24T21:39:03.817Z,74.94
2022-09-24T21:44:10.227Z,76.14
2022-09-24T21:49:13.807Z,75.34
2022-09-24T21:54:18.886Z,76.59
2022-09-24T21:59:40.931Z,76.27
2022-09-24T22:04:44.411Z,76.02
2022-09-24T22:09:47.566Z,75.22
2022-09-24T22:14:52.376Z,76.25
2022-09-24T22:19:55.399Z,76.22
2022-09-24T22:24:58.343Z,76.15
2022-09-24T22:30:02.637Z,76.36
2022-09-24T22:35:23.849Z,76.05
2022-09-24T22:40:26.850Z,77.25
2022-09-24T22:45:31.212Z,76.42
2022-09-24T22:50:34.184Z,76.99
2022-09-24T22:55:37.097Z,77.42
2022-09-24T23:00:41.508Z,77.21
2022-09-24T23:05:45.275Z,77.03
2022-09-24T23:10:48.186Z,77.42
2022-09-24T23:15:52.516Z,77.83
2022-09-24T23:20:55.425Z,77.63
2022-09-24T23:26:05.020Z,77.89
2022-09-24T23:31:11.994Z,77.28
2022-09-24T23:36:16.373Z,77.67
2022-09-24T23:41:19.433Z,78.41
2022-09-24T23:46:23.881Z,78.42
2022-09-24T23:51:27.046Z,78.16
2022-09-24T23:56:30.026Z,77.91
