createdAt,value
2023-05-21T00:00:03.454Z,83.9
2023-05-21T00:01:04.457Z,84.3
2023-05-21T00:02:02.104Z,84.3
2023-05-21T00:03:01.581Z,84.3
2023-05-21T00:04:03.745Z,84.6
2023-05-21T00:05:03.121Z,84.6
2023-05-21T00:06:02.029Z,84.6
2023-05-21T00:07:03.082Z,84.5
2023-05-21T00:08:01.869Z,84.5
2023-05-21T00:09:01.297Z,84.6
2023-05-21T00:10:01.787Z,84.6
2023-05-21T00:11:01.229Z,84.6
2023-05-21T00:12:01.751Z,84
2023-05-21T00:13:02.201Z,83.8
2023-05-21T00:14:01.667Z,84.3
2023-05-21T00:15:02.168Z,84.8
2023-05-21T00:16:01.626Z,84.8
2023-05-21T00:17:02.069Z,84.5
2023-05-21T00:18:03.233Z,83.8
2023-05-21T00:19:03.683Z,83.9
2023-05-21T00:20:01.465Z,84.1
2023-05-21T00:21:03.602Z,84.5
2023-05-21T00:22:03.073Z,84.4
2023-05-21T00:23:01.850Z,84.4
2023-05-21T00:24:02.975Z,84.3
2023-05-21T00:25:01.799Z,83.8
2023-05-21T00:26:01.318Z,84.5
2023-05-21T00:27:03.370Z,84.7
2023-05-21T00:28:02.176Z,84.6
2023-05-21T00:29:01.648Z,84.4
2023-05-21T00:30:02.119Z,84.1
2023-05-21T00:31:01.599Z,83.8
2023-05-21T00:32:03.742Z,84
2023-05-21T00:33:01.533Z,83.5
2023-05-21T00:34:01.944Z,83.8
2023-05-21T00:35:01.462Z,83.7
2023-05-21T00:36:03.523Z,83.8
2023-05-21T00:37:03.573Z,83.9
2023-05-21T00:38:03.817Z,83.8
2023-05-21T00:39:01.620Z,83.8
2023-05-21T00:40:03.732Z,83.9
2023-05-21T00:41:01.530Z,83.8
2023-05-21T00:42:02.035Z,83.7
2023-05-21T00:43:01.474Z,83.8
2023-05-21T00:44:01.949Z,83.8
2023-05-21T00:45:03.028Z,83.8
2023-05-21T00:46:01.856Z,83.8
2023-05-21T00:47:02.996Z,83.8
2023-05-21T00:48:01.829Z,83.8
2023-05-21T00:49:02.193Z,83.9
2023-05-21T00:50:01.656Z,84
2023-05-21T00:51:02.138Z,84.1
2023-05-21T00:52:01.776Z,84.1
2023-05-21T00:53:02.122Z,84
2023-05-21T00:54:03.173Z,83.6
2023-05-21T00:55:02.011Z,84
2023-05-21T00:56:03.109Z,83.9
2023-05-21T00:57:01.937Z,83.7
2023-05-21T00:58:03.082Z,84.2
2023-05-21T00:59:01.855Z,84
2023-05-21T01:00:02.943Z,84.2
2023-05-21T01:01:03.411Z,84.6
2023-05-21T01:02:02.280Z,84.4
2023-05-21T01:03:01.765Z,84.6
2023-05-21T01:04:02.201Z,84.8
2023-05-21T01:05:01.616Z,84.6
2023-05-21T01:06:03.749Z,84.6
2023-05-21T01:07:01.566Z,84.5
2023-05-21T01:08:03.653Z,83.7
2023-05-21T01:09:04.962Z,84
2023-05-21T01:10:01.937Z,84.1
2023-05-21T01:11:03.046Z,84.3
2023-05-21T01:12:01.854Z,84.4
2023-05-21T01:13:01.261Z,84.3
2023-05-21T01:14:01.744Z,84.5
2023-05-21T01:15:02.194Z,84.1
2023-05-21T01:16:03.358Z,84.3
2023-05-21T01:17:02.243Z,84.6
2023-05-21T01:18:03.296Z,84.3
2023-05-21T01:19:02.092Z,84.4
2023-05-21T01:20:03.142Z,84.7
2023-05-21T01:21:01.969Z,84.7
2023-05-21T01:22:01.481Z,84.7
2023-05-21T01:23:01.874Z,84.4
2023-05-21T01:24:01.392Z,84
2023-05-21T01:25:01.800Z,84.5
2023-05-21T01:26:01.307Z,84.9
2023-05-21T01:27:01.741Z,84.6
2023-05-21T01:28:02.230Z,84.6
2023-05-21T01:29:01.702Z,84.8
2023-05-21T01:30:02.170Z,84.9
2023-05-21T01:31:01.664Z,85.1
2023-05-21T01:32:02.135Z,85
2023-05-21T01:33:03.446Z,84.6
2023-05-21T01:34:03.773Z,84.3
2023-05-21T01:35:01.496Z,84.7
2023-05-21T01:36:01.997Z,84.6
2023-05-21T01:37:01.425Z,84.8
2023-05-21T01:38:03.558Z,84.7
2023-05-21T01:39:01.311Z,84.9
2023-05-21T01:40:01.803Z,84.9
2023-05-21T01:42:01.721Z,85.2
2023-05-21T01:43:02.188Z,85.4
2023-05-21T01:44:03.317Z,85.3
2023-05-21T01:45:02.120Z,85.4
2023-05-21T01:46:01.604Z,85.4
2023-05-21T01:47:03.660Z,85
2023-05-21T01:48:03.187Z,84.5
2023-05-21T01:49:03.599Z,84.9
2023-05-21T01:50:03.045Z,84.2
2023-05-21T01:51:03.020Z,84.7
2023-05-21T01:52:01.848Z,85.2
2023-05-21T01:53:02.960Z,85.5
2023-05-21T01:54:01.753Z,85.6
2023-05-21T01:55:03.907Z,85.8
2023-05-21T01:56:03.362Z,86
2023-05-21T01:57:03.813Z,86.1
2023-05-21T01:58:03.221Z,86
2023-05-21T01:59:03.700Z,86.1
2023-05-21T02:00:01.512Z,86.1
2023-05-21T02:01:03.655Z,86
2023-05-21T02:02:01.524Z,85.8
2023-05-21T02:03:03.663Z,85.5
2023-05-21T02:04:03.052Z,85
2023-05-21T02:05:03.408Z,85
2023-05-21T02:06:03.851Z,84.8
2023-05-21T02:07:03.352Z,84.8
2023-05-21T02:08:02.115Z,84.6
2023-05-21T02:09:01.656Z,84.9
2023-05-21T02:10:02.079Z,85
2023-05-21T02:11:01.519Z,84.8
2023-05-21T02:12:02.012Z,84.7
2023-05-21T02:13:03.091Z,84.9
2023-05-21T02:14:01.908Z,84.8
2023-05-21T02:15:02.980Z,85
2023-05-21T02:16:01.951Z,85.1
2023-05-21T02:17:01.336Z,85
2023-05-21T02:18:03.477Z,85.1
2023-05-21T02:19:03.978Z,85.2
2023-05-21T02:20:01.679Z,85.5
2023-05-21T02:21:03.840Z,85.6
2023-05-21T02:22:01.591Z,85.6
2023-05-21T02:23:03.767Z,85.6
2023-05-21T02:24:03.115Z,85.6
2023-05-21T02:25:02.008Z,85.7
2023-05-21T02:26:03.089Z,85.7
2023-05-21T02:27:04.173Z,85.7
2023-05-21T02:28:03.392Z,85.5
2023-05-21T02:29:03.884Z,85.4
2023-05-21T02:30:03.324Z,85.4
2023-05-21T02:31:03.802Z,85.4
2023-05-21T02:32:01.641Z,85.3
2023-05-21T02:33:02.152Z,85.4
2023-05-21T02:34:03.188Z,85.4
2023-05-21T02:35:02.035Z,85.4
2023-05-21T02:36:01.464Z,85.4
2023-05-21T02:37:01.958Z,85.4
2023-05-21T02:38:03.279Z,85.3
2023-05-21T02:39:01.904Z,85.3
2023-05-21T02:40:02.971Z,85.5
2023-05-21T02:41:01.788Z,85.3
2023-05-21T02:42:02.908Z,85.2
2023-05-21T02:43:01.706Z,85.2
2023-05-21T02:44:03.848Z,85
2023-05-21T02:45:03.341Z,85.1
2023-05-21T02:46:03.724Z,85.2
2023-05-21T02:47:03.210Z,85.2
2023-05-21T02:48:01.963Z,85.3
2023-05-21T02:49:03.096Z,85.4
2023-05-21T02:50:01.899Z,85.6
2023-05-21T02:51:02.954Z,85.5
2023-05-21T02:52:01.847Z,85.4
2023-05-21T02:53:01.275Z,85.4
2023-05-21T02:54:01.738Z,85.3
2023-05-21T02:55:02.223Z,85.2
2023-05-21T02:56:03.278Z,85.1
2023-05-21T02:57:03.746Z,85.1
2023-05-21T02:58:01.540Z,85
2023-05-21T02:59:02.011Z,85
2023-05-21T03:00:01.468Z,84.8
2023-05-21T03:01:02.013Z,84.6
2023-05-21T03:02:01.425Z,84.7
2023-05-21T03:03:03.607Z,84.6
2023-05-21T03:04:02.963Z,84.8
2023-05-21T03:05:01.758Z,84.6
2023-05-21T03:06:03.890Z,84.5
2023-05-21T03:07:03.341Z,84.5
2023-05-21T03:08:03.758Z,84.5
2023-05-21T03:09:01.604Z,84.4
2023-05-21T03:10:03.663Z,84.2
2023-05-21T03:11:03.138Z,84.3
2023-05-21T03:12:01.879Z,84.4
2023-05-21T03:13:01.415Z,84.3
2023-05-21T03:14:01.831Z,84.2
2023-05-21T03:15:01.283Z,84.1
2023-05-21T03:16:01.738Z,84.2
2023-05-21T03:17:03.955Z,84
2023-05-21T03:18:01.797Z,84
2023-05-21T03:19:03.839Z,84.1
2023-05-21T03:20:01.690Z,84.3
2023-05-21T03:21:02.069Z,84.1
2023-05-21T03:22:03.179Z,84.2
2023-05-21T03:23:01.998Z,84.4
2023-05-21T03:24:01.478Z,84.6
2023-05-21T03:25:01.953Z,84.6
2023-05-21T03:26:03.012Z,84.5
2023-05-21T03:27:01.842Z,84.5
2023-05-21T03:28:02.945Z,84.6
2023-05-21T03:29:03.406Z,84.5
2023-05-21T03:30:05.337Z,84.5
2023-05-21T03:31:01.652Z,84.6
2023-05-21T03:32:02.202Z,84.5
2023-05-21T03:33:01.685Z,84.5
2023-05-21T03:34:02.071Z,84.5
2023-05-21T03:35:03.199Z,84.6
2023-05-21T03:36:02.001Z,84.6
2023-05-21T03:37:01.459Z,84.6
2023-05-21T03:38:01.926Z,84.5
2023-05-21T03:39:03.019Z,84.7
2023-05-21T03:40:04.036Z,84.9
2023-05-21T03:41:01.684Z,84.8
2023-05-21T03:42:02.173Z,84.8
2023-05-21T03:43:01.585Z,84.8
2023-05-21T03:44:02.077Z,84.9
2023-05-21T03:45:01.539Z,84.8
2023-05-21T03:46:03.696Z,84.7
2023-05-21T03:47:03.082Z,84.7
2023-05-21T03:48:02.018Z,84.5
2023-05-21T03:49:03.028Z,84.4
2023-05-21T03:50:03.473Z,84.4
2023-05-21T03:51:02.898Z,84.5
2023-05-21T03:52:03.344Z,84.5
2023-05-21T03:53:02.178Z,84.5
2023-05-21T03:54:03.330Z,84.6
2023-05-21T03:55:03.750Z,84.6
2023-05-21T03:56:03.181Z,84.5
2023-05-21T03:57:03.659Z,84.5
2023-05-21T03:58:03.107Z,84.5
2023-05-21T03:59:01.908Z,84.6
2023-05-21T04:00:03.032Z,84.7
2023-05-21T04:01:01.812Z,84.8
2023-05-21T04:02:03.003Z,84.9
2023-05-21T04:03:03.491Z,84.8
2023-05-21T04:04:03.951Z,84.8
2023-05-21T04:05:03.309Z,84.8
2023-05-21T04:06:03.737Z,84.9
2023-05-21T04:07:03.202Z,84.9
2023-05-21T04:08:02.024Z,84.7
2023-05-21T04:09:01.466Z,84.9
2023-05-21T04:10:01.955Z,84.8
2023-05-21T04:11:01.425Z,84.8
2023-05-21T04:12:03.546Z,84.8
2023-05-21T04:13:01.346Z,84.6
2023-05-21T04:14:03.476Z,84.6
2023-05-21T04:15:03.904Z,84.6
2023-05-21T04:16:01.764Z,84.6
2023-05-21T04:17:03.867Z,84.6
2023-05-21T04:18:03.376Z,84.7
2023-05-21T04:19:02.114Z,84.8
2023-05-21T04:20:03.208Z,84.8
2023-05-21T04:21:02.026Z,84.7
2023-05-21T04:22:01.505Z,84.8
2023-05-21T04:23:01.958Z,84.9
2023-05-21T04:24:01.447Z,85
2023-05-21T04:25:01.880Z,85
2023-05-21T04:26:01.381Z,84.8
2023-05-21T04:27:01.897Z,84.8
2023-05-21T04:28:01.328Z,84.8
2023-05-21T04:29:01.789Z,84.9
2023-05-21T04:30:01.272Z,84.9
2023-05-21T04:31:01.797Z,85
2023-05-21T04:32:02.210Z,84.9
2023-05-21T04:33:03.397Z,85
2023-05-21T04:34:02.135Z,84.9
2023-05-21T04:35:03.296Z,84.9
2023-05-21T04:36:02.076Z,85
2023-05-21T04:37:03.257Z,84.9
2023-05-21T04:38:04.079Z,84.6
2023-05-21T04:39:01.493Z,84.7
2023-05-21T04:40:01.989Z,84.8
2023-05-21T04:41:01.440Z,84.7
2023-05-21T04:42:01.891Z,84.7
2023-05-21T04:43:01.382Z,84.6
2023-05-21T04:44:01.865Z,84.6
2023-05-21T04:45:01.300Z,84.6
2023-05-21T04:46:03.382Z,84.7
2023-05-21T04:47:02.372Z,84.7
2023-05-21T04:48:01.725Z,84.7
2023-05-21T04:49:02.234Z,84.6
2023-05-21T04:50:03.298Z,84.6
2023-05-21T04:51:02.094Z,84.6
2023-05-21T04:52:01.578Z,84.5
2023-05-21T04:53:03.692Z,84.5
2023-05-21T04:54:01.494Z,84.4
2023-05-21T04:55:01.952Z,84.3
2023-05-21T04:56:01.387Z,84.3
2023-05-21T04:57:01.865Z,84.3
2023-05-21T04:58:02.962Z,84.2
2023-05-21T04:59:05.330Z,84.3
2023-05-21T05:00:03.912Z,84.3
2023-05-21T05:01:03.559Z,84.4
2023-05-21T05:02:02.219Z,84.3
2023-05-21T05:03:03.317Z,84.3
2023-05-21T05:04:03.833Z,84.2
2023-05-21T05:05:01.610Z,84.1
2023-05-21T05:06:01.986Z,83.9
2023-05-21T05:07:03.082Z,84
2023-05-21T05:08:01.910Z,84.2
2023-05-21T05:09:03.070Z,84.1
2023-05-21T05:10:03.439Z,84.1
2023-05-21T05:11:02.897Z,84
2023-05-21T05:12:01.760Z,83.9
2023-05-21T05:13:03.872Z,83.7
2023-05-21T05:14:03.312Z,83.6
2023-05-21T05:15:03.723Z,83.5
2023-05-21T05:16:03.212Z,83.1
2023-05-21T05:17:02.053Z,83.1
2023-05-21T05:18:03.118Z,83
2023-05-21T05:19:03.675Z,82.9
2023-05-21T05:20:01.440Z,82.8
2023-05-21T05:21:03.465Z,82.4
2023-05-21T05:22:02.927Z,82.2
2023-05-21T05:23:03.349Z,82.1
2023-05-21T05:24:03.820Z,81.9
2023-05-21T05:25:01.638Z,81.8
2023-05-21T05:26:03.724Z,81.6
2023-05-21T05:27:01.537Z,81.7
2023-05-21T05:28:02.569Z,81.8
2023-05-21T05:29:01.450Z,81.8
2023-05-21T05:30:03.553Z,81.7
2023-05-21T05:31:01.511Z,81.5
2023-05-21T05:32:01.825Z,81.4
2023-05-21T05:33:02.993Z,81.2
2023-05-21T05:34:01.796Z,80.6
2023-05-21T05:35:03.948Z,80.4
2023-05-21T05:36:03.345Z,80.3
2023-05-21T05:37:02.151Z,80.1
2023-05-21T05:38:03.256Z,79.8
2023-05-21T05:39:03.703Z,79.2
2023-05-21T05:40:01.541Z,79
2023-05-21T05:41:03.656Z,79
2023-05-21T05:42:01.453Z,78.8
2023-05-21T05:43:01.908Z,78.7
2023-05-21T05:44:02.991Z,78.4
2023-05-21T05:45:03.464Z,78.1
2023-05-21T05:47:03.630Z,77.8
2023-05-21T05:48:02.245Z,77.8
2023-05-21T05:49:03.287Z,77.5
2023-05-21T05:50:03.792Z,77.6
2023-05-21T05:51:03.202Z,77.4
2023-05-21T05:52:03.639Z,77.4
2023-05-21T05:53:03.102Z,77.6
2023-05-21T05:54:03.536Z,77
2023-05-21T05:55:01.366Z,77.1
2023-05-21T05:56:03.532Z,76.8
2023-05-21T05:57:02.917Z,77
2023-05-21T05:58:03.367Z,75.5
2023-05-21T05:59:02.186Z,75
2023-05-21T06:00:03.254Z,74.9
2023-05-21T06:01:03.751Z,74.9
2023-05-21T06:02:03.197Z,75
2023-05-21T06:03:02.099Z,75.2
2023-05-21T06:04:03.665Z,74.5
2023-05-21T06:05:02.950Z,74.3
2023-05-21T06:06:01.700Z,74.7
2023-05-21T06:07:02.257Z,74.9
2023-05-21T06:08:03.346Z,75
2023-05-21T06:09:03.791Z,75
2023-05-21T06:10:03.213Z,74.7
2023-05-21T06:11:03.656Z,74.6
2023-05-21T06:12:03.140Z,73.8
2023-05-21T06:13:03.580Z,74
2023-05-21T06:14:03.036Z,73.9
2023-05-21T06:15:01.908Z,73.1
2023-05-21T06:16:01.333Z,73.4
2023-05-21T06:17:01.782Z,73.8
2023-05-21T06:18:02.325Z,73.7
2023-05-21T06:19:01.702Z,72.8
2023-05-21T06:20:02.153Z,72.8
2023-05-21T06:21:01.652Z,72.4
2023-05-21T06:22:02.257Z,72.4
2023-05-21T06:23:03.191Z,72.6
2023-05-21T06:24:02.004Z,72.9
2023-05-21T06:25:01.518Z,71.9
2023-05-21T06:26:01.999Z,72.9
2023-05-21T06:27:03.076Z,72.1
2023-05-21T06:28:01.848Z,72
2023-05-21T06:29:01.361Z,72.3
2023-05-21T06:30:01.812Z,72.4
2023-05-21T06:31:01.272Z,71.6
2023-05-21T06:32:01.751Z,71.9
2023-05-21T06:33:03.953Z,72.3
2023-05-21T06:34:01.861Z,72.3
2023-05-21T06:35:02.084Z,72.1
2023-05-21T06:36:01.509Z,71.4
2023-05-21T06:37:02.003Z,72.5
2023-05-21T06:38:03.096Z,71.2
2023-05-21T06:39:03.560Z,70.8
2023-05-21T06:40:03.591Z,71.4
2023-05-21T06:41:03.881Z,71.4
2023-05-21T06:42:03.367Z,72
2023-05-21T06:43:03.822Z,71.7
2023-05-21T06:44:03.281Z,70.8
2023-05-21T06:45:03.805Z,70.7
2023-05-21T06:46:03.267Z,71.3
2023-05-21T06:47:03.658Z,71.7
2023-05-21T06:48:03.155Z,71.1
2023-05-21T06:49:01.917Z,70.6
2023-05-21T06:50:01.392Z,70.5
2023-05-21T06:51:03.521Z,71.1
2023-05-21T06:52:02.972Z,70.5
2023-05-21T06:53:03.439Z,70.2
2023-05-21T06:55:03.358Z,70.7
2023-05-21T06:56:03.857Z,70.7
2023-05-21T06:57:03.242Z,70.7
2023-05-21T06:58:03.758Z,70.5
2023-05-21T06:59:01.534Z,69.5
2023-05-21T07:00:03.621Z,70.4
2023-05-21T07:01:03.121Z,69.8
2023-05-21T07:02:04.473Z,69.8
2023-05-21T07:03:01.418Z,69.1
2023-05-21T07:04:01.788Z,68.7
2023-05-21T07:06:01.722Z,68.3
2023-05-21T07:07:02.215Z,67.2
2023-05-21T07:08:01.648Z,67.6
2023-05-21T07:09:03.756Z,67.1
2023-05-21T07:10:01.590Z,66.8
2023-05-21T07:11:02.077Z,66.3
2023-05-21T07:12:01.521Z,66.2
2023-05-21T07:13:03.597Z,66.5
2023-05-21T07:14:01.408Z,66.8
2023-05-21T07:15:01.882Z,64.6
2023-05-21T07:16:03.042Z,66
2023-05-21T07:17:02.113Z,66.3
2023-05-21T07:18:01.437Z,66.3
2023-05-21T07:19:03.559Z,65.3
2023-05-21T07:20:01.377Z,65.7
2023-05-21T07:21:03.455Z,65.5
2023-05-21T07:22:01.271Z,66.9
2023-05-21T07:23:01.717Z,63.9
2023-05-21T07:24:02.190Z,67.4
2023-05-21T07:25:03.277Z,67
2023-05-21T07:26:03.797Z,65.5
2023-05-21T07:27:04.652Z,65.5
2023-05-21T07:28:02.001Z,65.4
2023-05-21T07:29:01.435Z,65.8
2023-05-21T07:30:03.612Z,64.6
2023-05-21T07:31:01.382Z,66.7
2023-05-21T07:32:03.509Z,65.7
2023-05-21T07:33:01.333Z,66.9
2023-05-21T07:34:03.403Z,65.3
2023-05-21T07:35:02.236Z,65.1
2023-05-21T07:36:03.302Z,65.6
2023-05-21T07:37:02.092Z,64.3
2023-05-21T07:38:03.256Z,64.4
2023-05-21T07:39:02.018Z,65.9
2023-05-21T07:40:03.200Z,64.1
2023-05-21T07:41:01.949Z,64.4
2023-05-21T07:42:03.078Z,64.2
2023-05-21T07:43:01.848Z,65.6
2023-05-21T07:44:01.351Z,62.7
2023-05-21T07:45:01.804Z,64.3
2023-05-21T07:46:02.986Z,64.3
2023-05-21T07:47:03.408Z,63.5
2023-05-21T07:48:02.275Z,62.6
2023-05-21T07:49:01.703Z,63.5
2023-05-21T07:50:02.170Z,61.7
2023-05-21T07:51:03.320Z,60.6
2023-05-21T07:52:04.336Z,62
2023-05-21T07:53:03.727Z,62.1
2023-05-21T07:54:01.440Z,61.2
2023-05-21T07:55:01.896Z,62.2
2023-05-21T07:56:03.008Z,63.2
2023-05-21T07:57:03.532Z,63.7
2023-05-21T07:58:01.312Z,64.5
2023-05-21T07:59:01.805Z,63.9
2023-05-21T08:00:03.862Z,64.3
2023-05-21T08:01:03.327Z,64.3
2023-05-21T08:02:02.142Z,63.5
2023-05-21T08:03:03.385Z,59.8
2023-05-21T08:04:03.917Z,61.8
2023-05-21T08:05:03.180Z,62.4
2023-05-21T08:06:01.992Z,62.2
2023-05-21T08:07:03.095Z,61.3
2023-05-21T08:08:01.903Z,61.9
2023-05-21T08:09:01.371Z,59.8
2023-05-21T08:10:03.021Z,59.5
2023-05-21T08:11:01.292Z,58.8
2023-05-21T08:12:03.418Z,59.3
2023-05-21T08:13:02.208Z,60.5
2023-05-21T08:14:03.329Z,59.5
2023-05-21T08:15:03.754Z,57.5
2023-05-21T08:16:03.209Z,59.1
2023-05-21T08:17:03.665Z,58.2
2023-05-21T08:18:01.525Z,58.1
2023-05-21T08:19:03.681Z,57.7
2023-05-21T08:20:03.030Z,58
2023-05-21T08:21:03.505Z,57.4
2023-05-21T08:22:02.904Z,57.4
2023-05-21T08:23:03.370Z,57.6
2023-05-21T08:24:02.191Z,57
2023-05-21T08:25:01.691Z,56.2
2023-05-21T08:26:02.112Z,56.6
2023-05-21T08:27:01.566Z,56.8
2023-05-21T08:28:02.650Z,56.6
2023-05-21T08:29:01.482Z,56.8
2023-05-21T08:30:03.611Z,56.5
2023-05-21T08:31:01.407Z,57.2
2023-05-21T08:32:01.927Z,57.7
2023-05-21T08:33:03.022Z,56.9
2023-05-21T08:34:01.818Z,56.2
2023-05-21T08:35:01.176Z,56.1
2023-05-21T08:36:01.731Z,55.9
2023-05-21T08:37:02.204Z,55.9
2023-05-21T08:38:03.346Z,56.5
2023-05-21T08:39:02.140Z,56.9
2023-05-21T08:40:01.611Z,56.5
2023-05-21T08:41:02.071Z,57.4
2023-05-21T08:42:01.517Z,57.4
2023-05-21T08:43:02.037Z,57.4
2023-05-21T08:44:01.467Z,57.7
2023-05-21T08:45:01.931Z,56.4
2023-05-21T08:46:01.450Z,56.8
2023-05-21T08:47:01.873Z,55.9
2023-05-21T08:48:02.972Z,57.6
2023-05-21T08:49:01.811Z,56.4
2023-05-21T08:50:02.239Z,56.4
2023-05-21T08:51:03.374Z,56.6
2023-05-21T08:52:02.156Z,55.8
2023-05-21T08:53:07.495Z,55.7
2023-05-21T08:54:02.138Z,57
2023-05-21T08:55:01.588Z,55.6
2023-05-21T08:56:02.089Z,55.1
2023-05-21T08:57:03.183Z,56.5
2023-05-21T08:58:03.693Z,56.5
2023-05-21T08:59:01.489Z,55.5
2023-05-21T09:00:02.114Z,55.5
2023-05-21T09:01:03.065Z,56.2
2023-05-21T09:02:01.921Z,55.9
2023-05-21T09:03:03.091Z,55.9
2023-05-21T09:04:19.010Z,56.6
2023-05-21T09:05:02.241Z,56.4
2023-05-21T09:06:01.712Z,56.1
2023-05-21T09:07:03.822Z,55.7
2023-05-21T09:08:03.252Z,55.7
2023-05-21T09:09:02.095Z,56.6
2023-05-21T09:10:01.516Z,56.3
2023-05-21T09:11:02.028Z,55.6
2023-05-21T09:12:01.453Z,55.8
2023-05-21T09:13:01.923Z,55.2
2023-05-21T09:14:03.029Z,55.8
2023-05-21T09:15:01.853Z,56.2
2023-05-21T09:16:01.280Z,55.2
2023-05-21T09:17:03.470Z,55.5
2023-05-21T09:18:03.890Z,55.6
2023-05-21T09:19:04.638Z,55.5
2023-05-21T09:20:02.144Z,55.7
2023-05-21T09:21:01.614Z,54.9
2023-05-21T09:22:02.084Z,56.8
2023-05-21T09:23:03.160Z,56.2
2023-05-21T09:24:01.968Z,55.5
2023-05-21T09:25:03.100Z,54.9
2023-05-21T09:26:03.507Z,54.3
2023-05-21T09:27:01.348Z,55.5
2023-05-21T09:28:03.444Z,55.4
2023-05-21T09:29:01.282Z,55.8
2023-05-21T09:30:01.792Z,56.2
2023-05-21T09:31:02.316Z,55.1
2023-05-21T09:32:03.300Z,54.9
2023-05-21T09:33:02.205Z,55.5
2023-05-21T09:34:03.213Z,54.5
2023-05-21T09:35:02.047Z,54.9
2023-05-21T09:36:03.181Z,55.3
2023-05-21T09:37:04.904Z,55.3
2023-05-21T09:38:03.023Z,54.9
2023-05-21T09:39:04.079Z,55.1
2023-05-21T09:40:03.302Z,55.8
2023-05-21T09:41:03.811Z,55.6
2023-05-21T09:42:03.240Z,56
2023-05-21T09:43:02.062Z,57
2023-05-21T09:44:03.183Z,55.9
2023-05-21T09:45:03.644Z,55.3
2023-05-21T09:46:02.389Z,56.3
2023-05-21T09:47:03.529Z,56
2023-05-21T09:48:01.399Z,55.8
2023-05-21T09:49:01.816Z,56.3
2023-05-21T09:50:01.281Z,56
2023-05-21T09:51:01.761Z,55.7
2023-05-21T09:52:02.173Z,57.2
2023-05-21T09:53:01.632Z,55.6
2023-05-21T09:54:02.054Z,56.8
2023-05-21T09:55:03.237Z,56.8
2023-05-21T09:56:02.003Z,56.5
2023-05-21T09:57:01.496Z,56.8
2023-05-21T09:58:03.515Z,55
2023-05-21T09:59:03.032Z,54.8
2023-05-21T10:00:01.839Z,56.1
2023-05-21T10:01:01.671Z,55.9
2023-05-21T10:02:01.943Z,55.8
2023-05-21T10:03:03.018Z,57.1
2023-05-21T10:04:03.433Z,56
2023-05-21T10:05:02.200Z,55.1
2023-05-21T10:06:01.689Z,53.8
2023-05-21T10:07:03.757Z,54.3
2023-05-21T10:08:03.213Z,55.9
2023-05-21T10:09:04.671Z,54.3
2023-05-21T10:10:03.150Z,54.8
2023-05-21T10:11:03.680Z,54.6
2023-05-21T10:12:03.083Z,55.2
2023-05-21T10:13:03.529Z,54.6
2023-05-21T10:14:03.540Z,55.9
2023-05-21T10:15:03.431Z,55.1
2023-05-21T10:16:01.335Z,55.1
2023-05-21T10:17:03.415Z,55
2023-05-21T10:18:02.235Z,54.8
2023-05-21T10:19:03.315Z,54.5
2023-05-21T10:20:02.123Z,54.4
2023-05-21T10:21:01.621Z,54.5
2023-05-21T10:22:03.754Z,55.5
2023-05-21T10:23:01.537Z,55.3
2023-05-21T10:24:03.688Z,54.2
2023-05-21T10:25:01.481Z,54.9
2023-05-21T10:26:01.970Z,54
2023-05-21T10:27:03.066Z,53.6
2023-05-21T10:28:01.882Z,54.2
2023-05-21T10:29:01.368Z,54.3
2023-05-21T10:30:03.463Z,54.4
2023-05-21T10:31:02.919Z,53.9
2023-05-21T10:32:01.801Z,54.2
2023-05-21T10:33:03.914Z,53.3
2023-05-21T10:34:01.655Z,53.7
2023-05-21T10:35:02.153Z,54.9
2023-05-21T10:36:03.250Z,55.2
2023-05-21T10:37:02.088Z,55.6
2023-05-21T10:38:01.524Z,54.4
2023-05-21T10:39:02.047Z,53.8
2023-05-21T10:40:01.465Z,54.2
2023-05-21T10:41:01.940Z,54.4
2023-05-21T10:42:03.079Z,54.9
2023-05-21T10:43:01.909Z,55.2
2023-05-21T10:44:03.010Z,55.4
2023-05-21T10:45:01.865Z,55.2
2023-05-21T10:46:01.316Z,54.2
2023-05-21T10:47:03.410Z,53.5
2023-05-21T10:48:03.909Z,53.6
2023-05-21T10:49:01.674Z,54.2
2023-05-21T10:50:01.410Z,54.7
2023-05-21T10:51:01.854Z,55.4
2023-05-21T10:52:01.376Z,54.5
2023-05-21T10:53:01.802Z,54.7
2023-05-21T10:54:01.260Z,55.3
2023-05-21T10:55:01.765Z,54.6
2023-05-21T10:56:02.232Z,54.9
2023-05-21T10:57:01.736Z,54.8
2023-05-21T10:58:02.179Z,55.4
2023-05-21T10:59:03.240Z,55.3
2023-05-21T11:00:02.157Z,55
2023-05-21T11:01:03.203Z,55.8
2023-05-21T11:02:03.698Z,54.8
2023-05-21T11:03:01.508Z,54.7
2023-05-21T11:04:01.939Z,54.8
2023-05-21T11:05:03.026Z,54.8
2023-05-21T11:06:01.881Z,54.6
2023-05-21T11:07:01.330Z,55.3
2023-05-21T11:08:03.397Z,54.7
2023-05-21T11:09:03.904Z,54.7
2023-05-21T11:10:03.342Z,55.6
2023-05-21T11:11:03.797Z,56.3
2023-05-21T11:12:03.274Z,55.6
2023-05-21T11:13:02.091Z,55.5
2023-05-21T11:14:03.158Z,54.4
2023-05-21T11:15:01.992Z,54.9
2023-05-21T11:16:01.460Z,54.6
2023-05-21T11:17:01.998Z,54.9
2023-05-21T11:18:03.089Z,55.7
2023-05-21T11:19:01.879Z,56.2
2023-05-21T11:20:02.960Z,55.2
2023-05-21T11:21:01.788Z,55.6
2023-05-21T11:22:01.259Z,54.4
2023-05-21T11:23:01.718Z,54.7
2023-05-21T11:24:02.227Z,55.2
2023-05-21T11:25:03.887Z,55
2023-05-21T11:26:03.167Z,56
2023-05-21T11:27:01.974Z,54.9
2023-05-21T11:28:03.079Z,55
2023-05-21T11:29:03.530Z,54.4
2023-05-21T11:30:01.362Z,55.2
2023-05-21T11:31:01.826Z,55.6
2023-05-21T11:32:01.288Z,55.2
2023-05-21T11:33:01.757Z,54.7
2023-05-21T11:34:03.873Z,55.6
2023-05-21T11:35:03.307Z,54.3
2023-05-21T11:36:02.139Z,55.3
2023-05-21T11:37:01.563Z,55.9
2023-05-21T11:38:03.691Z,54.9
2023-05-21T11:39:03.176Z,55.8
2023-05-21T11:40:01.988Z,54.7
2023-05-21T11:41:01.434Z,54.1
2023-05-21T11:42:04.796Z,54.9
2023-05-21T11:43:02.991Z,54.5
2023-05-21T11:44:01.837Z,54.6
2023-05-21T11:45:01.330Z,53
2023-05-21T11:46:03.449Z,53.8
2023-05-21T11:47:02.232Z,53.9
2023-05-21T11:48:01.831Z,53.9
2023-05-21T11:49:03.761Z,53.9
2023-05-21T11:50:01.652Z,54.7
2023-05-21T11:51:02.053Z,53.7
2023-05-21T11:52:03.199Z,53.4
2023-05-21T11:53:03.611Z,53.5
2023-05-21T11:54:03.096Z,52.7
2023-05-21T11:55:03.523Z,53.5
2023-05-21T11:56:03.028Z,52.2
2023-05-21T11:57:01.809Z,54.9
2023-05-21T11:58:02.954Z,53.2
2023-05-21T11:59:01.742Z,54.1
2023-05-21T12:00:02.270Z,52.1
2023-05-21T12:01:03.382Z,52.6
2023-05-21T12:02:04.380Z,52.9
2023-05-21T12:03:01.641Z,52.9
2023-05-21T12:04:02.105Z,53.3
2023-05-21T12:05:01.515Z,53
2023-05-21T12:06:03.695Z,52.8
2023-05-21T12:07:03.105Z,53.1
2023-05-21T12:08:01.929Z,52.6
2023-05-21T12:09:01.420Z,52.2
2023-05-21T12:10:01.896Z,52.9
2023-05-21T12:11:02.935Z,53.1
2023-05-21T12:12:01.800Z,52.3
2023-05-21T12:13:03.867Z,53.6
2023-05-21T12:14:01.765Z,53.3
2023-05-21T12:15:03.792Z,52
2023-05-21T12:16:01.677Z,52.7
2023-05-21T12:17:02.076Z,52.8
2023-05-21T12:18:03.226Z,52.5
2023-05-21T12:19:02.012Z,52.5
2023-05-21T12:20:03.068Z,52.2
2023-05-21T12:21:01.886Z,52.4
2023-05-21T12:22:03.008Z,53.1
2023-05-21T12:23:01.789Z,53.6
2023-05-21T12:24:02.922Z,53.3
2023-05-21T12:25:01.700Z,53.4
2023-05-21T12:26:03.830Z,53.6
2023-05-21T12:27:03.300Z,53.5
2023-05-21T12:28:03.801Z,53.1
2023-05-21T12:29:03.174Z,53.3
2023-05-21T12:30:02.018Z,54.3
2023-05-21T12:31:03.133Z,54
2023-05-21T12:32:03.732Z,53.3
2023-05-21T12:33:01.419Z,53.1
2023-05-21T12:34:03.533Z,52.6
2023-05-21T12:35:01.379Z,52.8
2023-05-21T12:36:01.779Z,53.1
2023-05-21T12:37:03.846Z,53.7
2023-05-21T12:38:01.694Z,52.6
2023-05-21T12:39:02.073Z,52.8
2023-05-21T12:40:03.223Z,53.5
2023-05-21T12:41:01.970Z,53.4
2023-05-21T12:42:01.478Z,53.1
2023-05-21T12:43:01.948Z,53.7
2023-05-21T12:44:03.012Z,52.1
2023-05-21T12:45:01.815Z,53.3
2023-05-21T12:46:04.329Z,53.4
2023-05-21T12:47:01.878Z,53.5
2023-05-21T12:48:01.550Z,53.2
2023-05-21T12:49:03.569Z,52.7
2023-05-21T12:50:03.085Z,54.1
2023-05-21T12:51:01.968Z,52.7
2023-05-21T12:52:01.534Z,52.9
2023-05-21T12:53:03.708Z,52.8
2023-05-21T12:54:02.464Z,52.3
2023-05-21T12:55:03.209Z,52.1
2023-05-21T12:56:03.712Z,52.3
2023-05-21T12:57:03.262Z,52.6
2023-05-21T12:58:03.795Z,52.8
2023-05-21T13:00:01.933Z,52.8
2023-05-21T13:01:04.619Z,52.9
2023-05-21T13:02:01.689Z,51.6
2023-05-21T13:03:03.846Z,51
2023-05-21T13:04:03.390Z,51.6
2023-05-21T13:05:02.243Z,51.6
2023-05-21T13:06:03.498Z,53.2
2023-05-21T13:07:03.495Z,52.5
2023-05-21T13:08:01.899Z,54.2
2023-05-21T13:09:01.429Z,52.7
2023-05-21T13:10:01.994Z,52.2
2023-05-21T13:11:01.531Z,52.2
2023-05-21T13:12:02.114Z,53
2023-05-21T13:13:01.620Z,52
2023-05-21T13:14:02.151Z,52.3
2023-05-21T13:15:03.360Z,51.2
2023-05-21T13:16:02.226Z,51.8
2023-05-21T13:17:03.465Z,51.8
2023-05-21T13:18:02.994Z,51.2
2023-05-21T13:19:01.893Z,50
2023-05-21T13:20:01.423Z,51.4
2023-05-21T13:21:01.972Z,49.9
2023-05-21T13:22:03.155Z,50.5
2023-05-21T13:23:04.040Z,49.6
2023-05-21T13:24:03.195Z,50.8
2023-05-21T13:25:02.073Z,51.7
2023-05-21T13:26:01.618Z,51.6
2023-05-21T13:27:02.173Z,51.2
2023-05-21T13:28:03.870Z,50