createdAt,value
2022-09-15T00:00:10.161Z,0.00
2022-09-15T00:01:10.277Z,0.00
2022-09-15T00:02:10.586Z,0.00
2022-09-15T00:03:10.579Z,0.00
2022-09-15T00:04:10.686Z,0.00
2022-09-15T00:05:10.817Z,0.00
2022-09-15T00:06:10.937Z,0.00
2022-09-15T00:07:11.070Z,0.00
2022-09-15T00:08:11.210Z,0.00
2022-09-15T00:09:11.372Z,0.00
2022-09-15T00:10:11.547Z,0.00
2022-09-15T00:11:11.694Z,0.00
2022-09-15T00:12:11.848Z,0.00
2022-09-15T00:13:11.967Z,0.00
2022-09-15T00:14:12.106Z,0.00
2022-09-15T00:15:12.287Z,0.00
2022-09-15T00:16:15.047Z,0.00
2022-09-15T00:17:12.601Z,0.00
2022-09-15T00:18:12.665Z,0.00
2022-09-15T00:19:12.787Z,0.00
2022-09-15T00:20:12.948Z,0.00
2022-09-15T00:21:13.077Z,0.00
2022-09-15T00:22:13.214Z,0.00
2022-09-15T00:23:13.335Z,0.00
2022-09-15T00:24:13.479Z,0.00
2022-09-15T00:25:13.626Z,0.00
2022-09-15T00:26:13.714Z,0.00
2022-09-15T00:27:13.843Z,0.00
2022-09-15T00:28:13.996Z,0.00
2022-09-15T00:29:14.149Z,0.00
2022-09-15T00:30:14.296Z,0.00
2022-09-15T00:31:14.498Z,0.00
2022-09-15T00:32:14.555Z,0.00
2022-09-15T00:33:14.690Z,0.00
2022-09-15T00:34:14.821Z,0.00
2022-09-15T00:35:14.945Z,0.00
2022-09-15T00:36:15.075Z,0.00
2022-09-15T00:37:15.199Z,0.00
2022-09-15T00:38:15.337Z,0.00
2022-09-15T00:39:15.465Z,0.00
2022-09-15T00:40:15.651Z,0.00
2022-09-15T00:41:15.757Z,0.00
2022-09-15T00:42:15.897Z,0.00
2022-09-15T00:43:15.996Z,0.00
2022-09-15T00:44:16.125Z,0.00
2022-09-15T00:45:16.258Z,0.00
2022-09-15T00:46:16.472Z,0.00
2022-09-15T00:47:19.643Z,0.00
2022-09-15T00:48:16.932Z,0.00
2022-09-15T00:49:16.734Z,0.00
2022-09-15T00:50:16.866Z,0.00
2022-09-15T00:51:16.989Z,0.00
2022-09-15T00:52:17.132Z,0.00
2022-09-15T00:53:17.297Z,0.00
2022-09-15T00:54:17.426Z,0.00
2022-09-15T00:55:17.553Z,0.00
2022-09-15T00:56:17.672Z,0.00
2022-09-15T00:57:17.816Z,0.00
2022-09-15T00:58:17.947Z,0.00
2022-09-15T00:59:18.076Z,0.00
2022-09-15T01:00:18.215Z,0.00
2022-09-15T01:01:18.356Z,0.00
2022-09-15T01:02:18.544Z,0.00
2022-09-15T01:03:18.640Z,0.00
2022-09-15T01:04:18.775Z,0.00
2022-09-15T01:05:18.894Z,0.00
2022-09-15T01:06:19.035Z,0.00
2022-09-15T01:07:19.185Z,0.00
2022-09-15T01:08:19.295Z,0.00
2022-09-15T01:09:19.375Z,0.00
2022-09-15T01:10:19.510Z,0.00
2022-09-15T01:11:19.632Z,0.00
2022-09-15T01:12:19.776Z,0.00
2022-09-15T01:13:19.902Z,0.00
2022-09-15T01:14:20.044Z,0.00
2022-09-15T01:15:20.205Z,0.00
2022-09-15T01:16:20.373Z,0.00
2022-09-15T01:17:20.463Z,0.00
2022-09-15T01:18:20.594Z,0.00
2022-09-15T01:19:20.765Z,0.00
2022-09-15T01:20:20.904Z,0.00
2022-09-15T01:21:21.023Z,0.00
2022-09-15T01:22:21.163Z,0.00
2022-09-15T01:23:21.297Z,0.00
2022-09-15T01:24:21.453Z,0.00
2022-09-15T01:25:21.572Z,0.00
2022-09-15T01:26:21.713Z,0.00
2022-09-15T01:27:40.911Z,0.00
2022-09-15T01:28:23.014Z,0.00
2022-09-15T01:29:22.140Z,0.00
2022-09-15T01:30:22.265Z,0.00
2022-09-15T01:31:22.451Z,0.00
2022-09-15T01:32:22.533Z,0.00
2022-09-15T01:33:22.652Z,0.00
2022-09-15T01:34:22.801Z,0.00
2022-09-15T01:35:22.882Z,0.00
2022-09-15T01:36:23.023Z,0.00
2022-09-15T01:37:23.160Z,0.00
2022-09-15T01:38:23.321Z,0.00
2022-09-15T01:39:23.462Z,0.00
2022-09-15T01:40:23.660Z,0.00
2022-09-15T01:41:23.721Z,0.00
2022-09-15T01:42:23.854Z,0.00
2022-09-15T01:43:23.982Z,0.00
2022-09-15T01:44:24.122Z,0.00
2022-09-15T01:45:24.310Z,0.00
2022-09-15T01:46:24.422Z,0.00
2022-09-15T01:47:24.511Z,0.00
2022-09-15T01:48:24.671Z,0.00
2022-09-15T01:49:24.747Z,0.00
2022-09-15T01:50:24.890Z,0.00
2022-09-15T01:51:25.069Z,0.00
2022-09-15T01:52:25.191Z,0.00
2022-09-15T01:53:25.282Z,0.00
2022-09-15T01:54:25.419Z,0.00
2022-09-15T01:55:25.554Z,0.00
2022-09-15T01:56:25.708Z,0.00
2022-09-15T01:57:25.838Z,0.00
2022-09-15T01:58:25.959Z,0.00
2022-09-15T01:59:26.104Z,0.00
2022-09-15T02:00:26.234Z,0.00
2022-09-15T02:01:26.425Z,0.00
2022-09-15T02:02:26.628Z,0.00
2022-09-15T02:03:26.571Z,0.00
2022-09-15T02:04:26.700Z,0.00
2022-09-15T02:05:26.841Z,0.00
2022-09-15T02:06:26.989Z,0.00
2022-09-15T02:07:27.104Z,0.00
2022-09-15T02:08:27.208Z,0.00
2022-09-15T02:09:27.302Z,0.00
2022-09-15T02:10:27.431Z,0.00
2022-09-15T02:11:27.570Z,0.00
2022-09-15T02:12:27.700Z,0.00
2022-09-15T02:13:27.802Z,0.00
2022-09-15T02:14:27.942Z,0.00
2022-09-15T02:15:28.131Z,0.00
2022-09-15T02:16:28.273Z,0.00
2022-09-15T02:17:28.363Z,0.00
2022-09-15T02:18:28.531Z,0.00
2022-09-15T02:19:28.681Z,0.00
2022-09-15T02:20:28.810Z,0.00
2022-09-15T02:21:28.931Z,0.00
2022-09-15T02:22:29.652Z,0.00
2022-09-15T02:23:29.202Z,0.00
2022-09-15T02:24:29.337Z,0.00
2022-09-15T02:25:29.492Z,0.00
2022-09-15T02:26:29.632Z,0.00
2022-09-15T02:27:29.758Z,0.00
2022-09-15T02:28:29.898Z,0.00
2022-09-15T02:29:30.025Z,0.00
2022-09-15T02:30:30.160Z,0.00
2022-09-15T02:31:30.354Z,0.00
2022-09-15T02:32:30.471Z,0.00
2022-09-15T02:33:30.609Z,0.00
2022-09-15T02:34:30.740Z,0.00
2022-09-15T02:35:30.868Z,0.00
2022-09-15T02:36:31.010Z,0.00
2022-09-15T02:37:31.155Z,0.00
2022-09-15T02:38:31.267Z,0.00
2022-09-15T02:39:31.457Z,0.00
2022-09-15T02:40:31.623Z,0.00
2022-09-15T02:41:31.630Z,0.00
2022-09-15T02:42:31.782Z,0.00
2022-09-15T02:43:31.973Z,0.00
2022-09-15T02:44:32.069Z,0.00
2022-09-15T02:45:32.286Z,0.00
2022-09-15T02:46:32.328Z,0.00
2022-09-15T02:47:32.457Z,0.00
2022-09-15T02:48:32.591Z,0.00
2022-09-15T02:49:32.717Z,0.00
2022-09-15T02:50:32.884Z,0.00
2022-09-15T02:51:32.965Z,0.00
2022-09-15T02:52:33.140Z,0.00
2022-09-15T02:53:33.217Z,0.00
2022-09-15T02:54:33.385Z,0.00
2022-09-15T02:55:33.516Z,0.00
2022-09-15T02:56:33.646Z,0.00
2022-09-15T02:57:33.787Z,0.00
2022-09-15T02:58:33.954Z,0.00
2022-09-15T02:59:33.999Z,0.00
2022-09-15T03:00:34.201Z,0.00
2022-09-15T03:01:34.259Z,0.00
2022-09-15T03:02:34.386Z,0.00
2022-09-15T03:03:34.527Z,0.00
2022-09-15T03:04:34.699Z,0.00
2022-09-15T03:05:34.845Z,0.00
2022-09-15T03:06:34.978Z,0.00
2022-09-15T03:07:35.106Z,0.00
2022-09-15T03:08:35.247Z,0.00
2022-09-15T03:09:35.427Z,0.00
2022-09-15T03:10:35.499Z,0.00
2022-09-15T03:11:35.647Z,0.00
2022-09-15T03:12:35.775Z,0.00
2022-09-15T03:13:35.896Z,0.00
2022-09-15T03:14:36.069Z,0.00
2022-09-15T03:15:36.137Z,0.00
2022-09-15T03:16:36.390Z,0.00
2022-09-15T03:17:36.373Z,0.00
2022-09-15T03:18:36.496Z,0.00
2022-09-15T03:19:36.627Z,0.00
2022-09-15T03:20:36.914Z,0.00
2022-09-15T03:21:36.868Z,0.00
2022-09-15T03:22:37.010Z,0.00
2022-09-15T03:23:37.128Z,0.00
2022-09-15T03:24:37.286Z,0.00
2022-09-15T03:25:37.377Z,0.00
2022-09-15T03:26:37.649Z,0.00
2022-09-15T03:27:37.603Z,0.00
2022-09-15T03:28:37.735Z,0.00
2022-09-15T03:29:37.892Z,0.00
2022-09-15T03:30:37.985Z,0.00
2022-09-15T03:31:38.254Z,0.00
2022-09-15T03:32:38.244Z,0.00
2022-09-15T03:33:38.386Z,0.00
2022-09-15T03:34:38.546Z,0.00
2022-09-15T03:35:38.664Z,0.00
2022-09-15T03:36:38.736Z,0.00
2022-09-15T03:37:38.868Z,0.00
2022-09-15T03:38:39.006Z,0.00
2022-09-15T03:39:39.158Z,0.00
2022-09-15T03:40:39.258Z,0.00
2022-09-15T03:41:39.441Z,0.00
2022-09-15T03:42:39.587Z,0.00
2022-09-15T03:43:39.706Z,0.00
2022-09-15T03:44:39.834Z,0.00
2022-09-15T03:45:40.026Z,0.00
2022-09-15T03:46:40.125Z,0.00
2022-09-15T03:47:40.258Z,0.00
2022-09-15T03:48:40.391Z,0.00
2022-09-15T03:49:40.514Z,0.00
2022-09-15T03:50:40.642Z,0.00
2022-09-15T03:51:40.784Z,0.00
2022-09-15T03:52:40.935Z,0.00
2022-09-15T03:53:41.080Z,0.00
2022-09-15T03:54:41.197Z,0.00
2022-09-15T03:55:41.352Z,0.00
2022-09-15T03:56:41.583Z,0.00
2022-09-15T03:57:41.622Z,0.00
2022-09-15T03:58:43.223Z,0.00
2022-09-15T03:59:42.224Z,0.00
2022-09-15T04:00:42.847Z,0.00
2022-09-15T04:01:42.223Z,0.00
2022-09-15T04:02:42.300Z,0.00
2022-09-15T04:03:47.612Z,0.00
2022-09-15T04:04:43.525Z,0.00
2022-09-15T04:05:42.683Z,0.00
2022-09-15T04:06:42.804Z,0.00
2022-09-15T04:07:42.946Z,0.00
2022-09-15T04:08:43.049Z,0.00
2022-09-15T04:09:43.174Z,0.00
2022-09-15T04:10:43.310Z,0.00
2022-09-15T04:11:43.437Z,0.00
2022-09-15T04:12:43.652Z,0.00
2022-09-15T04:13:43.690Z,0.00
2022-09-15T04:14:43.806Z,0.00
2022-09-15T04:15:43.932Z,0.00
2022-09-15T04:16:44.116Z,0.00
2022-09-15T04:17:44.224Z,0.00
2022-09-15T04:18:44.313Z,0.00
2022-09-15T04:19:44.453Z,0.00
2022-09-15T04:20:44.578Z,0.00
2022-09-15T04:21:44.726Z,0.00
2022-09-15T04:22:44.815Z,0.00
2022-09-15T04:23:44.989Z,0.00
2022-09-15T04:24:45.074Z,0.00
2022-09-15T04:25:45.215Z,0.00
2022-09-15T04:26:45.302Z,0.00
2022-09-15T04:27:45.443Z,0.00
2022-09-15T04:28:45.550Z,0.00
2022-09-15T04:29:45.695Z,0.00
2022-09-15T04:30:45.787Z,0.00
2022-09-15T04:31:45.964Z,0.00
2022-09-15T04:32:46.042Z,0.00
2022-09-15T04:33:46.196Z,0.00
2022-09-15T04:34:46.284Z,0.00
2022-09-15T04:35:46.415Z,0.00
2022-09-15T04:36:46.539Z,0.00
2022-09-15T04:37:46.672Z,0.00
2022-09-15T04:38:46.812Z,0.00
2022-09-15T04:39:47.021Z,0.00
2022-09-15T04:40:47.122Z,0.00
2022-09-15T04:41:47.275Z,0.00
2022-09-15T04:42:47.384Z,0.00
2022-09-15T04:43:47.564Z,0.00
2022-09-15T04:44:47.696Z,0.00
2022-09-15T04:45:47.838Z,0.00
2022-09-15T04:46:47.991Z,0.00
2022-09-15T04:47:48.134Z,0.00
2022-09-15T04:48:48.287Z,0.00
2022-09-15T04:49:48.392Z,0.00
2022-09-15T04:50:48.484Z,0.00
2022-09-15T04:51:48.633Z,0.00
2022-09-15T04:52:48.725Z,0.00
2022-09-15T04:53:48.852Z,0.00
2022-09-15T04:54:48.968Z,0.00
2022-09-15T04:55:49.139Z,0.00
2022-09-15T04:56:49.213Z,0.00
2022-09-15T04:57:49.504Z,0.00
2022-09-15T04:58:49.476Z,0.00
2022-09-15T04:59:49.614Z,0.00
2022-09-15T05:00:49.869Z,0.00
2022-09-15T05:01:49.922Z,0.00
2022-09-15T05:02:49.973Z,0.00
2022-09-15T05:03:50.126Z,0.00
2022-09-15T05:04:50.223Z,0.00
2022-09-15T05:05:50.361Z,0.00
2022-09-15T05:06:50.461Z,5.62
2022-09-15T05:07:50.603Z,5.62
2022-09-15T05:08:50.830Z,5.62
2022-09-15T05:09:50.821Z,5.62
2022-09-15T05:10:50.951Z,5.62
2022-09-15T05:11:51.110Z,11.25
2022-09-15T05:12:51.242Z,11.25
2022-09-15T05:13:51.341Z,11.25
2022-09-15T05:14:51.453Z,11.25
2022-09-15T05:15:51.622Z,11.25
2022-09-15T05:16:51.723Z,16.88
2022-09-15T05:17:51.840Z,16.88
2022-09-15T05:18:51.931Z,16.88
2022-09-15T05:19:52.083Z,22.50
2022-09-15T05:20:52.190Z,22.50
2022-09-15T05:21:52.371Z,22.50
2022-09-15T05:22:52.452Z,28.12
2022-09-15T05:23:52.747Z,28.12
2022-09-15T05:24:52.691Z,28.12
2022-09-15T05:25:52.840Z,28.12
2022-09-15T05:26:52.953Z,28.12
2022-09-15T05:27:53.072Z,28.12
2022-09-15T05:28:53.539Z,33.75
2022-09-15T05:30:04.440Z,33.75
2022-09-15T05:30:54.561Z,33.75
2022-09-15T05:31:53.626Z,33.75
2022-09-15T05:32:53.659Z,33.75
2022-09-15T05:33:53.821Z,33.75
2022-09-15T05:34:53.902Z,33.75
2022-09-15T05:35:54.044Z,33.75
2022-09-15T05:36:54.188Z,39.38
2022-09-15T05:37:54.346Z,39.38
2022-09-15T05:38:54.490Z,45.00
2022-09-15T05:39:54.716Z,45.00
2022-09-15T05:40:54.790Z,45.00
2022-09-15T05:41:54.955Z,50.62
2022-09-15T05:42:55.040Z,50.62
2022-09-15T05:43:55.181Z,56.25
2022-09-15T05:44:55.311Z,61.88
2022-09-15T05:45:55.460Z,67.50
2022-09-15T05:46:55.612Z,67.50
2022-09-15T05:47:55.700Z,73.12
2022-09-15T05:48:55.818Z,78.75
2022-09-15T05:49:55.929Z,84.38
2022-09-15T05:50:56.088Z,84.38
2022-09-15T05:51:56.271Z,78.75
2022-09-15T05:52:56.359Z,78.75
2022-09-15T05:53:57.173Z,78.75
2022-09-15T05:54:59.099Z,73.12
2022-09-15T05:55:56.708Z,73.12
2022-09-15T05:56:56.887Z,73.12
2022-09-15T05:57:56.990Z,73.12
2022-09-15T05:58:57.133Z,67.50
2022-09-15T05:59:57.240Z,67.50
2022-09-15T06:00:57.388Z,67.50
2022-09-15T06:01:58.038Z,61.88
2022-09-15T06:02:58.029Z,61.88
2022-09-15T06:03:58.082Z,61.88
2022-09-15T06:04:57.890Z,67.50
2022-09-15T06:05:58.045Z,67.50
2022-09-15T06:06:58.143Z,67.50
2022-09-15T06:07:58.296Z,67.50
2022-09-15T06:08:59.439Z,73.12
2022-09-15T06:09:58.601Z,73.12
2022-09-15T06:10:58.678Z,73.12
2022-09-15T06:11:58.829Z,78.75
2022-09-15T06:12:58.941Z,78.75
2022-09-15T06:13:59.103Z,84.38
2022-09-15T06:14:59.191Z,84.38
2022-09-15T06:15:59.412Z,84.38
2022-09-15T06:17:00.177Z,90.00
2022-09-15T06:17:59.579Z,95.62
2022-09-15T06:18:59.739Z,106.88
2022-09-15T06:19:59.791Z,118.12
2022-09-15T06:20:59.900Z,123.75
2022-09-15T06:22:00.010Z,135.00
2022-09-15T06:23:00.146Z,140.62
2022-09-15T06:24:00.307Z,151.88
2022-09-15T06:25:00.439Z,157.50
2022-09-15T06:26:00.527Z,163.12
2022-09-15T06:27:00.659Z,168.75
2022-09-15T06:28:00.811Z,168.75
2022-09-15T06:29:00.927Z,174.38
2022-09-15T06:30:01.027Z,185.62
2022-09-15T06:31:01.167Z,196.88
2022-09-15T06:32:02.070Z,196.88
2022-09-15T06:33:01.459Z,196.88
2022-09-15T06:34:01.587Z,196.88
2022-09-15T06:35:01.747Z,196.88
2022-09-15T06:36:01.848Z,191.25
2022-09-15T06:37:01.948Z,180.00
2022-09-15T06:38:02.087Z,174.38
2022-09-15T06:39:02.220Z,174.38
2022-09-15T06:40:02.446Z,180.00
2022-09-15T06:41:02.549Z,180.00
2022-09-15T06:42:05.618Z,174.38
2022-09-15T06:43:03.515Z,168.75
2022-09-15T06:44:03.637Z,168.75
2022-09-15T06:45:03.041Z,174.38
2022-09-15T06:46:03.191Z,168.75
2022-09-15T06:47:03.228Z,157.50
2022-09-15T06:48:23.387Z,140.62
2022-09-15T06:49:04.512Z,140.62
2022-09-15T06:50:04.377Z,140.62
2022-09-15T06:51:03.776Z,146.25
2022-09-15T06:52:03.936Z,163.12
2022-09-15T06:53:04.048Z,180.00
2022-09-15T06:54:04.198Z,191.25
2022-09-15T06:55:04.599Z,191.25
2022-09-15T06:56:04.487Z,191.25
2022-09-15T06:57:04.635Z,202.50
2022-09-15T06:58:04.740Z,213.75
2022-09-15T06:59:04.837Z,213.75
2022-09-15T07:00:04.988Z,208.12
2022-09-15T07:01:05.112Z,208.12
2022-09-15T07:02:05.536Z,213.75
2022-09-15T07:03:05.447Z,225.00
2022-09-15T07:04:05.496Z,230.62
2022-09-15T07:05:07.056Z,241.88
2022-09-15T07:06:05.738Z,253.12
2022-09-15T07:07:05.878Z,253.12
2022-09-15T07:08:05.977Z,253.12
2022-09-15T07:09:06.082Z,247.50
2022-09-15T07:10:06.226Z,225.00
2022-09-15T07:11:06.338Z,213.75
2022-09-15T07:12:06.486Z,208.12
2022-09-15T07:13:06.577Z,191.25
2022-09-15T07:14:06.727Z,174.38
2022-09-15T07:15:07.079Z,163.12
2022-09-15T07:16:06.973Z,174.38
2022-09-15T07:17:07.075Z,180.00
2022-09-15T07:18:07.179Z,174.38
2022-09-15T07:19:07.301Z,157.50
2022-09-15T07:20:07.426Z,140.62
2022-09-15T07:21:07.507Z,140.62
2022-09-15T07:22:07.678Z,151.88
2022-09-15T07:23:07.769Z,157.50
2022-09-15T07:24:08.012Z,168.75
2022-09-15T07:25:08.027Z,191.25
2022-09-15T07:26:08.135Z,213.75
2022-09-15T07:27:08.239Z,225.00
2022-09-15T07:28:08.376Z,219.38
2022-09-15T07:29:08.480Z,219.38
2022-09-15T07:30:08.594Z,230.62
2022-09-15T07:31:08.951Z,241.88
2022-09-15T07:32:08.947Z,253.12
2022-09-15T07:33:08.948Z,258.75
2022-09-15T07:34:09.127Z,258.75
2022-09-15T07:35:09.219Z,247.50
2022-09-15T07:36:09.341Z,236.25
2022-09-15T07:37:09.456Z,241.88
2022-09-15T07:38:09.609Z,264.38
2022-09-15T07:39:09.719Z,281.25
2022-09-15T07:40:09.845Z,292.50
2022-09-15T07:41:09.947Z,303.75
2022-09-15T07:42:10.068Z,320.62
2022-09-15T07:43:10.196Z,326.25
2022-09-15T07:44:10.369Z,326.25
2022-09-15T07:45:10.426Z,315.00
2022-09-15T07:46:10.596Z,303.75
2022-09-15T07:47:10.656Z,286.88
2022-09-15T07:48:10.779Z,292.50
2022-09-15T07:49:10.897Z,303.75
2022-09-15T07:50:10.997Z,326.25
2022-09-15T07:51:11.118Z,343.12
2022-09-15T07:52:11.240Z,348.75
2022-09-15T07:53:11.347Z,343.12
2022-09-15T07:54:11.457Z,326.25
2022-09-15T07:55:11.548Z,298.12
2022-09-15T07:56:12.424Z,281.25
2022-09-15T07:57:11.807Z,275.62
2022-09-15T07:58:11.936Z,281.25
2022-09-15T07:59:12.057Z,286.88
2022-09-15T08:00:12.168Z,303.75
2022-09-15T08:01:12.327Z,298.12
2022-09-15T08:02:12.504Z,281.25
2022-09-15T08:03:12.547Z,264.38
2022-09-15T08:04:12.676Z,253.12
2022-09-15T08:05:12.797Z,253.12
2022-09-15T08:06:12.926Z,258.75
2022-09-15T08:07:13.025Z,253.12
2022-09-15T08:08:13.278Z,253.12
2022-09-15T08:09:13.276Z,247.50
2022-09-15T08:10:13.370Z,247.50
2022-09-15T08:11:18.258Z,247.50
2022-09-15T08:12:15.069Z,241.88
2022-09-15T08:13:13.726Z,230.62
2022-09-15T08:14:14.546Z,225.00
2022-09-15T08:15:13.978Z,230.62
2022-09-15T08:16:14.865Z,219.38
2022-09-15T08:17:14.219Z,208.12
2022-09-15T08:18:15.037Z,213.75
2022-09-15T08:19:14.437Z,236.25
2022-09-15T08:20:15.314Z,275.62
2022-09-15T08:21:14.762Z,298.12
2022-09-15T08:22:15.357Z,309.38
2022-09-15T08:23:14.966Z,309.38
2022-09-15T08:24:15.100Z,303.75
2022-09-15T08:25:15.927Z,309.38
2022-09-15T08:26:16.016Z,320.62
2022-09-15T08:27:15.466Z,320.62
2022-09-15T08:28:16.287Z,315.00
2022-09-15T08:29:15.677Z,315.00
2022-09-15T08:30:16.529Z,303.75
2022-09-15T08:31:23.160Z,281.25
2022-09-15T08:32:16.042Z,258.75
2022-09-15T08:33:16.155Z,247.50
2022-09-15T08:34:16.991Z,258.75
2022-09-15T08:35:16.393Z,275.62
2022-09-15T08:36:17.209Z,309.38
2022-09-15T08:37:16.616Z,348.75
2022-09-15T08:38:16.713Z,382.50
2022-09-15T08:39:16.831Z,405.00
2022-09-15T08:40:17.036Z,410.62
2022-09-15T08:41:17.066Z,410.62
2022-09-15T08:42:17.213Z,405.00
2022-09-15T08:43:17.365Z,410.62
2022-09-15T08:44:17.494Z,438.75
2022-09-15T08:45:17.596Z,466.88
2022-09-15T08:46:17.757Z,500.62
2022-09-15T08:47:17.847Z,523.12
2022-09-15T08:48:17.935Z,545.62
2022-09-15T08:49:27.024Z,545.62
2022-09-15T08:50:19.271Z,534.38
2022-09-15T08:51:18.332Z,517.50
2022-09-15T08:52:19.174Z,506.25
2022-09-15T08:53:18.573Z,500.62
2022-09-15T08:54:18.672Z,506.25
2022-09-15T08:55:18.852Z,511.88
2022-09-15T08:56:18.934Z,523.12
2022-09-15T08:57:19.094Z,540.00
2022-09-15T08:58:19.185Z,540.00
2022-09-15T08:59:19.313Z,523.12
2022-09-15T09:00:19.417Z,506.25
2022-09-15T09:01:19.601Z,489.38
2022-09-15T09:02:19.720Z,489.38
2022-09-15T09:03:19.783Z,489.38
2022-09-15T09:04:19.853Z,500.62
2022-09-15T09:05:20.013Z,517.50
2022-09-15T09:06:20.122Z,551.25
2022-09-15T09:07:20.299Z,601.88
2022-09-15T09:08:20.394Z,635.62
2022-09-15T09:09:20.514Z,630.00
2022-09-15T09:10:20.626Z,618.75
2022-09-15T09:11:20.754Z,590.62
2022-09-15T09:12:21.572Z,568.12
2022-09-15T09:13:20.977Z,545.62
2022-09-15T09:14:21.105Z,534.38
2022-09-15T09:15:21.206Z,528.75
2022-09-15T09:16:21.377Z,523.12
2022-09-15T09:17:21.513Z,517.50
2022-09-15T09:18:21.634Z,495.00
2022-09-15T09:19:21.727Z,478.12
2022-09-15T09:20:21.842Z,455.62
2022-09-15T09:21:22.780Z,433.12
2022-09-15T09:22:22.085Z,421.88
2022-09-15T09:23:22.225Z,410.62
2022-09-15T09:24:22.325Z,405.00
2022-09-15T09:25:27.741Z,405.00
2022-09-15T09:26:23.636Z,421.88
2022-09-15T09:27:23.694Z,466.88
2022-09-15T09:28:22.852Z,495.00
2022-09-15T09:29:22.954Z,500.62
2022-09-15T09:30:23.064Z,495.00
2022-09-15T09:31:23.273Z,483.75
2022-09-15T09:32:23.303Z,489.38
2022-09-15T09:33:23.415Z,478.12
2022-09-15T09:34:23.493Z,472.50
2022-09-15T09:35:23.643Z,478.12
2022-09-15T09:36:23.805Z,466.88
2022-09-15T09:37:23.924Z,461.25
2022-09-15T09:38:24.023Z,489.38
2022-09-15T09:39:24.144Z,523.12
2022-09-15T09:40:24.324Z,500.62
2022-09-15T09:41:24.397Z,455.62
2022-09-15T09:42:25.470Z,393.75
2022-09-15T09:43:24.645Z,365.62
2022-09-15T09:44:24.754Z,365.62
2022-09-15T09:45:24.846Z,382.50
2022-09-15T09:46:25.033Z,393.75
2022-09-15T09:47:25.084Z,416.25
2022-09-15T09:48:25.216Z,461.25
2022-09-15T09:49:25.328Z,556.88
2022-09-15T09:50:25.453Z,725.62
2022-09-15T09:51:25.544Z,1085.62
2022-09-15T09:52:25.654Z,1209.38
2022-09-15T09:53:25.815Z,1141.88
2022-09-15T09:54:25.925Z,1445.62
2022-09-15T09:55:26.036Z,1406.25
2022-09-15T09:56:26.166Z,832.50
2022-09-15T09:57:26.415Z,742.50
2022-09-15T09:58:26.578Z,731.25
2022-09-15T09:59:26.630Z,562.50
2022-09-15T10:00:26.723Z,500.62
2022-09-15T10:01:26.921Z,472.50
2022-09-15T10:02:26.934Z,444.38
2022-09-15T10:03:32.049Z,427.50
2022-09-15T10:04:28.239Z,410.62
2022-09-15T10:05:27.307Z,388.12
2022-09-15T10:06:27.483Z,399.38
2022-09-15T10:07:27.573Z,416.25
2022-09-15T10:08:27.718Z,438.75
2022-09-15T10:09:32.577Z,461.25
2022-09-15T10:10:28.984Z,472.50
2022-09-15T10:11:28.116Z,455.62
2022-09-15T10:12:28.265Z,438.75
2022-09-15T10:13:28.417Z,444.38
2022-09-15T10:14:28.532Z,461.25
2022-09-15T10:15:28.633Z,472.50
2022-09-15T10:16:28.834Z,478.12
2022-09-15T10:17:28.888Z,478.12
2022-09-15T10:18:28.974Z,489.38
2022-09-15T10:19:29.158Z,500.62
2022-09-15T10:20:29.236Z,511.88
2022-09-15T10:21:29.347Z,523.12
2022-09-15T10:22:29.495Z,523.12
2022-09-15T10:23:29.614Z,523.12
2022-09-15T10:24:29.743Z,528.75
2022-09-15T10:25:44.529Z,528.75
2022-09-15T10:26:30.942Z,545.62
2022-09-15T10:27:30.114Z,562.50
2022-09-15T10:28:30.203Z,585.00
2022-09-15T10:29:30.320Z,624.38
2022-09-15T10:30:31.175Z,663.75
2022-09-15T10:31:30.700Z,669.38
2022-09-15T10:32:30.730Z,680.62
2022-09-15T10:33:31.256Z,725.62
2022-09-15T10:34:33.293Z,776.25
2022-09-15T10:35:31.097Z,804.38
2022-09-15T10:36:31.176Z,838.12
2022-09-15T10:37:31.294Z,961.88
2022-09-15T10:38:31.415Z,1209.38
2022-09-15T10:39:32.289Z,1063.12
2022-09-15T10:40:31.762Z,1108.12
2022-09-15T10:41:31.794Z,1569.38
2022-09-15T10:42:31.916Z,1130.62
2022-09-15T10:43:32.035Z,1350.00
2022-09-15T10:44:32.227Z,2615.62
2022-09-15T10:45:32.344Z,1423.12
2022-09-15T10:46:35.431Z,1828.12
2022-09-15T10:47:33.772Z,1957.50
2022-09-15T10:48:32.675Z,3358.12
2022-09-15T10:49:32.794Z,4055.62
2022-09-15T10:50:32.938Z,1760.62
2022-09-15T10:51:33.048Z,1299.38
2022-09-15T10:52:33.146Z,3566.25
2022-09-15T10:53:33.260Z,1445.62
2022-09-15T10:54:33.365Z,4066.88
2022-09-15T10:55:51.480Z,3088.12
2022-09-15T10:56:34.626Z,2818.12
2022-09-15T10:57:34.047Z,3763.12
2022-09-15T10:58:33.868Z,3701.25
2022-09-15T10:59:34.704Z,3211.88
2022-09-15T11:00:34.133Z,1895.62
2022-09-15T11:01:34.247Z,2098.12
2022-09-15T11:02:34.405Z,1839.38
2022-09-15T11:03:35.257Z,1411.88
2022-09-15T11:04:34.619Z,3673.12
2022-09-15T11:05:34.727Z,2542.50
2022-09-15T11:06:34.815Z,2418.75
2022-09-15T11:07:35.368Z,2840.62
2022-09-15T11:08:35.069Z,2199.38
2022-09-15T11:09:35.281Z,1923.75
2022-09-15T11:10:36.091Z,1991.25
2022-09-15T11:11:36.215Z,2008.12
2022-09-15T11:12:35.637Z,2025.00
2022-09-15T11:13:36.481Z,1659.38
2022-09-15T11:14:35.871Z,1518.75
2022-09-15T11:15:36.707Z,1873.12
2022-09-15T11:16:36.169Z,4072.50
2022-09-15T11:17:36.243Z,2379.38
2022-09-15T11:18:36.352Z,1974.38
2022-09-15T11:19:36.538Z,2041.88
2022-09-15T11:20:36.648Z,1923.75
2022-09-15T11:21:36.768Z,1884.38
2022-09-15T11:22:36.858Z,1631.25
2022-09-15T11:23:36.987Z,1653.75
2022-09-15T11:24:37.089Z,1648.12
2022-09-15T11:25:37.217Z,1918.12
2022-09-15T11:26:37.339Z,1749.38
2022-09-15T11:27:37.431Z,1906.88
2022-09-15T11:28:37.548Z,1873.12
2022-09-15T11:29:38.441Z,2278.12
2022-09-15T11:30:37.872Z,2503.12
2022-09-15T11:31:38.182Z,2705.62
2022-09-15T11:32:38.100Z,2013.75
2022-09-15T11:33:38.961Z,1636.88
2022-09-15T11:34:38.302Z,1867.50
2022-09-15T11:35:38.448Z,1569.38
2022-09-15T11:36:38.574Z,1541.25
2022-09-15T11:37:38.751Z,1620.00
2022-09-15T11:38:38.817Z,2176.88
2022-09-15T11:39:38.949Z,5473.12
2022-09-15T11:40:39.033Z,1698.75
2022-09-15T11:41:39.180Z,4308.75
2022-09-15T11:42:39.310Z,1524.38
2022-09-15T11:43:39.415Z,2925.00
2022-09-15T11:44:39.539Z,1372.50
2022-09-15T11:45:39.640Z,1361.25
2022-09-15T11:46:39.802Z,1400.62
2022-09-15T11:47:39.972Z,1603.12
2022-09-15T11:48:39.992Z,1828.12
2022-09-15T11:49:40.107Z,1575.00
2022-09-15T11:50:40.225Z,1338.75
2022-09-15T11:51:40.333Z,1293.75
2022-09-15T11:52:40.521Z,1243.12
2022-09-15T11:53:40.592Z,1338.75
2022-09-15T11:54:40.693Z,1608.75
2022-09-15T11:55:40.793Z,4021.88
2022-09-15T11:56:40.912Z,1704.38
2022-09-15T11:57:41.028Z,973.12
2022-09-15T11:58:41.174Z,843.75
2022-09-15T11:59:41.254Z,855.00
2022-09-15T12:00:41.367Z,967.50
2022-09-15T12:01:41.554Z,1029.38
2022-09-15T12:02:41.664Z,765.00
2022-09-15T12:03:41.818Z,596.25
2022-09-15T12:04:41.905Z,500.62
2022-09-15T12:05:41.994Z,410.62
2022-09-15T12:06:45.552Z,337.50
2022-09-15T12:07:42.227Z,292.50
2022-09-15T12:08:42.360Z,258.75
2022-09-15T12:09:42.461Z,247.50
2022-09-15T12:10:42.562Z,264.38
2022-09-15T12:11:42.673Z,292.50
2022-09-15T12:12:42.827Z,315.00
2022-09-15T12:13:42.935Z,315.00
2022-09-15T12:14:43.094Z,298.12
2022-09-15T12:15:43.223Z,275.62
2022-09-15T12:16:43.308Z,236.25
2022-09-15T12:17:43.423Z,202.50
2022-09-15T12:18:46.571Z,174.38
2022-09-15T12:19:43.654Z,157.50
2022-09-15T12:20:43.776Z,146.25
2022-09-15T12:21:43.884Z,140.62
2022-09-15T12:22:44.047Z,135.00
2022-09-15T12:23:44.177Z,140.62
2022-09-15T12:24:44.296Z,140.62
2022-09-15T12:25:44.384Z,151.88
2022-09-15T12:26:44.526Z,157.50
2022-09-15T12:27:44.636Z,146.25
2022-09-15T12:28:45.724Z,129.38
2022-09-15T12:29:46.326Z,123.75
2022-09-15T12:30:44.983Z,129.38
2022-09-15T12:31:45.083Z,146.25
2022-09-15T12:32:45.237Z,185.62
2022-09-15T12:33:45.358Z,247.50
2022-09-15T12:34:45.475Z,331.88
2022-09-15T12:35:45.576Z,433.12
2022-09-15T12:36:45.695Z,562.50
2022-09-15T12:37:45.797Z,703.12
2022-09-15T12:38:45.936Z,821.25
2022-09-15T12:39:46.135Z,1006.88
2022-09-15T12:40:46.945Z,1012.50
2022-09-15T12:41:46.327Z,1074.38
2022-09-15T12:42:46.449Z,1108.12
2022-09-15T12:43:46.565Z,1119.38
2022-09-15T12:44:46.684Z,1147.50
2022-09-15T12:45:46.795Z,1158.75
2022-09-15T12:46:47.046Z,1220.62
2022-09-15T12:47:47.092Z,1231.88
2022-09-15T12:48:47.729Z,1102.50