createdAt,value
2018-04-18T00:00:40.151Z,9.10
2018-04-18T00:01:40.073Z,9.10
2018-04-18T00:02:40.075Z,9.10
2018-04-18T00:03:40.147Z,9.10
2018-04-18T00:04:40.074Z,9.10
2018-04-18T00:05:40.148Z,6.40
2018-04-18T00:06:40.148Z,6.40
2018-04-18T00:07:40.146Z,6.40
2018-04-18T00:08:40.081Z,6.40
2018-04-18T00:09:40.146Z,6.40
2018-04-18T00:10:40.081Z,6.40
2018-04-18T00:11:40.082Z,6.40
2018-04-18T00:12:40.080Z,6.40
2018-04-18T00:13:40.081Z,6.40
2018-04-18T00:14:40.153Z,6.40
2018-04-18T00:15:40.124Z,9.20
2018-04-18T00:16:40.118Z,9.20
2018-04-18T00:17:40.130Z,9.20
2018-04-18T00:18:40.130Z,9.20
2018-04-18T00:19:40.159Z,9.20
2018-04-18T00:20:40.071Z,9.20
2018-04-18T00:21:40.120Z,9.20
2018-04-18T00:22:40.162Z,9.20
2018-04-18T00:23:40.130Z,9.20
2018-04-18T00:24:40.059Z,9.20
2018-04-18T00:25:40.095Z,8.20
2018-04-18T00:26:40.094Z,8.20
2018-04-18T00:27:40.162Z,8.20
2018-04-18T00:28:40.090Z,8.20
2018-04-18T00:29:40.091Z,8.20
2018-04-18T00:30:40.167Z,8.20
2018-04-18T00:31:40.163Z,8.20
2018-04-18T00:32:40.092Z,8.20
2018-04-18T00:33:40.171Z,8.20
2018-04-18T00:34:40.093Z,8.20
2018-04-18T00:35:40.124Z,9.70
2018-04-18T00:36:40.198Z,9.70
2018-04-18T00:37:40.186Z,9.70
2018-04-18T00:38:40.202Z,9.70
2018-04-18T00:39:40.165Z,9.70
2018-04-18T00:40:40.207Z,9.70
2018-04-18T00:41:40.132Z,9.70
2018-04-18T00:42:40.167Z,9.70
2018-04-18T00:43:40.108Z,9.70
2018-04-18T00:44:40.167Z,9.70
2018-04-18T00:45:40.071Z,7.10
2018-04-18T00:46:40.138Z,7.10
2018-04-18T00:47:40.197Z,7.10
2018-04-18T00:48:40.137Z,7.10
2018-04-18T00:49:40.129Z,7.10
2018-04-18T00:50:40.178Z,7.10
2018-04-18T00:51:40.197Z,7.10
2018-04-18T00:52:40.199Z,7.10
2018-04-18T00:53:40.143Z,7.10
2018-04-18T00:54:40.207Z,7.10
2018-04-18T00:55:40.096Z,9.20
2018-04-18T00:56:40.218Z,9.20
2018-04-18T00:57:40.118Z,9.20
2018-04-18T00:58:40.141Z,9.20
2018-04-18T00:59:40.100Z,9.20
2018-04-18T01:00:40.152Z,9.20
2018-04-18T01:01:40.104Z,9.20
2018-04-18T01:02:40.234Z,9.20
2018-04-18T01:03:40.147Z,9.20
2018-04-18T01:04:40.108Z,9.20
2018-04-18T01:05:40.193Z,7.80
2018-04-18T01:06:40.185Z,7.80
2018-04-18T01:07:40.118Z,7.80
2018-04-18T01:08:40.115Z,7.80
2018-04-18T01:09:40.115Z,7.80
2018-04-18T01:10:40.190Z,7.80
2018-04-18T01:11:40.120Z,7.80
2018-04-18T01:12:40.120Z,7.80
2018-04-18T01:13:40.193Z,7.80
2018-04-18T01:14:40.192Z,7.80
2018-04-18T01:15:40.171Z,8.10
2018-04-18T01:16:40.208Z,8.10
2018-04-18T01:17:40.219Z,8.10
2018-04-18T01:18:40.215Z,8.10
2018-04-18T01:19:40.144Z,8.10
2018-04-18T01:20:40.220Z,8.10
2018-04-18T01:21:40.197Z,8.10
2018-04-18T01:22:40.095Z,8.10
2018-04-18T01:23:40.234Z,8.10
2018-04-18T01:24:40.156Z,8.10
2018-04-18T01:25:40.174Z,7.50
2018-04-18T01:26:40.196Z,7.50
2018-04-18T01:27:40.102Z,7.50
2018-04-18T01:28:40.135Z,7.50
2018-04-18T01:29:40.177Z,7.50
2018-04-18T01:30:40.167Z,7.50
2018-04-18T01:31:40.222Z,7.50
2018-04-18T01:32:40.245Z,7.50
2018-04-18T01:33:40.256Z,7.50
2018-04-18T01:34:40.120Z,7.50
2018-04-18T01:35:40.202Z,8.70
2018-04-18T01:36:40.204Z,8.70
2018-04-18T01:37:40.203Z,8.70
2018-04-18T01:38:40.169Z,8.70
2018-04-18T01:39:40.177Z,8.70
2018-04-18T01:40:40.210Z,8.70
2018-04-18T01:41:40.168Z,8.70
2018-04-18T01:42:40.165Z,8.70
2018-04-18T01:43:40.205Z,8.70
2018-04-18T01:44:40.128Z,8.70
2018-04-18T01:45:40.206Z,7.80
2018-04-18T01:46:40.180Z,7.80
2018-04-18T01:47:40.245Z,7.80
2018-04-18T01:48:40.233Z,7.80
2018-04-18T01:49:40.173Z,7.80
2018-04-18T01:50:40.129Z,7.80
2018-04-18T01:51:40.241Z,7.80
2018-04-18T01:52:40.211Z,7.80
2018-04-18T01:53:40.176Z,7.80
2018-04-18T01:54:40.215Z,7.80
2018-04-18T01:55:40.242Z,7.90
2018-04-18T01:56:40.190Z,7.90
2018-04-18T01:57:40.222Z,7.90
2018-04-18T01:58:40.195Z,7.90
2018-04-18T01:59:40.192Z,7.90
2018-04-18T02:00:40.156Z,7.90
2018-04-18T02:01:40.174Z,7.90
2018-04-18T02:02:40.138Z,7.90
2018-04-18T02:03:40.250Z,7.90
2018-04-18T02:04:40.195Z,7.90
2018-04-18T02:05:40.144Z,9.00
2018-04-18T02:06:40.219Z,9.00
2018-04-18T02:07:40.146Z,9.00
2018-04-18T02:08:40.216Z,9.00
2018-04-18T02:09:40.217Z,9.00
2018-04-18T02:10:40.162Z,9.00
2018-04-18T02:11:40.216Z,9.00
2018-04-18T02:12:40.130Z,9.00
2018-04-18T02:13:40.145Z,9.00
2018-04-18T02:14:40.131Z,9.00
2018-04-18T02:15:40.226Z,9.70
2018-04-18T02:16:40.133Z,9.70
2018-04-18T02:17:40.221Z,9.70
2018-04-18T02:18:40.129Z,9.70
2018-04-18T02:19:40.172Z,9.70
2018-04-18T02:20:40.227Z,9.70
2018-04-18T02:21:40.102Z,9.70
2018-04-18T02:22:40.228Z,9.70
2018-04-18T02:23:40.225Z,9.70
2018-04-18T02:24:40.222Z,9.70
2018-04-18T02:25:40.229Z,10.40
2018-04-18T02:26:40.138Z,10.40
2018-04-18T02:27:40.194Z,10.40
2018-04-18T02:28:40.169Z,10.40
2018-04-18T02:29:40.174Z,10.40
2018-04-18T02:30:40.256Z,10.40
2018-04-18T02:31:40.268Z,10.40
2018-04-18T02:32:40.236Z,10.40
2018-04-18T02:33:40.268Z,10.40
2018-04-18T02:34:40.142Z,10.40
2018-04-18T02:35:40.161Z,8.30
2018-04-18T02:36:40.232Z,8.30
2018-04-18T02:37:40.164Z,8.30
2018-04-18T02:38:40.231Z,8.30
2018-04-18T02:39:40.110Z,8.30
2018-04-18T02:40:40.160Z,8.30
2018-04-18T02:41:40.147Z,8.30
2018-04-18T02:42:40.232Z,8.30
2018-04-18T02:43:40.165Z,8.30
2018-04-18T02:44:40.164Z,8.30
2018-04-18T02:45:40.248Z,7.10
2018-04-18T02:46:40.174Z,7.10
2018-04-18T02:47:40.181Z,7.10
2018-04-18T02:48:40.251Z,7.10
2018-04-18T02:49:40.175Z,7.10
2018-04-18T02:50:40.264Z,7.10
2018-04-18T02:51:40.252Z,7.10
2018-04-18T02:52:40.183Z,7.10
2018-04-18T02:53:40.259Z,7.10
2018-04-18T02:54:40.251Z,7.10
2018-04-18T02:55:40.181Z,6.70
2018-04-18T02:56:40.254Z,6.70
2018-04-18T02:57:40.197Z,6.70
2018-04-18T02:58:40.251Z,6.70
2018-04-18T02:59:40.256Z,6.70
2018-04-18T03:00:40.257Z,6.70
2018-04-18T03:01:40.260Z,6.70
2018-04-18T03:02:40.258Z,6.70
2018-04-18T03:03:40.186Z,6.70
2018-04-18T03:04:40.256Z,6.70
2018-04-18T03:05:40.155Z,6.50
2018-04-18T03:06:40.215Z,6.50
2018-04-18T03:07:40.253Z,6.50
2018-04-18T03:08:40.197Z,6.50
2018-04-18T03:09:40.236Z,6.50
2018-04-18T03:10:40.300Z,6.50
2018-04-18T03:11:40.318Z,6.50
2018-04-18T03:12:40.222Z,6.50
2018-04-18T03:13:40.186Z,6.50
2018-04-18T03:14:40.258Z,6.50
2018-04-18T03:15:40.181Z,6.80
2018-04-18T03:16:40.181Z,6.80
2018-04-18T03:17:40.258Z,6.80
2018-04-18T03:18:40.248Z,6.80
2018-04-18T03:19:40.233Z,6.80
2018-04-18T03:20:40.292Z,6.80
2018-04-18T03:21:40.342Z,6.80
2018-04-18T03:22:40.298Z,6.80
2018-04-18T03:23:40.190Z,6.80
2018-04-18T03:24:40.264Z,6.80
2018-04-18T03:25:40.228Z,10.30
2018-04-18T03:26:40.272Z,10.30
2018-04-18T03:27:40.273Z,10.30
2018-04-18T03:28:40.193Z,10.30
2018-04-18T03:29:40.296Z,10.30
2018-04-18T03:30:40.192Z,10.30
2018-04-18T03:31:40.175Z,10.30
2018-04-18T03:32:40.274Z,10.30
2018-04-18T03:33:40.312Z,10.30
2018-04-18T03:34:40.318Z,10.30
2018-04-18T03:35:40.301Z,9.30
2018-04-18T03:36:40.173Z,9.30
2018-04-18T03:37:40.252Z,9.30
2018-04-18T03:38:40.276Z,9.30
2018-04-18T03:39:40.184Z,9.30
2018-04-18T03:40:40.185Z,9.30
2018-04-18T03:41:40.300Z,9.30
2018-04-18T03:42:40.322Z,9.30
2018-04-18T03:43:40.283Z,9.30
2018-04-18T03:44:40.246Z,9.30
2018-04-18T03:45:40.214Z,7.10
2018-04-18T03:46:40.218Z,7.10
2018-04-18T03:47:40.290Z,7.10
2018-04-18T03:48:40.281Z,7.10
2018-04-18T03:49:40.288Z,7.10
2018-04-18T03:50:40.220Z,7.10
2018-04-18T03:51:40.284Z,7.10
2018-04-18T03:52:40.223Z,7.10
2018-04-18T03:53:40.227Z,7.10
2018-04-18T03:54:40.223Z,7.10
2018-04-18T03:55:40.224Z,8.50
2018-04-18T03:56:40.265Z,8.50
2018-04-18T03:57:40.323Z,8.50
2018-04-18T03:58:40.291Z,8.50
2018-04-18T03:59:40.245Z,8.50
2018-04-18T04:00:40.227Z,8.50
2018-04-18T04:01:40.285Z,8.50
2018-04-18T04:02:40.327Z,8.50
2018-04-18T04:04:40.293Z,8.50
2018-04-18T04:05:40.155Z,11.00
2018-04-18T04:06:40.260Z,11.00
2018-04-18T04:07:40.200Z,11.00
2018-04-18T04:08:40.212Z,11.00
2018-04-18T04:09:40.149Z,11.00
2018-04-18T04:10:40.214Z,11.00
2018-04-18T04:11:40.203Z,11.00
2018-04-18T04:12:40.246Z,11.00
2018-04-18T04:13:40.204Z,11.00
2018-04-18T04:14:40.157Z,11.00
2018-04-18T04:15:40.217Z,8.40
2018-04-18T04:16:40.301Z,8.40
2018-04-18T04:17:40.329Z,8.40
2018-04-18T04:18:40.364Z,8.40
2018-04-18T04:19:40.277Z,8.40
2018-04-18T04:20:40.272Z,8.40
2018-04-18T04:21:40.204Z,8.40
2018-04-18T04:22:40.319Z,8.40
2018-04-18T04:23:40.307Z,8.40
2018-04-18T04:24:40.307Z,8.40
2018-04-18T04:25:40.269Z,8.40
2018-04-18T04:26:40.239Z,7.70
2018-04-18T04:27:40.240Z,7.70
2018-04-18T04:28:40.242Z,7.70
2018-04-18T04:29:40.312Z,7.70
2018-04-18T04:30:40.193Z,7.70
2018-04-18T04:31:40.312Z,7.70
2018-04-18T04:32:40.240Z,7.70
2018-04-18T04:33:40.312Z,7.70
2018-04-18T04:34:40.247Z,7.70
2018-04-18T04:35:40.312Z,7.70
2018-04-18T04:36:40.246Z,8.30
2018-04-18T04:37:40.316Z,8.30
2018-04-18T04:38:40.318Z,8.30
2018-04-18T04:39:40.245Z,8.30
2018-04-18T04:40:40.314Z,8.30
2018-04-18T04:41:40.248Z,8.30
2018-04-18T04:42:40.315Z,8.30
2018-04-18T04:43:40.317Z,8.30
2018-04-18T04:44:40.246Z,8.30
2018-04-18T04:45:40.251Z,8.30
2018-04-18T04:46:40.317Z,8.30
2018-04-18T04:47:40.252Z,8.30
2018-04-18T04:48:40.324Z,8.30
2018-04-18T04:49:40.257Z,8.30
2018-04-18T04:50:40.327Z,8.30
2018-04-18T04:51:40.257Z,8.30
2018-04-18T04:52:40.319Z,8.30
2018-04-18T04:53:40.258Z,8.30
2018-04-18T04:54:40.258Z,8.30
2018-04-18T04:55:40.259Z,8.30
2018-04-18T04:56:40.327Z,9.70
2018-04-18T04:57:40.329Z,9.70
2018-04-18T04:58:40.331Z,9.70
2018-04-18T04:59:40.259Z,9.70
2018-04-18T05:00:40.261Z,9.70
2018-04-18T05:01:40.215Z,9.70
2018-04-18T05:02:40.264Z,9.70
2018-04-18T05:03:40.392Z,9.70
2018-04-18T05:04:40.333Z,9.70
2018-04-18T05:05:40.261Z,9.70
2018-04-18T05:06:40.266Z,10.40
2018-04-18T05:07:40.338Z,10.40
2018-04-18T05:08:40.265Z,10.40
2018-04-18T05:09:40.267Z,10.40
2018-04-18T05:10:40.338Z,10.40
2018-04-18T05:11:40.270Z,10.40
2018-04-18T05:12:40.271Z,10.40
2018-04-18T05:13:40.341Z,10.40
2018-04-18T05:14:40.272Z,10.40
2018-04-18T05:15:40.272Z,10.40
2018-04-18T05:16:40.413Z,11.60
2018-04-18T05:17:40.340Z,11.60
2018-04-18T05:18:40.362Z,11.60
2018-04-18T05:19:40.337Z,11.60
2018-04-18T05:20:40.246Z,11.60
2018-04-18T05:21:40.372Z,11.60
2018-04-18T05:22:40.309Z,11.60
2018-04-18T05:23:40.262Z,11.60
2018-04-18T05:24:40.264Z,11.60
2018-04-18T05:25:40.251Z,11.60
2018-04-18T05:26:40.312Z,10.80
2018-04-18T05:27:40.317Z,10.80
2018-04-18T05:28:40.381Z,10.80
2018-04-18T05:29:40.346Z,10.80
2018-04-18T05:30:40.323Z,10.80
2018-04-18T05:31:40.318Z,10.80
2018-04-18T05:32:40.352Z,10.80
2018-04-18T05:33:40.343Z,10.80
2018-04-18T05:34:40.256Z,10.80
2018-04-18T05:35:40.328Z,10.80
2018-04-18T05:36:40.279Z,10.70
2018-04-18T05:37:40.359Z,10.70
2018-04-18T05:38:40.282Z,10.70
2018-04-18T05:39:40.420Z,10.70
2018-04-18T05:40:40.289Z,10.70
2018-04-18T05:41:40.367Z,10.70
2018-04-18T05:42:40.290Z,10.70
2018-04-18T05:43:40.349Z,10.70
2018-04-18T05:44:40.314Z,10.70
2018-04-18T05:45:40.375Z,10.70
2018-04-18T05:46:40.292Z,12.30
2018-04-18T05:47:40.358Z,12.30
2018-04-18T05:48:40.354Z,12.30
2018-04-18T05:49:40.379Z,12.30
2018-04-18T05:50:40.363Z,12.30
2018-04-18T05:51:40.290Z,12.30
2018-04-18T05:52:40.360Z,12.30
2018-04-18T05:53:40.394Z,12.30
2018-04-18T05:54:40.363Z,12.30
2018-04-18T05:55:40.293Z,12.30
2018-04-18T05:56:40.366Z,11.90
2018-04-18T05:57:40.364Z,11.90
2018-04-18T05:58:40.371Z,11.90
2018-04-18T05:59:40.297Z,11.90
2018-04-18T06:00:40.371Z,11.90
2018-04-18T06:01:40.367Z,11.90
2018-04-18T06:02:40.301Z,11.90
2018-04-18T06:03:40.372Z,11.90
2018-04-18T06:04:40.274Z,11.90
2018-04-18T06:05:40.372Z,11.90
2018-04-18T06:06:40.310Z,15.40
2018-04-18T06:07:40.335Z,15.40
2018-04-18T06:08:40.366Z,15.40
2018-04-18T06:09:40.370Z,15.40
2018-04-18T06:10:40.276Z,15.40
2018-04-18T06:11:40.412Z,15.40
2018-04-18T06:12:40.335Z,15.40
2018-04-18T06:13:40.346Z,15.40
2018-04-18T06:14:40.298Z,15.40
2018-04-18T06:15:40.279Z,15.40
2018-04-18T06:16:40.283Z,14.00
2018-04-18T06:17:40.409Z,14.00
2018-04-18T06:18:40.321Z,14.00
2018-04-18T06:19:40.252Z,14.00
2018-04-18T06:20:40.270Z,14.00
2018-04-18T06:21:40.252Z,14.00
2018-04-18T06:22:40.269Z,14.00
2018-04-18T06:23:40.270Z,14.00
2018-04-18T06:24:40.377Z,14.00
2018-04-18T06:25:40.290Z,14.00
2018-04-18T06:26:40.424Z,15.90
2018-04-18T06:27:40.289Z,15.90
2018-04-18T06:28:40.427Z,15.90
2018-04-18T06:29:40.303Z,15.90
2018-04-18T06:30:40.392Z,15.90
2018-04-18T06:31:40.390Z,15.90
2018-04-18T06:32:40.390Z,15.90
2018-04-18T06:33:40.405Z,15.90
2018-04-18T06:34:40.352Z,15.90
2018-04-18T06:35:40.392Z,15.90
2018-04-18T06:36:40.325Z,15.30
2018-04-18T06:37:40.392Z,15.30
2018-04-18T06:38:40.324Z,15.30
2018-04-18T06:39:40.288Z,15.30
2018-04-18T06:40:40.329Z,15.30
2018-04-18T06:41:40.327Z,15.30
2018-04-18T06:42:40.396Z,15.30
2018-04-18T06:43:40.327Z,15.30
2018-04-18T06:44:40.323Z,15.30
2018-04-18T06:45:40.405Z,15.30
2018-04-18T06:46:40.417Z,13.99
2018-04-18T06:47:40.371Z,13.99
2018-04-18T06:48:40.399Z,13.99
2018-04-18T06:49:40.377Z,13.99
2018-04-18T06:50:40.319Z,13.99
2018-04-18T06:51:40.426Z,13.99
2018-04-18T06:52:40.439Z,13.99
2018-04-18T06:53:40.371Z,13.99
2018-04-18T06:54:40.363Z,13.99
2018-04-18T06:55:40.373Z,13.99
2018-04-18T06:56:40.323Z,13.60
2018-04-18T06:57:40.400Z,13.60
2018-04-18T06:58:40.398Z,13.60
2018-04-18T06:59:40.329Z,13.60
2018-04-18T07:00:40.333Z,13.60
2018-04-18T07:01:40.346Z,13.60
2018-04-18T07:02:40.400Z,13.60
2018-04-18T07:03:40.282Z,13.60
2018-04-18T07:04:40.317Z,13.60
2018-04-18T07:05:40.312Z,13.60
2018-04-18T07:06:40.413Z,16.90
2018-04-18T07:07:40.342Z,16.90
2018-04-18T07:08:40.418Z,16.90
2018-04-18T07:09:40.342Z,16.90
2018-04-18T07:10:40.416Z,16.90
2018-04-18T07:11:40.343Z,16.90
2018-04-18T07:12:40.417Z,16.90
2018-04-18T07:13:40.449Z,16.90
2018-04-18T07:14:40.348Z,16.90
2018-04-18T07:15:40.427Z,16.90
2018-04-18T07:16:40.404Z,20.20
2018-04-18T07:17:40.373Z,20.20
2018-04-18T07:18:40.400Z,20.20
2018-04-18T07:19:40.285Z,20.20
2018-04-18T07:20:40.399Z,20.20
2018-04-18T07:21:40.403Z,20.20
2018-04-18T07:22:40.283Z,20.20
2018-04-18T07:23:40.351Z,20.20
2018-04-18T07:24:40.288Z,20.20
2018-04-18T07:25:40.412Z,20.20
2018-04-18T07:26:40.419Z,18.70
2018-04-18T07:27:40.442Z,18.70
2018-04-18T07:28:40.444Z,18.70
2018-04-18T07:29:40.423Z,18.70
2018-04-18T07:30:40.329Z,18.70
2018-04-18T07:31:40.364Z,18.70
2018-04-18T07:32:40.427Z,18.70
2018-04-18T07:33:40.459Z,18.70
2018-04-18T07:34:40.447Z,18.70
2018-04-18T07:35:40.423Z,18.70
2018-04-18T07:36:40.403Z,17.80
2018-04-18T07:37:40.391Z,17.80
2018-04-18T07:38:40.347Z,17.80
2018-04-18T07:39:40.529Z,17.80
2018-04-18T07:40:40.410Z,17.80
2018-04-18T07:41:40.353Z,17.80
2018-04-18T07:42:40.356Z,17.80
2018-04-18T07:43:40.401Z,17.80
2018-04-18T07:44:40.432Z,17.80
2018-04-18T07:45:40.437Z,17.80
2018-04-18T07:46:40.480Z,18.20
2018-04-18T07:47:40.352Z,18.20
2018-04-18T07:48:40.363Z,18.20
2018-04-18T07:49:40.473Z,18.20
2018-04-18T07:50:40.401Z,18.20
2018-04-18T07:51:40.405Z,18.20
2018-04-18T07:52:40.412Z,18.20
2018-04-18T07:53:40.463Z,18.20
2018-04-18T07:54:40.441Z,18.20
2018-04-18T07:55:40.364Z,18.20
2018-04-18T07:56:40.449Z,17.60
2018-04-18T07:57:40.468Z,17.60
2018-04-18T07:58:40.378Z,17.60
2018-04-18T07:59:40.447Z,17.60
2018-04-18T08:00:40.378Z,17.60
2018-04-18T08:01:40.377Z,17.60
2018-04-18T08:02:40.445Z,17.60
2018-04-18T08:03:40.448Z,17.60
2018-04-18T08:04:40.427Z,17.60
2018-04-18T08:05:40.377Z,17.60
2018-04-18T08:06:40.446Z,20.10
2018-04-18T08:07:40.475Z,20.10
2018-04-18T08:08:40.359Z,20.10
2018-04-18T08:09:40.371Z,20.10
2018-04-18T08:10:40.490Z,20.10
2018-04-18T08:11:40.423Z,20.10
2018-04-18T08:12:40.487Z,20.10
2018-04-18T08:13:40.470Z,20.10
2018-04-18T08:14:40.491Z,20.10
2018-04-18T08:15:40.474Z,20.10
2018-04-18T08:16:40.438Z,15.20
2018-04-18T08:18:40.485Z,15.20
2018-04-18T08:19:40.437Z,15.20
2018-04-18T08:20:40.478Z,15.20
2018-04-18T08:21:40.426Z,15.20
2018-04-18T08:22:40.377Z,15.20
2018-04-18T08:23:40.427Z,15.20
2018-04-18T08:24:40.426Z,15.20
2018-04-18T08:25:40.360Z,15.20
2018-04-18T08:26:40.421Z,15.30
2018-04-18T08:27:40.425Z,15.30
2018-04-18T08:28:40.462Z,15.30
2018-04-18T08:29:40.431Z,15.30
2018-04-18T08:30:40.504Z,15.30
2018-04-18T08:31:40.434Z,15.30
2018-04-18T08:32:40.440Z,15.30
2018-04-18T08:33:40.495Z,15.30
2018-04-18T08:34:40.443Z,15.30
2018-04-18T08:35:40.506Z,15.30
2018-04-18T08:36:40.457Z,12.80
2018-04-18T08:37:40.539Z,12.80
2018-04-18T08:38:40.373Z,12.80
2018-04-18T08:39:40.460Z,12.80
2018-04-18T08:40:40.465Z,12.80
2018-04-18T08:41:40.388Z,12.80
2018-04-18T08:42:40.375Z,12.80
2018-04-18T08:43:40.433Z,12.80
2018-04-18T08:44:40.462Z,12.80
2018-04-18T08:45:40.463Z,12.80
2018-04-18T08:46:40.467Z,12.20
2018-04-18T08:47:40.378Z,12.20
2018-04-18T08:48:40.470Z,12.20
2018-04-18T08:49:40.344Z,12.20
2018-04-18T08:50:40.468Z,12.20
2018-04-18T08:51:40.380Z,12.20
2018-04-18T08:52:40.441Z,12.20
2018-04-18T08:53:40.433Z,12.20
2018-04-18T08:54:40.346Z,12.20
2018-04-18T08:55:40.471Z,12.20
2018-04-18T08:56:40.479Z,12.40
2018-04-18T08:57:40.395Z,12.40
2018-04-18T08:58:40.456Z,12.40
2018-04-18T08:59:40.477Z,12.40
2018-04-18T09:00:40.478Z,12.40
2018-04-18T09:01:40.482Z,12.40
2018-04-18T09:02:40.451Z,12.40
2018-04-18T09:03:40.544Z,12.40
2018-04-18T09:04:40.402Z,12.40
2018-04-18T09:05:40.481Z,12.40
2018-04-18T09:06:40.482Z,12.60
2018-04-18T09:07:40.511Z,12.60
2018-04-18T09:08:40.389Z,12.60
2018-04-18T09:09:40.526Z,12.60
2018-04-18T09:10:40.485Z,12.60
2018-04-18T09:11:40.461Z,12.60
2018-04-18T09:12:40.528Z,12.60
2018-04-18T09:13:40.530Z,12.60
2018-04-18T09:14:40.465Z,12.60
2018-04-18T09:15:40.558Z,12.60
2018-04-18T09:16:40.423Z,15.20
2018-04-18T09:17:40.513Z,15.20
2018-04-18T09:18:40.422Z,15.20
2018-04-18T09:19:40.428Z,15.20
2018-04-18T09:20:40.454Z,15.20
2018-04-18T09:21:40.426Z,15.20
2018-04-18T09:22:40.423Z,15.20
2018-04-18T09:23:40.497Z,15.20
2018-04-18T09:24:40.498Z,15.20
2018-04-18T09:25:40.499Z,15.20
2018-04-18T09:26:40.427Z,12.50
2018-04-18T09:27:40.429Z,12.50
2018-04-18T09:28:40.499Z,12.50
2018-04-18T09:29:40.501Z,12.50
2018-04-18T09:30:40.501Z,12.50
2018-04-18T09:31:40.431Z,12.50
2018-04-18T09:32:40.430Z,12.50
2018-04-18T09:33:40.501Z,12.50
2018-04-18T09:34:40.507Z,12.50
2018-04-18T09:35:40.500Z,12.50
2018-04-18T09:36:40.543Z,10.90
2018-04-18T09:37:40.525Z,10.90
2018-04-18T09:38:40.540Z,10.90
2018-04-18T09:39:40.517Z,10.90
2018-04-18T09:40:40.486Z,10.90
2018-04-18T09:41:40.461Z,10.90
2018-04-18T09:42:40.509Z,10.90
2018-04-18T09:43:40.403Z,10.90
2018-04-18T09:44:40.436Z,10.90
2018-04-18T09:45:40.503Z,10.90
2018-04-18T09:46:40.508Z,9.20
2018-04-18T09:47:40.537Z,9.20
2018-04-18T09:48:40.421Z,9.20
2018-04-18T09:49:40.475Z,9.20
2018-04-18T09:50:40.471Z,9.20
2018-04-18T09:51:40.446Z,9.20
2018-04-18T09:52:40.480Z,9.20
2018-04-18T09:53:40.537Z,9.20
2018-04-18T09:54:40.490Z,9.20
2018-04-18T09:55:40.481Z,9.20
2018-04-18T09:56:40.450Z,12.40
2018-04-18T09:57:40.449Z,12.40
2018-04-18T09:58:40.447Z,12.40
2018-04-18T09:59:40.506Z,12.40
2018-04-18T10:00:40.448Z,12.40
2018-04-18T10:01:40.522Z,12.40
2018-04-18T10:02:40.449Z,12.40
2018-04-18T10:03:40.523Z,12.40
2018-04-18T10:04:40.455Z,12.40
2018-04-18T10:05:40.523Z,12.40
2018-04-18T10:06:40.528Z,11.50
2018-04-18T10:07:40.443Z,11.50
2018-04-18T10:08:40.512Z,11.50
2018-04-18T10:09:40.427Z,11.50
2018-04-18T10:10:40.477Z,11.50
2018-04-18T10:11:40.426Z,11.50
2018-04-18T10:12:40.462Z,11.50
2018-04-18T10:13:40.445Z,11.50
2018-04-18T10:14:40.529Z,11.50
2018-04-18T10:15:40.461Z,11.50
2018-04-18T10:16:40.459Z,11.80
2018-04-18T10:17:40.528Z,11.80
2018-04-18T10:18:40.457Z,11.80
2018-04-18T10:19:40.532Z,11.80
2018-04-18T10:20:40.465Z,11.80
2018-04-18T10:21:40.472Z,11.80
2018-04-18T10:22:40.466Z,11.80
2018-04-18T10:23:40.535Z,11.80
2018-04-18T10:24:40.559Z,11.80
2018-04-18T10:25:40.466Z,11.80
2018-04-18T10:26:40.549Z,8.90
2018-04-18T10:27:40.557Z,8.90
2018-04-18T10:28:40.502Z,8.90
2018-04-18T10:29:40.435Z,8.90
2018-04-18T10:30:40.505Z,8.90
2018-04-18T10:31:40.585Z,8.90
2018-04-18T10:32:40.442Z,8.90
2018-04-18T10:33:40.456Z,8.90
2018-04-18T10:34:40.555Z,8.90
2018-04-18T10:35:40.499Z,8.90
2018-04-18T10:36:40.456Z,8.90
2018-04-18T10:37:40.577Z,11.70
2018-04-18T10:38:40.512Z,11.70
2018-04-18T10:39:40.546Z,11.70
2018-04-18T10:40:40.575Z,11.70
2018-04-18T10:41:40.502Z,11.70
2018-04-18T10:42:40.506Z,11.70
2018-04-18T10:43:40.545Z,11.70
2018-04-18T10:44:40.587Z,11.70
2018-04-18T10:45:40.527Z,11.70
2018-04-18T10:46:40.522Z,11.70
2018-04-18T10:47:40.570Z,6.99
2018-04-18T10:48:40.444Z,6.99
2018-04-18T10:49:40.511Z,6.99
2018-04-18T10:50:40.481Z,6.99
2018-04-18T10:51:40.568Z,6.99
2018-04-18T10:52:40.544Z,6.99
2018-04-18T10:53:40.567Z,6.99
2018-04-18T10:54:40.452Z,6.99
2018-04-18T10:55:40.582Z,6.99
2018-04-18T10:56:40.568Z,6.99
2018-04-18T10:57:40.525Z,5.10
2018-04-18T10:58:40.580Z,5.10
2018-04-18T10:59:40.555Z,5.10
2018-04-18T11:00:40.578Z,5.10
2018-04-18T11:01:40.587Z,5.10
2018-04-18T11:02:40.452Z,5.10
2018-04-18T11:03:40.521Z,5.10
2018-04-18T11:04:40.475Z,5.10
2018-04-18T11:05:40.593Z,5.10
2018-04-18T11:06:40.521Z,5.10
2018-04-18T11:07:40.563Z,5.40
2018-04-18T11:08:40.496Z,5.40
2018-04-18T11:09:40.564Z,5.40
2018-04-18T11:10:40.560Z,5.40
2018-04-18T11:11:40.469Z,5.40
2018-04-18T11:12:40.559Z,5.40
2018-04-18T11:13:40.596Z,5.40
2018-04-18T11:14:40.603Z,5.40
2018-04-18T11:15:40.589Z,5.40
2018-04-18T11:16:40.540Z,5.40
2018-04-18T11:17:40.450Z,4.30
2018-04-18T11:18:40.468Z,4.30
2018-04-18T11:19:40.563Z,4.30
2018-04-18T11:20:40.509Z,4.30
2018-04-18T11:21:40.552Z,4.30
2018-04-18T11:22:40.516Z,4.30
2018-04-18T11:23:40.505Z,4.30
2018-04-18T11:24:40.518Z,4.30
2018-04-18T11:25:40.522Z,4.30
2018-04-18T11:26:40.476Z,4.30
2018-04-18T11:27:40.538Z,5.30
2018-04-18T11:28:40.510Z,5.30
2018-04-18T11:29:40.469Z,5.30
2018-04-18T11:30:40.550Z,5.30
2018-04-18T11:31:40.538Z,5.30
2018-04-18T11:32:40.602Z,5.30
2018-04-18T11:33:40.479Z,5.30
2018-04-18T11:34:40.478Z,5.30
2018-04-18T11:35:40.539Z,5.30
2018-04-18T11:36:40.553Z,5.30
2018-04-18T11:37:40.583Z,4.70
2018-04-18T11:38:40.513Z,4.70
2018-04-18T11:39:40.611Z,4.70
2018-04-18T11:40:40.519Z,4.70
2018-04-18T11:41:40.516Z,4.70
2018-04-18T11:42:40.582Z,4.70
2018-04-18T11:43:40.517Z,4.70
2018-04-18T11:44:40.587Z,4.70
2018-04-18T11:45:40.514Z,4.70
2018-04-18T11:46:40.520Z,4.70
2018-04-18T11:47:40.564Z,6.50
2018-04-18T11:48:40.451Z,6.50
2018-04-18T11:49:40.492Z,6.50
2018-04-18T11:50:40.576Z,6.50
2018-04-18T11:51:40.516Z,6.50
2018-04-18T11:52:40.582Z,6.50
2018-04-18T11:53:40.476Z,6.50
2018-04-18T11:54:40.490Z,6.50
2018-04-18T11:55:40.587Z,6.50
2018-04-18T11:56:40.473Z,6.50
2018-04-18T11:57:40.563Z,4.99
2018-04-18T11:58:40.568Z,4.99
2018-04-18T11:59:40.627Z,4.99
2018-04-18T12:00:40.617Z,4.99
2018-04-18T12:01:40.613Z,4.99
2018-04-18T12:02:40.617Z,4.99
2018-04-18T12:03:40.550Z,4.99
2018-04-18T12:04:40.634Z,4.99
2018-04-18T12:05:40.570Z,4.99
2018-04-18T12:06:40.628Z,4.99
2018-04-18T12:07:40.583Z,5.00
2018-04-18T12:08:40.452Z,5.00
2018-04-18T12:09:40.579Z,5.00
2018-04-18T12:10:40.577Z,5.00
2018-04-18T12:11:40.495Z,5.00
2018-04-18T12:12:40.561Z,5.00
2018-04-18T12:13:40.554Z,5.00
2018-04-18T12:14:40.576Z,5.00
2018-04-18T12:15:40.582Z,5.00
2018-04-18T12:16:40.579Z,5.00
2018-04-18T12:17:40.641Z,4.90
2018-04-18T12:18:40.623Z,4.90
2018-04-18T12:19:40.503Z,4.90
2018-04-18T12:20:40.607Z,4.90
2018-04-18T12:21:40.625Z,4.90
2018-04-18T12:22:40.546Z,4.90
2018-04-18T12:23:40.582Z,4.90
2018-04-18T12:24:40.646Z,4.90
2018-04-18T12:25:40.638Z,4.90
2018-04-18T12:26:40.590Z,4.90
2018-04-18T12:27:40.596Z,5.90
2018-04-18T12:28:40.562Z,5.90
2018-04-18T12:29:40.601Z,5.90
2018-04-18T12:30:40.598Z,5.90
2018-04-18T12:31:40.528Z,5.90
2018-04-18T12:32:40.523Z,5.90
2018-04-18T12:33:40.647Z,5.90
2018-04-18T12:34:40.608Z,5.90
2018-04-18T12:35:40.614Z,5.90
2018-04-18T12:36:40.520Z,5.90
2018-04-18T12:37:40.559Z,4.20
2018-04-18T12:38:40.618Z,4.20
2018-04-18T12:39:40.573Z,4.20
2018-04-18T12:40:40.550Z,4.20
2018-04-18T12:41:40.618Z,4.20
2018-04-18T12:42:40.548Z,4.20
2018-04-18T12:43:40.619Z,4.20
2018-04-18T12:44:40.556Z,4.20
2018-04-18T12:45:40.621Z,4.20
2018-04-18T12:46:40.550Z,4.20
2018-04-18T12:47:40.589Z,4.40
2018-04-18T12:48:40.657Z,4.40
2018-04-18T12:49:40.615Z,4.40
2018-04-18T12:50:40.624Z,4.40
2018-04-18T12:51:40.600Z,4.40
2018-04-18T12:52:40.589Z,4.40
2018-04-18T12:53:40.623Z,4.40
2018-04-18T12:54:40.640Z,4.40
2018-04-18T12:55:40.593Z,4.40
2018-04-18T12:56:40.656Z,4.40
2018-04-18T12:57:40.665Z,4.80
2018-04-18T12:58:40.589Z,4.80
2018-04-18T12:59:40.591Z,4.80
2018-04-18T13:00:40.649Z,4.80
2018-04-18T13:01:40.658Z,4.80
2018-04-18T13:02:40.590Z,4.80
2018-04-18T13:03:40.586Z,4.80
2018-04-18T13:04:40.657Z,4.80
2018-04-18T13:05:40.598Z,4.80
2018-04-18T13:06:40.665Z,4.80
2018-04-18T13:07:40.562Z,4.50
2018-04-18T13:08:40.568Z,4.50