createdAt,value
2023-03-31T00:01:44.226Z,99944.72
2023-03-31T00:04:13.916Z,99940.84
2023-03-31T00:06:45.319Z,99945.22
2023-03-31T00:09:19.114Z,99943.75
2023-03-31T00:11:51.134Z,99949.78
2023-03-31T00:14:21.642Z,99946.88
2023-03-31T00:16:51.927Z,99943.00
2023-03-31T00:19:21.779Z,99946.53
2023-03-31T00:21:51.893Z,99936.09
2023-03-31T00:24:22.047Z,99938.88
2023-03-31T00:26:51.777Z,99935.31
2023-03-31T00:29:21.655Z,99927.16
2023-03-31T00:31:51.567Z,99925.81
2023-03-31T00:34:23.028Z,99926.84
2023-03-31T00:36:56.824Z,99922.28
2023-03-31T00:39:31.945Z,99921.25
2023-03-31T00:42:07.474Z,99931.31
2023-03-31T00:45:15.165Z,99924.34
2023-03-31T00:48:15.589Z,99917.66
2023-03-31T00:50:59.843Z,99914.28
2023-03-31T00:53:36.669Z,99917.41
2023-03-31T00:56:15.606Z,99913.53
2023-03-31T00:58:47.431Z,99903.63
2023-03-31T01:01:27.273Z,99908.03
2023-03-31T01:03:59.511Z,99902.34
2023-03-31T01:06:32.400Z,99901.75
2023-03-31T01:09:06.929Z,99889.09
2023-03-31T01:11:37.725Z,99886.16
2023-03-31T01:14:08.121Z,99887.78
2023-03-31T01:16:40.028Z,99880.28
2023-03-31T01:19:42.974Z,99882.59
2023-03-31T01:23:16.836Z,99876.84
2023-03-31T01:26:48.181Z,99872.16
2023-03-31T01:30:11.673Z,99867.75
2023-03-31T01:33:30.227Z,99864.44
2023-03-31T01:37:11.655Z,99861.59
2023-03-31T01:40:24.571Z,99862.75
2023-03-31T01:43:48.528Z,99862.41
2023-03-31T01:46:34.406Z,99845.63
2023-03-31T01:49:24.310Z,99857.56
2023-03-31T01:52:32.749Z,99854.53
2023-03-31T01:55:24.618Z,99845.63
2023-03-31T01:58:52.489Z,99840.13
2023-03-31T02:01:44.696Z,99838.91
2023-03-31T02:04:30.247Z,99832.88
2023-03-31T02:07:17.805Z,99826.22
2023-03-31T02:10:03.566Z,99825.75
2023-03-31T02:12:42.178Z,99827.16
2023-03-31T02:15:24.034Z,99822.31
2023-03-31T02:18:03.831Z,99824.91
2023-03-31T02:20:34.572Z,99822.16
2023-03-31T02:23:05.820Z,99814.69
2023-03-31T02:25:53.312Z,99812.44
2023-03-31T02:28:28.764Z,99812.72
2023-03-31T02:31:34.115Z,99813.38
2023-03-31T02:34:04.297Z,99807.03
2023-03-31T02:36:36.511Z,99805.44
2023-03-31T02:39:16.936Z,99803.06
2023-03-31T02:41:47.203Z,99795.75
2023-03-31T02:44:18.561Z,99798.69
2023-03-31T02:46:50.589Z,99796.47
2023-03-31T02:49:22.657Z,99796.13
2023-03-31T02:52:20.296Z,99789.88
2023-03-31T02:55:13.841Z,99786.50
2023-03-31T02:58:29.847Z,99777.34
2023-03-31T03:01:45.999Z,99778.81
2023-03-31T03:05:20.418Z,99778.22
2023-03-31T03:08:02.408Z,99778.88
2023-03-31T03:11:03.538Z,99769.56
2023-03-31T03:13:55.376Z,99774.81
2023-03-31T03:16:48.858Z,99768.34
2023-03-31T03:19:24.143Z,99770.91
2023-03-31T03:21:54.677Z,99765.03
2023-03-31T03:24:29.876Z,99756.75
2023-03-31T03:27:00.746Z,99753.81
2023-03-31T03:29:31.070Z,99760.19
2023-03-31T03:32:01.292Z,99749.31
2023-03-31T03:34:31.724Z,99748.50
2023-03-31T03:37:01.874Z,99746.06
2023-03-31T03:39:32.908Z,99742.03
2023-03-31T03:42:04.375Z,99736.50
2023-03-31T03:44:34.747Z,99744.63
2023-03-31T03:47:05.130Z,99734.81
2023-03-31T03:49:35.339Z,99737.44
2023-03-31T03:52:05.999Z,99732.59
2023-03-31T03:54:36.654Z,99722.81
2023-03-31T03:57:07.548Z,99732.25
2023-03-31T03:59:37.748Z,99721.88
2023-03-31T04:02:08.013Z,99728.53
2023-03-31T04:04:38.262Z,99724.47
2023-03-31T04:07:08.578Z,99710.97
2023-03-31T04:09:37.019Z,99717.00
2023-03-31T04:12:05.654Z,99720.22
2023-03-31T04:14:33.976Z,99719.56
2023-03-31T04:17:02.791Z,99719.56
2023-03-31T04:19:31.268Z,99709.56
2023-03-31T04:22:03.231Z,99710.41
2023-03-31T04:24:33.289Z,99712.78
2023-03-31T04:27:05.025Z,99705.34
2023-03-31T04:29:37.404Z,99703.78
2023-03-31T04:32:07.676Z,99693.31
2023-03-31T04:34:37.850Z,99699.03
2023-03-31T04:37:10.879Z,99693.94
2023-03-31T04:39:40.925Z,99683.13
2023-03-31T04:42:14.315Z,99678.94
2023-03-31T04:44:42.523Z,99679.41
2023-03-31T04:47:11.095Z,99671.66
2023-03-31T04:49:39.303Z,99669.59
2023-03-31T04:52:07.750Z,99672.41
2023-03-31T04:54:36.137Z,99675.63
2023-03-31T04:57:04.659Z,99662.59
2023-03-31T04:59:32.989Z,99658.22
2023-03-31T05:02:01.594Z,99656.25
2023-03-31T05:04:29.921Z,99653.00
2023-03-31T05:06:58.507Z,99652.34
2023-03-31T05:09:26.686Z,99643.88
2023-03-31T05:11:55.110Z,99645.13
2023-03-31T05:14:23.906Z,99648.91
2023-03-31T05:16:52.370Z,99637.06
2023-03-31T05:19:20.428Z,99647.72
2023-03-31T05:21:49.182Z,99647.91
2023-03-31T05:24:18.252Z,99638.63
2023-03-31T05:26:53.038Z,99631.72
2023-03-31T05:29:24.918Z,99622.88
2023-03-31T05:31:55.088Z,99618.88
2023-03-31T05:34:25.303Z,99616.66
2023-03-31T05:36:55.622Z,99611.94
2023-03-31T05:39:26.022Z,99616.72
2023-03-31T05:41:56.194Z,99613.41
2023-03-31T05:44:27.516Z,99614.03
2023-03-31T05:46:57.838Z,99616.94
2023-03-31T05:49:28.058Z,99613.00
2023-03-31T05:51:58.295Z,99601.34
2023-03-31T05:54:28.568Z,99591.63
2023-03-31T05:56:58.893Z,99599.44
2023-03-31T05:59:29.193Z,99602.19
2023-03-31T06:01:59.626Z,99596.63
2023-03-31T06:04:29.912Z,99600.47
2023-03-31T06:07:00.521Z,99588.19
2023-03-31T06:09:30.705Z,99583.78
2023-03-31T06:12:00.875Z,99580.53
2023-03-31T06:14:31.158Z,99582.53
2023-03-31T06:17:01.788Z,99568.25
2023-03-31T06:19:32.016Z,99575.34
2023-03-31T06:22:02.363Z,99564.81
2023-03-31T06:24:32.569Z,99562.72
2023-03-31T06:27:01.523Z,99557.50
2023-03-31T06:29:29.464Z,99553.56
2023-03-31T06:31:57.799Z,99557.00
2023-03-31T06:34:26.609Z,99545.63
2023-03-31T06:36:54.655Z,99544.94
2023-03-31T06:39:23.861Z,99546.34
2023-03-31T06:41:54.441Z,99541.22
2023-03-31T06:44:24.759Z,99546.88
2023-03-31T06:46:55.168Z,99544.78
2023-03-31T06:49:25.448Z,99543.84
2023-03-31T06:51:55.682Z,99540.03
2023-03-31T06:54:26.247Z,99541.72
2023-03-31T06:56:56.479Z,99542.41
2023-03-31T06:59:26.585Z,99539.47
2023-03-31T07:01:56.808Z,99532.19
2023-03-31T07:04:27.104Z,99529.06
2023-03-31T07:06:59.768Z,99533.28
2023-03-31T07:09:29.980Z,99532.34
2023-03-31T07:12:00.151Z,99540.59
2023-03-31T07:14:30.304Z,99519.00
2023-03-31T07:17:00.792Z,99515.38
2023-03-31T07:19:30.991Z,99508.31
2023-03-31T07:22:01.199Z,99516.78
2023-03-31T07:24:31.414Z,99516.31
2023-03-31T07:27:01.580Z,99509.91
2023-03-31T07:29:31.744Z,99511.06
2023-03-31T07:32:02.037Z,99513.50
2023-03-31T07:34:32.229Z,99511.19
2023-03-31T07:37:02.358Z,99514.47
2023-03-31T07:39:32.551Z,99503.56
2023-03-31T07:42:02.647Z,99497.19
2023-03-31T07:44:37.743Z,99490.63
2023-03-31T07:47:07.828Z,99485.81
2023-03-31T07:49:38.336Z,99488.09
2023-03-31T07:52:08.469Z,99491.34
2023-03-31T07:54:38.696Z,99485.47
2023-03-31T07:57:09.289Z,99476.31
2023-03-31T07:59:38.758Z,99473.53
2023-03-31T08:02:07.580Z,99475.09
2023-03-31T08:04:35.694Z,99465.94
2023-03-31T08:07:04.989Z,99466.38
2023-03-31T08:09:32.429Z,99458.66
2023-03-31T08:12:01.026Z,99460.88
2023-03-31T08:14:40.672Z,99458.88
2023-03-31T08:17:11.685Z,99446.34
2023-03-31T08:19:41.669Z,99455.03
2023-03-31T08:22:11.812Z,99453.28
2023-03-31T08:24:41.843Z,99459.78
2023-03-31T08:27:12.563Z,99449.56
2023-03-31T08:29:42.223Z,99452.22
2023-03-31T08:32:10.118Z,99430.53
2023-03-31T08:34:38.477Z,99439.13
2023-03-31T08:37:06.868Z,99433.50
2023-03-31T08:39:39.215Z,99424.78
2023-03-31T08:42:49.299Z,99417.63
2023-03-31T08:45:36.402Z,99415.84
2023-03-31T08:48:32.990Z,99414.53
2023-03-31T08:51:38.454Z,99410.44
2023-03-31T08:54:34.320Z,99416.91
2023-03-31T08:57:47.141Z,99412.47
2023-03-31T09:00:19.847Z,99414.50
2023-03-31T09:03:31.567Z,99403.81
2023-03-31T09:06:16.998Z,99395.81
2023-03-31T09:08:47.799Z,99392.72
2023-03-31T09:11:42.780Z,99394.72
2023-03-31T09:14:31.308Z,99384.41
2023-03-31T09:17:27.952Z,99384.47
2023-03-31T09:20:09.725Z,99384.31
2023-03-31T09:23:00.792Z,99380.84
2023-03-31T09:25:41.703Z,99372.84
2023-03-31T09:28:36.855Z,99371.66
2023-03-31T09:31:18.218Z,99368.69
2023-03-31T09:33:57.770Z,99363.53
2023-03-31T09:36:28.996Z,99366.78
2023-03-31T09:38:59.399Z,99365.84
2023-03-31T09:41:29.907Z,99349.91
2023-03-31T09:44:01.636Z,99352.91
2023-03-31T09:46:38.582Z,99337.38
2023-03-31T09:49:21.245Z,99332.16
2023-03-31T09:52:07.739Z,99332.94
2023-03-31T09:54:54.381Z,99325.44
2023-03-31T09:57:40.594Z,99322.72
2023-03-31T10:00:23.203Z,99317.00
2023-03-31T10:02:57.726Z,99308.44
2023-03-31T10:05:38.599Z,99319.13
2023-03-31T10:08:17.314Z,99306.56
2023-03-31T10:11:02.319Z,99307.31
2023-03-31T10:14:14.059Z,99294.09
2023-03-31T10:16:55.901Z,99290.69
2023-03-31T10:19:33.570Z,99283.16
2023-03-31T10:22:28.324Z,99288.47
2023-03-31T10:25:24.504Z,99274.81
2023-03-31T10:27:58.212Z,99276.88
2023-03-31T10:30:35.674Z,99271.81
2023-03-31T10:33:22.853Z,99268.69
2023-03-31T10:36:08.765Z,99272.97
2023-03-31T10:38:47.601Z,99264.97
2023-03-31T10:41:28.417Z,99270.78
2023-03-31T10:44:04.128Z,99278.22
2023-03-31T10:46:53.018Z,99285.81
2023-03-31T10:49:23.465Z,99275.56
2023-03-31T10:51:59.125Z,99260.44
2023-03-31T10:54:29.238Z,99262.75
2023-03-31T10:57:06.442Z,99248.63
2023-03-31T11:00:27.606Z,99248.72
2023-03-31T11:03:29.089Z,99241.47
2023-03-31T11:07:01.271Z,99233.97
2023-03-31T11:10:07.616Z,99235.03
2023-03-31T11:13:03.014Z,99231.25
2023-03-31T11:15:35.907Z,99229.53
2023-03-31T11:19:17.868Z,99223.69
2023-03-31T11:22:21.721Z,99217.88
2023-03-31T11:25:48.837Z,99209.59
2023-03-31T11:29:01.755Z,99197.56
2023-03-31T11:31:56.331Z,99190.03
2023-03-31T11:35:25.259Z,99179.56
2023-03-31T11:38:33.721Z,99177.38
2023-03-31T11:41:20.106Z,99172.09
2023-03-31T11:44:06.286Z,99165.88
2023-03-31T11:46:57.472Z,99169.16
2023-03-31T11:49:53.018Z,99158.72
2023-03-31T11:52:33.692Z,99158.81
2023-03-31T11:55:23.299Z,99154.34
2023-03-31T11:58:22.756Z,99146.31
2023-03-31T12:01:23.543Z,99143.06
2023-03-31T12:04:09.868Z,99146.81
2023-03-31T12:06:46.778Z,99135.72
2023-03-31T12:09:55.585Z,99126.84
2023-03-31T12:12:56.338Z,99128.91
2023-03-31T12:15:54.962Z,99128.19
2023-03-31T12:18:37.092Z,99129.78
2023-03-31T12:21:11.489Z,99132.69
2023-03-31T12:23:46.586Z,99127.75
2023-03-31T12:26:39.837Z,99127.41
2023-03-31T12:29:36.500Z,99120.38
2023-03-31T12:32:42.240Z,99123.63
2023-03-31T12:35:28.267Z,99115.28
2023-03-31T12:38:25.512Z,99116.59
2023-03-31T12:41:04.668Z,99104.56
2023-03-31T12:44:08.567Z,99108.75
2023-03-31T12:47:29.911Z,99100.28
2023-03-31T12:51:11.627Z,99099.50
2023-03-31T12:53:55.147Z,99096.84
2023-03-31T12:56:26.067Z,99095.72
2023-03-31T13:00:13.707Z,99090.34
2023-03-31T13:02:44.536Z,99093.94
2023-03-31T13:05:36.531Z,99089.91
2023-03-31T13:08:11.056Z,99083.69
2023-03-31T13:10:59.948Z,99080.53
2023-03-31T13:13:30.227Z,99082.38
2023-03-31T13:16:03.308Z,99081.63
2023-03-31T13:18:34.881Z,99085.47
2023-03-31T13:21:08.516Z,99087.59
2023-03-31T13:23:47.141Z,99091.09
2023-03-31T13:26:34.553Z,99083.50
2023-03-31T13:29:44.203Z,99090.66
2023-03-31T13:32:29.130Z,99081.44
2023-03-31T13:35:34.137Z,99079.16
2023-03-31T13:38:27.445Z,99079.00
2023-03-31T13:41:28.843Z,99081.47
2023-03-31T13:44:13.815Z,99067.75
2023-03-31T13:47:28.145Z,99075.63
2023-03-31T13:50:33.220Z,99075.34
2023-03-31T13:53:47.014Z,99074.75
2023-03-31T13:57:33.128Z,99069.59
2023-03-31T14:00:24.908Z,99064.25
2023-03-31T14:03:17.688Z,99072.56
2023-03-31T14:06:16.872Z,99060.97
2023-03-31T14:09:27.981Z,99064.03
2023-03-31T14:12:38.116Z,99070.06
2023-03-31T14:15:21.787Z,99070.94
2023-03-31T14:17:52.200Z,99069.84
2023-03-31T14:20:31.051Z,99062.94
2023-03-31T14:23:27.990Z,99062.59
2023-03-31T14:26:37.623Z,99070.19
2023-03-31T14:29:36.030Z,99062.38
2023-03-31T14:32:29.207Z,99064.25
2023-03-31T14:35:49.247Z,99063.19
2023-03-31T14:38:24.521Z,99057.47
2023-03-31T14:40:57.823Z,99054.81
2023-03-31T14:43:53.001Z,99061.59
2023-03-31T14:46:23.448Z,99049.41
2023-03-31T14:48:53.783Z,99052.28
2023-03-31T14:51:31.488Z,99044.41
2023-03-31T14:54:03.032Z,99046.44
2023-03-31T14:56:41.081Z,99051.63
2023-03-31T14:59:14.181Z,99044.06
2023-03-31T15:01:51.436Z,99040.09
2023-03-31T15:04:39.629Z,99030.25
2023-03-31T15:07:14.136Z,99034.28
2023-03-31T15:09:51.461Z,99027.56
2023-03-31T15:12:23.774Z,99034.78
2023-03-31T15:15:06.572Z,99034.53
2023-03-31T15:17:46.278Z,99043.34
2023-03-31T15:20:46.424Z,99046.66
2023-03-31T15:23:35.689Z,99039.75
2023-03-31T15:26:15.578Z,99040.53
2023-03-31T15:29:22.775Z,99044.09
2023-03-31T15:31:51.287Z,99048.63
2023-03-31T15:34:36.108Z,99039.34
2023-03-31T15:37:08.279Z,99039.91
2023-03-31T15:39:46.343Z,99030.66
2023-03-31T15:42:18.841Z,99025.59
2023-03-31T15:45:46.985Z,99026.84
2023-03-31T15:48:34.373Z,99022.47
2023-03-31T15:51:14.476Z,99025.97
2023-03-31T15:53:51.094Z,99026.84
2023-03-31T15:57:07.203Z,99015.56
2023-03-31T15:59:56.927Z,99012.94
2023-03-31T16:02:47.809Z,99014.81
2023-03-31T16:05:57.915Z,99009.16
2023-03-31T16:09:06.411Z,99001.72
2023-03-31T16:11:52.332Z,99007.41
2023-03-31T16:14:53.148Z,99010.59
2023-03-31T16:17:38.989Z,99005.31
2023-03-31T16:20:22.052Z,99005.09
2023-03-31T16:22:59.737Z,99000.38
2023-03-31T16:25:40.894Z,99004.75
2023-03-31T16:28:25.494Z,99007.88
2023-03-31T16:30:55.820Z,99019.63
2023-03-31T16:33:26.303Z,99012.13
2023-03-31T16:35:59.002Z,99013.28
2023-03-31T16:38:30.557Z,99008.28
2023-03-31T16:41:00.958Z,99018.69
2023-03-31T16:43:31.811Z,99022.25
2023-03-31T16:46:04.222Z,99015.59
2023-03-31T16:48:35.039Z,99018.81
2023-03-31T16:51:05.343Z,99017.66
2023-03-31T16:53:37.405Z,99022.16
2023-03-31T16:56:09.045Z,99025.56
2023-03-31T16:58:41.505Z,99025.91
2023-03-31T17:01:12.617Z,99024.41
2023-03-31T17:03:43.219Z,99030.66
2023-03-31T17:06:14.041Z,99028.44
2023-03-31T17:08:42.071Z,99030.25
2023-03-31T17:11:14.645Z,99025.78
2023-03-31T17:13:46.978Z,99033.63
2023-03-31T17:16:24.228Z,99023.28
2023-03-31T17:18:59.445Z,99026.69
2023-03-31T17:21:29.789Z,99024.91
2023-03-31T17:26:48.612Z,99015.63
2023-03-31T17:29:18.787Z,99024.66
2023-03-31T17:31:48.717Z,99026.88
2023-03-31T17:34:18.744Z,99031.88
2023-03-31T17:36:47.555Z,99031.44
2023-03-31T17:39:16.002Z,99022.31
2023-03-31T17:41:44.183Z,99022.47
2023-03-31T17:44:12.589Z,99027.94
2023-03-31T17:46:41.305Z,99022.31
2023-03-31T17:49:09.446Z,99024.63
2023-03-31T17:51:38.232Z,99023.38
2023-03-31T17:54:07.037Z,99023.72
2023-03-31T17:56:34.842Z,99025.69
2023-03-31T17:59:04.343Z,99023.72
2023-03-31T18:01:31.911Z,99029.56
2023-03-31T18:04:00.046Z,99033.50
2023-03-31T18:06:27.916Z,99031.44
2023-03-31T18:08:57.366Z,99025.84
2023-03-31T18:11:27.910Z,99030.47
2023-03-31T18:13:55.847Z,99026.41
2023-03-31T18:16:24.840Z,99021.25
2023-03-31T18:18:52.516Z,99022.75
2023-03-31T18:21:21.080Z,99021.44
2023-03-31T18:23:52.862Z,99017.38
2023-03-31T18:26:27.227Z,99020.16
2023-03-31T18:28:56.665Z,99025.69
2023-03-31T18:31:29.701Z,99026.06
2023-03-31T18:33:57.964Z,99023.28
2023-03-31T18:36:29.905Z,99024.09
2023-03-31T18:38:59.086Z,99035.16
2023-03-31T18:41:29.993Z,99027.19
2023-03-31T18:44:00.640Z,99034.34
2023-03-31T18:46:30.973Z,99031.22
2023-03-31T18:49:00.951Z,99032.03
2023-03-31T18:51:31.102Z,99029.28
2023-03-31T18:54:01.045Z,99029.72
2023-03-31T18:56:31.079Z,99029.72
2023-03-31T18:59:04.163Z,99034.88
2023-03-31T19:01:37.478Z,99028.22
2023-03-31T19:04:05.645Z,99035.31
2023-03-31T19:06:37.565Z,99039.09
2023-03-31T19:09:06.259Z,99039.78
2023-03-31T19:11:38.246Z,99046.59
2023-03-31T19:14:08.036Z,99041.41
2023-03-31T19:16:42.570Z,99037.94
2023-03-31T19:19:12.862Z,99046.16
2023-03-31T19:21:43.053Z,99043.72
2023-03-31T19:24:13.137Z,99047.50
2023-03-31T19:26:43.675Z,99048.53
2023-03-31T19:29:14.285Z,99048.91
2023-03-31T19:31:42.454Z,99044.63
2023-03-31T19:34:12.230Z,99051.41
2023-03-31T19:36:40.329Z,99047.75
2023-03-31T19:39:08.334Z,99050.84
2023-03-31T19:41:36.627Z,99053.63
2023-03-31T19:44:05.105Z,99047.50
2023-03-31T19:46:33.584Z,99048.19
2023-03-31T19:49:02.095Z,99048.09
2023-03-31T19:51:30.638Z,99041.88
2023-03-31T19:53:59.005Z,99049.38
2023-03-31T19:56:28.784Z,99049.09
2023-03-31T19:58:59.496Z,99046.41
2023-03-31T20:01:28.387Z,99054.41
2023-03-31T20:03:58.160Z,99054.03
2023-03-31T20:06:31.992Z,99054.59
2023-03-31T20:09:03.862Z,99054.25
2023-03-31T20:11:34.898Z,99054.41
2023-03-31T20:14:04.736Z,99050.22
2023-03-31T20:16:33.048Z,99054.03
2023-03-31T20:19:06.365Z,99058.97
2023-03-31T20:21:39.171Z,99053.03
2023-03-31T20:24:17.958Z,99054.63
2023-03-31T20:26:48.615Z,99047.59
2023-03-31T20:29:19.137Z,99053.28
2023-03-31T20:31:50.598Z,99052.50
2023-03-31T20:34:22.793Z,99057.66
2023-03-31T20:36:53.011Z,99056.16
2023-03-31T20:39:23.274Z,99061.03
2023-03-31T20:41:55.276Z,99057.50
2023-03-31T20:44:25.772Z,99059.94
2023-03-31T20:46:59.133Z,99051.56
2023-03-31T20:49:29.489Z,99050.31
2023-03-31T20:51:59.651Z,99049.25
2023-03-31T20:54:29.858Z,99054.34
2023-03-31T20:57:01.759Z,99047.75
2023-03-31T20:59:32.734Z,99048.41
2023-03-31T21:02:03.377Z,99055.63
2023-03-31T21:04:31.349Z,99047.75
2023-03-31T21:06:59.716Z,99047.19
2023-03-31T21:09:28.193Z,99048.50
2023-03-31T21:11:56.590Z,99053.94
2023-03-31T21:14:24.979Z,99049.91
2023-03-31T21:16:53.440Z,99060.25
2023-03-31T21:19:22.921Z,99059.59
2023-03-31T21:21:53.090Z,99057.75
2023-03-31T21:24:23.446Z,99059.94
2023-03-31T21:26:53.635Z,99062.59
2023-03-31T21:29:23.775Z,99069.03
2023-03-31T21:31:54.049Z,99062.91
2023-03-31T21:34:25.007Z,99061.41
2023-03-31T21:36:55.498Z,99061.56
2023-03-31T21:39:25.740Z,99062.59
2023-03-31T21:41:55.980Z,99057.75
2023-03-31T21:44:26.581Z,99054.75
2023-03-31T21:46:56.729Z,99060.19
2023-03-31T21:49:27.022Z,99057.66
2023-03-31T21:51:57.242Z,99061.56
2023-03-31T21:54:27.404Z,99059.88
2023-03-31T21:56:57.551Z,99059.50
2023-03-31T21:59:27.835Z,99058.69
2023-03-31T22:01:58.534Z,99060.31
2023-03-31T22:04:30.688Z,99059.16
2023-03-31T22:07:02.008Z,99059.94
2023-03-31T22:09:32.103Z,99058.44
2023-03-31T22:12:02.398Z,99057.31
2023-03-31T22:14:32.533Z,99062.84
2023-03-31T22:17:02.748Z,99061.22
2023-03-31T22:19:33.269Z,99068.03
2023-03-31T22:22:03.655Z,99068.34
2023-03-31T22:24:33.906Z,99066.84
2023-03-31T22:27:04.385Z,99069.50
2023-03-31T22:29:35.029Z,99070.66
2023-03-31T22:32:06.233Z,99075.03
2023-03-31T22:34:36.466Z,99079.75
2023-03-31T22:37:06.715Z,99075.63
2023-03-31T22:39:37.049Z,99073.22
2023-03-31T22:42:12.921Z,99080.00
2023-03-31T22:44:42.807Z,99077.91
2023-03-31T22:47:11.689Z,99075.06
2023-03-31T22:49:40.551Z,99076.19
2023-03-31T22:52:08.719Z,99080.47
2023-03-31T22:54:38.833Z,99080.13
2023-03-31T22:57:09.227Z,99080.47
2023-03-31T22:59:37.530Z,99086.78
2023-03-31T23:02:05.936Z,99079.22
2023-03-31T23:04:34.139Z,99081.50
2023-03-31T23:07:04.272Z,99083.03
2023-03-31T23:09:34.684Z,99081.72
2023-03-31T23:12:05.437Z,99091.66
2023-03-31T23:14:36.207Z,99084.16
2023-03-31T23:17:06.962Z,99078.16
2023-03-31T23:19:38.977Z,99080.59
2023-03-31T23:22:10.094Z,99083.81
2023-03-31T23:24:41.247Z,99084.63
2023-03-31T23:27:08.927Z,99078.75
2023-03-31T23:29:37.482Z,99085.41
2023-03-31T23:32:06.081Z,99081.84
2023-03-31T23:34:34.042Z,99084.94
2023-03-31T23:37:02.445Z,99082.19
2023-03-31T23:39:31.269Z,99079.44
2023-03-31T23:41:59.172Z,99088.19
2023-03-31T23:44:27.405Z,99083.03
2023-03-31T23:46:56.672Z,99086.25
2023-03-31T23:49:25.083Z,99084.16
2023-03-31T23:51:53.765Z,99080.13
2023-03-31T23:54:22.345Z,99081.28
2023-03-31T23:56:50.419Z,99084.03
2023-03-31T23:59:18.903Z,99083.69
