createdAt,value
2022-11-04T00:01:46.596Z,76.56
2022-11-04T00:04:15.104Z,77.06
2022-11-04T00:06:41.731Z,77.00
2022-11-04T00:09:11.662Z,77.34
2022-11-04T00:11:56.695Z,78.71
2022-11-04T00:14:23.065Z,79.95
2022-11-04T00:17:07.999Z,81.30
2022-11-04T00:20:12.495Z,83.73
2022-11-04T00:23:00.254Z,85.46
2022-11-04T00:25:45.389Z,85.85
2022-11-04T00:28:31.647Z,86.58
2022-11-04T00:31:23.228Z,88.06
2022-11-04T00:33:51.080Z,87.75
2022-11-04T00:36:17.621Z,87.54
2022-11-04T00:38:43.977Z,86.80
2022-11-04T00:41:29.963Z,86.52
2022-11-04T00:44:02.412Z,87.94
2022-11-04T00:46:30.622Z,87.74
2022-11-04T00:48:57.718Z,87.85
2022-11-04T00:51:24.587Z,87.76
2022-11-04T00:53:51.825Z,88.28
2022-11-04T00:56:18.117Z,87.73
2022-11-04T00:58:44.500Z,87.40
2022-11-04T01:01:13.008Z,86.46
2022-11-04T01:03:39.633Z,87.12
2022-11-04T01:06:06.841Z,86.89
2022-11-04T01:08:33.350Z,87.06
2022-11-04T01:11:03.972Z,86.55
2022-11-04T01:13:30.941Z,87.28
2022-11-04T01:16:01.581Z,85.72
2022-11-04T01:18:27.951Z,85.14
2022-11-04T01:20:54.379Z,84.83
2022-11-04T01:23:21.056Z,85.10
2022-11-04T01:25:47.381Z,85.73
2022-11-04T01:28:13.704Z,84.83
2022-11-04T01:30:40.097Z,84.27
2022-11-04T01:33:06.466Z,83.84
2022-11-04T01:35:32.819Z,84.71
2022-11-04T01:37:59.284Z,84.09
2022-11-04T01:40:25.748Z,83.51
2022-11-04T01:42:52.367Z,83.18
2022-11-04T01:45:21.235Z,82.31
2022-11-04T01:48:00.951Z,82.09
2022-11-04T01:50:30.829Z,81.97
2022-11-04T01:53:07.319Z,81.58
2022-11-04T01:55:37.441Z,81.72
2022-11-04T01:58:11.066Z,81.52
2022-11-04T02:00:42.052Z,81.83
2022-11-04T02:03:38.221Z,81.41
2022-11-04T02:06:05.892Z,81.32
2022-11-04T02:08:32.520Z,80.74
2022-11-04T02:11:01.152Z,80.56
2022-11-04T02:13:30.222Z,80.38
2022-11-04T02:16:15.371Z,80.43
2022-11-04T02:18:58.789Z,79.84
2022-11-04T02:21:53.479Z,79.97
2022-11-04T02:24:38.237Z,79.66
2022-11-04T02:27:10.596Z,79.09
2022-11-04T02:30:13.602Z,79.73
2022-11-04T02:33:11.679Z,80.38
2022-11-04T02:35:38.139Z,80.38
2022-11-04T02:38:24.719Z,80.63
2022-11-04T02:41:14.340Z,79.93
2022-11-04T02:44:12.335Z,79.99
2022-11-04T02:46:41.792Z,80.26
2022-11-04T02:49:15.605Z,80.32
2022-11-04T02:52:01.107Z,80.20
2022-11-04T02:54:34.513Z,80.00
2022-11-04T02:57:03.567Z,80.27
2022-11-04T02:59:36.315Z,80.20
2022-11-04T03:02:07.976Z,79.52
2022-11-04T03:04:39.294Z,79.37
2022-11-04T03:09:46.162Z,79.85
2022-11-04T03:12:16.867Z,79.14
2022-11-04T03:14:49.908Z,78.50
2022-11-04T03:17:26.683Z,78.76
2022-11-04T03:19:57.310Z,78.52
2022-11-04T03:22:28.203Z,78.33
2022-11-04T03:24:55.109Z,78.07
2022-11-04T03:27:27.519Z,77.84
2022-11-04T03:30:06.452Z,78.08
2022-11-04T03:32:32.781Z,77.09
2022-11-04T03:34:59.433Z,77.03
2022-11-04T03:37:25.874Z,76.99
2022-11-04T03:39:52.293Z,76.76
2022-11-04T03:42:20.543Z,76.44
2022-11-04T03:44:53.128Z,76.57
2022-11-04T03:47:23.046Z,76.54
2022-11-04T03:49:51.118Z,76.22
2022-11-04T03:52:19.003Z,76.23
2022-11-04T03:54:46.564Z,76.19
2022-11-04T03:57:29.629Z,76.59
2022-11-04T04:00:02.981Z,76.90
2022-11-04T04:02:59.880Z,76.99
2022-11-04T04:05:31.964Z,76.28
2022-11-04T04:08:26.723Z,76.91
2022-11-04T04:11:05.736Z,76.94
2022-11-04T04:13:55.630Z,77.45
2022-11-04T04:16:34.422Z,77.83
2022-11-04T04:19:21.170Z,77.78
2022-11-04T04:21:53.653Z,78.34
2022-11-04T04:24:42.045Z,78.55
2022-11-04T04:27:27.824Z,78.26
2022-11-04T04:29:54.601Z,78.08
2022-11-04T04:32:24.615Z,77.70
2022-11-04T04:34:50.968Z,77.59
2022-11-04T04:37:23.817Z,78.23
2022-11-04T04:40:12.863Z,77.50
2022-11-04T04:42:58.066Z,77.52
2022-11-04T04:45:32.845Z,77.75
2022-11-04T04:47:59.585Z,77.49
2022-11-04T04:50:31.277Z,77.12
2022-11-04T04:53:00.043Z,77.51
2022-11-04T04:55:26.730Z,77.26
2022-11-04T04:57:53.063Z,76.41
2022-11-04T05:00:21.095Z,76.60
2022-11-04T05:02:48.898Z,76.29
2022-11-04T05:07:47.970Z,76.19
2022-11-04T05:10:16.008Z,76.53
2022-11-04T05:13:14.935Z,76.61
2022-11-04T05:15:41.242Z,76.78
2022-11-04T05:18:08.049Z,76.31
2022-11-04T05:20:38.176Z,76.52
2022-11-04T05:23:04.539Z,75.57
2022-11-04T05:25:30.873Z,74.96
2022-11-04T05:28:01.833Z,75.38
2022-11-04T05:30:28.909Z,76.37
2022-11-04T05:32:58.533Z,75.93
2022-11-04T05:35:28.056Z,76.09
2022-11-04T05:37:56.355Z,76.04
2022-11-04T05:40:23.702Z,75.68
2022-11-04T05:42:50.050Z,75.83
2022-11-04T05:45:16.642Z,76.44
2022-11-04T05:47:43.092Z,76.53
2022-11-04T05:50:09.644Z,76.29
2022-11-04T05:52:35.994Z,76.79
2022-11-04T05:55:02.310Z,76.77
2022-11-04T05:57:28.679Z,76.67
2022-11-04T05:59:55.120Z,76.41
2022-11-04T06:02:21.552Z,76.67
2022-11-04T06:04:48.169Z,76.50
2022-11-04T06:07:14.689Z,76.66
2022-11-04T06:09:41.336Z,77.03
2022-11-04T06:12:09.701Z,76.79
2022-11-04T06:14:36.150Z,77.07
2022-11-04T06:17:02.691Z,77.19
2022-11-04T06:19:29.108Z,76.92
2022-11-04T06:21:55.557Z,77.45
2022-11-04T06:24:21.889Z,77.40
2022-11-04T06:26:48.240Z,77.62
2022-11-04T06:29:14.527Z,77.27
2022-11-04T06:31:40.888Z,77.34
2022-11-04T06:34:07.247Z,77.46
2022-11-04T06:36:33.563Z,77.54
2022-11-04T06:39:04.415Z,78.14
2022-11-04T06:41:33.603Z,77.44
2022-11-04T06:44:00.178Z,78.08
2022-11-04T06:46:29.180Z,78.05
2022-11-04T06:48:57.000Z,78.67
2022-11-04T06:51:24.341Z,79.50
2022-11-04T06:53:50.872Z,79.54
2022-11-04T06:56:17.517Z,80.05
2022-11-04T06:58:46.906Z,79.73
2022-11-04T07:01:18.583Z,79.79
2022-11-04T07:03:52.826Z,79.68
2022-11-04T07:06:20.324Z,79.62
2022-11-04T07:08:48.047Z,80.06
2022-11-04T07:11:15.301Z,80.10
2022-11-04T07:13:41.747Z,80.14
2022-11-04T07:16:08.928Z,79.99
2022-11-04T07:18:35.767Z,79.83
2022-11-04T07:21:08.625Z,79.85
2022-11-04T07:23:36.218Z,79.85
2022-11-04T07:26:03.757Z,79.89
2022-11-04T07:28:30.216Z,80.10
2022-11-04T07:30:58.396Z,79.66
2022-11-04T07:33:25.983Z,79.73
2022-11-04T07:35:57.055Z,79.86
2022-11-04T07:38:24.669Z,80.33
2022-11-04T07:40:50.959Z,79.98
2022-11-04T07:43:17.351Z,79.97
2022-11-04T07:45:43.907Z,80.46
2022-11-04T07:48:10.865Z,80.57
2022-11-04T07:50:40.647Z,80.81
2022-11-04T07:53:07.892Z,80.90
2022-11-04T07:55:43.047Z,80.59
2022-11-04T07:58:10.017Z,80.64
2022-11-04T08:00:36.363Z,80.30
2022-11-04T08:03:03.055Z,80.21
2022-11-04T08:05:29.497Z,80.25
2022-11-04T08:07:57.569Z,80.58
2022-11-04T08:10:23.930Z,80.36
2022-11-04T08:12:51.681Z,80.59
2022-11-04T08:15:18.427Z,80.10
2022-11-04T08:17:44.962Z,79.33
2022-11-04T08:20:11.935Z,79.00
2022-11-04T08:22:39.015Z,77.73
2022-11-04T08:25:06.100Z,77.18
2022-11-04T08:27:33.772Z,76.88
2022-11-04T08:30:00.098Z,77.49
2022-11-04T08:32:26.473Z,77.44
2022-11-04T08:34:52.784Z,77.87
2022-11-04T08:37:19.107Z,77.61
2022-11-04T08:39:45.405Z,76.89
2022-11-04T08:42:11.718Z,76.02
2022-11-04T08:44:39.633Z,75.18
2022-11-04T08:47:06.270Z,75.53
2022-11-04T08:49:36.936Z,75.09
2022-11-04T08:52:03.857Z,75.87
2022-11-04T08:54:30.390Z,75.82
2022-11-04T08:56:56.730Z,74.58
2022-11-04T08:59:24.872Z,75.49
2022-11-04T09:01:51.324Z,75.42
2022-11-04T09:04:19.493Z,75.23
2022-11-04T09:06:46.607Z,74.73
2022-11-04T09:09:15.372Z,74.42
2022-11-04T09:11:43.537Z,73.80
2022-11-04T09:14:10.847Z,73.66
2022-11-04T09:16:39.966Z,73.15
2022-11-04T09:19:07.123Z,73.46
2022-11-04T09:21:33.665Z,73.55
2022-11-04T09:23:59.972Z,74.31
2022-11-04T09:26:26.790Z,73.99
2022-11-04T09:28:54.903Z,74.14
2022-11-04T09:31:21.639Z,74.18
2022-11-04T09:33:48.037Z,74.57
2022-11-04T09:36:14.465Z,73.79
2022-11-04T09:38:42.583Z,74.16
2022-11-04T09:41:46.349Z,73.67
2022-11-04T09:44:23.620Z,72.33
2022-11-04T09:46:52.016Z,72.66
2022-11-04T09:49:18.619Z,73.09
2022-11-04T09:51:55.923Z,73.80
2022-11-04T09:54:47.482Z,73.37
2022-11-04T09:57:17.998Z,72.99
2022-11-04T09:59:45.656Z,72.57
2022-11-04T10:02:33.894Z,71.70
2022-11-04T10:05:15.290Z,71.28
2022-11-04T10:08:11.913Z,71.17
2022-11-04T10:11:16.016Z,67.76
2022-11-04T10:13:58.936Z,64.75
2022-11-04T10:16:45.039Z,63.99
2022-11-04T10:19:40.915Z,62.26
2022-11-04T10:22:31.107Z,63.11
2022-11-04T10:25:14.159Z,63.62
2022-11-04T10:27:44.819Z,64.42
2022-11-04T10:30:17.249Z,64.35
2022-11-04T10:33:11.570Z,62.83
2022-11-04T10:35:42.519Z,63.02
2022-11-04T10:38:17.547Z,63.58
2022-11-04T10:40:48.602Z,62.85
2022-11-04T10:43:21.077Z,61.27
2022-11-04T10:46:20.318Z,60.96
2022-11-04T10:49:02.865Z,61.87
2022-11-04T10:51:29.206Z,62.54
2022-11-04T10:53:58.579Z,63.50
2022-11-04T10:56:39.519Z,63.36
2022-11-04T10:59:23.266Z,62.95
2022-11-04T11:01:52.951Z,62.87
2022-11-04T11:04:31.345Z,64.37
2022-11-04T11:06:59.272Z,63.08
2022-11-04T11:09:53.389Z,63.52
2022-11-04T11:12:49.985Z,63.90
2022-11-04T11:15:35.559Z,64.05
2022-11-04T11:18:08.070Z,64.90
2022-11-04T11:20:37.819Z,64.27
2022-11-04T11:23:09.726Z,63.40
2022-11-04T11:25:49.910Z,64.12
2022-11-04T11:28:25.009Z,65.43
2022-11-04T11:30:52.231Z,66.20
2022-11-04T11:33:28.300Z,64.85
2022-11-04T11:36:06.804Z,66.44
2022-11-04T11:38:34.675Z,67.61
2022-11-04T11:41:25.224Z,69.04
2022-11-04T11:43:53.754Z,69.73
2022-11-04T11:46:25.570Z,70.94
2022-11-04T11:48:55.343Z,71.29
2022-11-04T11:51:34.978Z,71.80
2022-11-04T11:54:49.236Z,72.09
2022-11-04T12:00:49.234Z,72.82
2022-11-04T12:03:31.108Z,72.67
2022-11-04T12:09:34.663Z,73.23
2022-11-04T12:12:13.622Z,72.92
2022-11-04T12:15:09.670Z,72.43
2022-11-04T12:18:08.250Z,72.13
2022-11-04T12:21:06.941Z,71.55
2022-11-04T12:23:42.259Z,70.85
2022-11-04T12:26:20.651Z,70.63
2022-11-04T12:29:11.789Z,70.51
2022-11-04T12:32:17.026Z,69.91
2022-11-04T12:34:45.339Z,70.16
2022-11-04T12:37:38.232Z,70.11
2022-11-04T12:40:41.480Z,70.42
2022-11-04T12:43:16.644Z,69.02
2022-11-04T12:45:57.696Z,70.85
2022-11-04T12:48:30.843Z,71.61
2022-11-04T12:51:13.480Z,72.06
2022-11-04T12:54:24.503Z,72.17
2022-11-04T12:57:08.212Z,72.96
2022-11-04T12:59:43.155Z,73.01
2022-11-04T13:02:21.479Z,73.51
2022-11-04T13:05:26.505Z,73.13
2022-11-04T13:08:14.602Z,73.31
2022-11-04T13:11:02.294Z,72.15
2022-11-04T13:13:39.473Z,71.93
2022-11-04T13:16:11.979Z,72.15
2022-11-04T13:18:40.337Z,71.76
2022-11-04T13:21:18.607Z,71.29
2022-11-04T13:23:51.511Z,71.23
2022-11-04T13:26:18.614Z,70.88
2022-11-04T13:28:56.166Z,70.86
2022-11-04T13:31:43.771Z,71.31
2022-11-04T13:34:13.520Z,71.50
2022-11-04T13:36:58.280Z,70.73
2022-11-04T13:39:29.368Z,71.03
2022-11-04T13:42:08.132Z,70.59
2022-11-04T13:44:39.911Z,70.58
2022-11-04T13:47:24.821Z,70.25
2022-11-04T13:49:55.333Z,70.20
2022-11-04T13:52:33.316Z,70.21
2022-11-04T13:55:07.033Z,70.76
2022-11-04T13:57:50.727Z,70.94
2022-11-04T14:00:16.970Z,69.76
2022-11-04T14:02:52.154Z,68.68
2022-11-04T14:05:27.385Z,67.81
2022-11-04T14:08:02.806Z,67.90
2022-11-04T14:10:50.819Z,67.79
2022-11-04T14:13:26.389Z,67.38
2022-11-04T14:16:00.591Z,66.28
2022-11-04T14:18:30.922Z,66.30
2022-11-04T14:21:09.363Z,66.69
2022-11-04T14:23:37.681Z,67.02
2022-11-04T14:26:10.450Z,66.67
2022-11-04T14:28:38.461Z,66.96
2022-11-04T14:31:12.546Z,66.87
2022-11-04T14:33:57.036Z,67.42
2022-11-04T14:36:23.347Z,67.04
2022-11-04T14:39:00.728Z,66.70
2022-11-04T14:41:30.032Z,66.94
2022-11-04T14:43:59.779Z,67.47
2022-11-04T14:46:30.919Z,68.17
2022-11-04T14:49:01.175Z,68.71
2022-11-04T14:51:33.369Z,69.00
2022-11-04T14:54:25.465Z,69.53
2022-11-04T14:57:07.671Z,69.83
2022-11-04T14:59:33.976Z,70.34
2022-11-04T15:02:00.704Z,70.59
2022-11-04T15:04:29.548Z,71.32
2022-11-04T15:06:58.707Z,71.55
2022-11-04T15:09:28.769Z,71.42
2022-11-04T15:12:25.473Z,72.00
2022-11-04T15:14:52.333Z,72.19
2022-11-04T15:17:21.733Z,72.38
2022-11-04T15:19:51.900Z,72.95
2022-11-04T15:22:19.231Z,73.02
2022-11-04T15:24:46.328Z,73.22
2022-11-04T15:27:17.229Z,73.37
2022-11-04T15:30:01.158Z,73.50
2022-11-04T15:32:28.368Z,73.84
2022-11-04T15:34:56.533Z,73.72
2022-11-04T15:37:25.413Z,73.68
2022-11-04T15:39:55.174Z,73.50
2022-11-04T15:42:37.283Z,73.61
2022-11-04T15:45:49.958Z,73.82
2022-11-04T15:48:31.089Z,74.08
2022-11-04T15:51:19.278Z,74.26
2022-11-04T15:53:55.427Z,74.50
2022-11-04T15:56:27.433Z,74.63
2022-11-04T15:58:55.645Z,74.53
2022-11-04T16:01:23.043Z,74.41
2022-11-04T16:03:57.942Z,74.48
2022-11-04T16:07:02.671Z,74.52
2022-11-04T16:09:29.071Z,74.95
2022-11-04T16:12:08.797Z,75.08
2022-11-04T16:14:35.602Z,75.37
2022-11-04T16:17:02.034Z,75.34
2022-11-04T16:19:30.177Z,75.72
2022-11-04T16:22:09.520Z,75.90
2022-11-04T16:24:39.159Z,76.12
2022-11-04T16:27:10.837Z,75.92
2022-11-04T16:29:39.831Z,75.92
2022-11-04T16:32:30.021Z,75.92
2022-11-04T16:35:00.863Z,76.14
2022-11-04T16:37:28.238Z,76.28
2022-11-04T16:39:54.758Z,76.30
2022-11-04T16:42:22.069Z,76.35
2022-11-04T16:44:51.276Z,76.47
2022-11-04T16:47:18.877Z,76.51
2022-11-04T16:49:45.959Z,76.58
2022-11-04T16:52:22.973Z,76.22
2022-11-04T16:54:49.601Z,76.20
2022-11-04T16:57:16.541Z,76.40
2022-11-04T16:59:43.313Z,76.18
2022-11-04T17:02:25.393Z,76.32
2022-11-04T17:04:52.027Z,76.39
2022-11-04T17:07:18.365Z,76.42
2022-11-04T17:09:44.712Z,76.57
2022-11-04T17:12:11.199Z,76.90
2022-11-04T17:14:37.609Z,76.70
2022-11-04T17:17:04.832Z,76.80
2022-11-04T17:19:34.795Z,76.95
2022-11-04T17:22:04.154Z,77.12
2022-11-04T17:24:30.939Z,77.20
2022-11-04T17:26:57.387Z,77.10
2022-11-04T17:29:23.808Z,77.00
2022-11-04T17:31:50.367Z,76.74
2022-11-04T17:34:16.828Z,76.88
2022-11-04T17:36:43.161Z,76.93
2022-11-04T17:39:09.576Z,77.01
2022-11-04T17:41:54.489Z,76.85
2022-11-04T17:44:20.788Z,77.17
2022-11-04T17:46:48.703Z,77.27
2022-11-04T17:49:17.546Z,77.47
2022-11-04T17:51:46.987Z,77.64
2022-11-04T17:54:13.774Z,77.60
2022-11-04T17:56:40.852Z,77.53
2022-11-04T17:59:08.371Z,77.69
2022-11-04T18:01:36.588Z,77.68
2022-11-04T18:04:03.247Z,77.48
2022-11-04T18:06:31.960Z,77.40
2022-11-04T18:08:59.665Z,77.61
2022-11-04T18:11:46.558Z,77.60
2022-11-04T18:14:16.870Z,77.69
2022-11-04T18:16:46.041Z,77.71
2022-11-04T18:19:13.423Z,77.76
2022-11-04T18:21:40.372Z,77.73
2022-11-04T18:24:07.224Z,77.79
2022-11-04T18:26:33.636Z,78.16
2022-11-04T18:29:01.063Z,78.00
2022-11-04T18:31:30.666Z,78.13
2022-11-04T18:34:02.276Z,78.03
2022-11-04T18:36:29.800Z,77.85
2022-11-04T18:38:56.694Z,77.80
2022-11-04T18:41:23.040Z,78.00
2022-11-04T18:43:49.387Z,78.07
2022-11-04T18:46:16.787Z,77.94
2022-11-04T18:48:48.039Z,78.45
2022-11-04T18:51:14.500Z,78.63
2022-11-04T18:53:40.932Z,78.70
2022-11-04T18:56:30.782Z,78.60
2022-11-04T18:58:57.159Z,78.64
2022-11-04T19:01:26.445Z,79.14
2022-11-04T19:03:53.213Z,79.13
2022-11-04T19:06:25.833Z,79.01
2022-11-04T19:08:55.909Z,79.20
2022-11-04T19:11:25.685Z,79.50
2022-11-04T19:13:54.857Z,79.17
2022-11-04T19:16:21.811Z,79.12
2022-11-04T19:18:49.391Z,79.10
2022-11-04T19:21:18.821Z,79.27
2022-11-04T19:23:45.809Z,78.89
2022-11-04T19:26:15.084Z,78.85
2022-11-04T19:28:48.185Z,78.68
2022-11-04T19:31:19.287Z,79.07
2022-11-04T19:33:47.205Z,79.40
2022-11-04T19:36:16.188Z,79.34
2022-11-04T19:38:43.696Z,79.02
2022-11-04T19:41:34.569Z,79.29
2022-11-04T19:44:02.801Z,79.26
2022-11-04T19:46:29.433Z,79.24
2022-11-04T19:48:56.491Z,79.51
2022-11-04T19:51:26.620Z,79.47
2022-11-04T19:53:57.249Z,79.19
2022-11-04T19:56:24.291Z,79.25
2022-11-04T19:58:50.728Z,79.07
2022-11-04T20:01:18.488Z,79.25
2022-11-04T20:03:45.013Z,79.40
2022-11-04T20:06:18.687Z,79.03
2022-11-04T20:08:54.435Z,79.15
2022-11-04T20:11:21.068Z,78.85
2022-11-04T20:13:48.413Z,78.74
2022-11-04T20:16:18.341Z,78.43
2022-11-04T20:18:47.088Z,78.94
2022-11-04T20:21:14.611Z,78.47
2022-11-04T20:23:41.872Z,78.55
2022-11-04T20:26:20.398Z,78.37
2022-11-04T20:28:47.655Z,77.84
2022-11-04T20:31:19.354Z,77.89
2022-11-04T20:33:48.119Z,77.97
2022-11-04T20:36:17.178Z,77.77
2022-11-04T20:38:43.616Z,77.72
2022-11-04T20:41:15.343Z,77.86
2022-11-04T20:43:41.671Z,77.50
2022-11-04T20:46:14.520Z,77.72
2022-11-04T20:48:40.905Z,77.80
2022-11-04T20:51:09.744Z,77.49
2022-11-04T20:53:36.360Z,77.52
2022-11-04T20:56:07.541Z,77.48
2022-11-04T20:58:35.500Z,77.32
2022-11-04T21:01:03.677Z,77.58
2022-11-04T21:03:30.206Z,77.02
2022-11-04T21:05:57.176Z,77.26
2022-11-04T21:08:24.212Z,77.33
2022-11-04T21:10:52.188Z,77.05
2022-11-04T21:13:18.509Z,77.79
2022-11-04T21:15:44.842Z,77.51
2022-11-04T21:18:12.975Z,77.48
2022-11-04T21:20:41.778Z,77.90
2022-11-04T21:23:12.823Z,77.98
2022-11-04T21:25:45.512Z,78.19
2022-11-04T21:28:13.111Z,78.59
2022-11-04T21:30:42.877Z,78.50
2022-11-04T21:33:09.343Z,78.59
2022-11-04T21:35:37.307Z,78.69
2022-11-04T21:38:05.139Z,79.07
2022-11-04T21:40:31.733Z,79.15
2022-11-04T21:42:58.410Z,79.17
2022-11-04T21:45:25.128Z,78.89
2022-11-04T21:47:51.653Z,79.33
2022-11-04T21:50:18.511Z,79.35
2022-11-04T21:52:45.373Z,79.20
2022-11-04T21:55:12.190Z,79.26
2022-11-04T21:57:38.905Z,79.37
2022-11-04T22:00:06.916Z,79.72
2022-11-04T22:02:42.623Z,79.45
2022-11-04T22:05:13.978Z,79.66
2022-11-04T22:08:01.186Z,80.27
2022-11-04T22:10:28.785Z,80.13
2022-11-04T22:12:55.860Z,79.82
2022-11-04T22:15:48.465Z,79.68
2022-11-04T22:18:15.318Z,79.76
2022-11-04T22:20:41.627Z,79.87
2022-11-04T22:23:08.282Z,80.40
2022-11-04T22:25:34.848Z,80.42
2022-11-04T22:28:01.206Z,80.43
2022-11-04T22:30:28.021Z,80.38
2022-11-04T22:32:54.334Z,80.17
2022-11-04T22:35:20.849Z,80.50
2022-11-04T22:37:47.140Z,80.16
2022-11-04T22:40:13.469Z,80.06
2022-11-04T22:42:39.989Z,80.06
2022-11-04T22:45:06.589Z,79.84
2022-11-04T22:47:32.962Z,80.28
2022-11-04T22:49:59.324Z,79.86
2022-11-04T22:52:25.653Z,80.20
2022-11-04T22:54:51.969Z,80.79
2022-11-04T22:57:18.266Z,80.98
2022-11-04T22:59:44.636Z,80.62
2022-11-04T23:02:11.117Z,80.24
2022-11-04T23:04:37.775Z,80.40
2022-11-04T23:07:04.633Z,80.20
2022-11-04T23:09:31.827Z,80.33
2022-11-04T23:12:16.893Z,80.55
2022-11-04T23:14:43.255Z,80.44
2022-11-04T23:17:39.197Z,80.69
2022-11-04T23:20:13.049Z,80.34
2022-11-04T23:22:57.955Z,80.17
2022-11-04T23:25:25.154Z,80.07
2022-11-04T23:28:12.091Z,80.48
2022-11-04T23:30:44.956Z,80.50
2022-11-04T23:33:14.561Z,80.28
2022-11-04T23:36:02.896Z,80.47
2022-11-04T23:38:29.921Z,80.14
2022-11-04T23:41:25.953Z,80.32
2022-11-04T23:43:52.338Z,80.44
2022-11-04T23:46:42.704Z,80.35
2022-11-04T23:49:31.297Z,81.05
2022-11-04T23:52:15.980Z,80.52
2022-11-04T23:55:01.158Z,80.93
2022-11-04T23:57:45.982Z,80.76
