createdAt,value
2018-09-26T00:03:51.217Z,2.70
2018-09-26T00:13:52.462Z,2.50
2018-09-26T00:23:53.690Z,2.30
2018-09-26T00:33:54.966Z,2.17
2018-09-26T00:43:56.265Z,2.30
2018-09-26T00:53:57.570Z,2.40
2018-09-26T01:03:58.853Z,2.63
2018-09-26T01:14:00.118Z,2.47
2018-09-26T01:24:01.403Z,2.90
2018-09-26T01:34:02.782Z,3.03
2018-09-26T01:44:04.823Z,2.30
2018-09-26T01:54:06.054Z,2.70
2018-09-26T02:04:07.286Z,2.80
2018-09-26T02:14:09.322Z,2.90
2018-09-26T02:24:10.566Z,3.00
2018-09-26T02:34:11.832Z,2.97
2018-09-26T02:44:13.126Z,3.10
2018-09-26T02:54:14.421Z,2.83
2018-09-26T03:04:15.694Z,2.63
2018-09-26T03:14:16.994Z,3.47
2018-09-26T03:24:18.292Z,3.33
2018-09-26T03:34:19.526Z,3.13
2018-09-26T03:44:21.189Z,4.50
2018-09-26T03:54:22.445Z,4.40
2018-09-26T04:04:23.690Z,4.40
2018-09-26T04:14:24.999Z,3.80
2018-09-26T04:24:30.438Z,3.70
2018-09-26T04:34:32.620Z,3.77
2018-09-26T04:44:34.655Z,3.60
2018-09-26T04:54:35.930Z,4.07
2018-09-26T05:04:37.222Z,3.90
2018-09-26T05:14:38.512Z,3.80
2018-09-26T05:24:39.770Z,3.87
2018-09-26T05:34:41.026Z,3.83
2018-09-26T05:44:42.269Z,4.10
2018-09-26T05:54:43.526Z,4.72
2018-09-26T06:04:44.763Z,3.87
2018-09-26T06:14:46.018Z,4.13
2018-09-26T06:24:47.348Z,4.37
2018-09-26T06:34:49.371Z,3.97
2018-09-26T06:44:50.631Z,3.40
2018-09-26T06:54:52.692Z,3.73
2018-09-26T07:04:53.999Z,3.93
2018-09-26T07:14:55.274Z,4.27
2018-09-26T07:24:56.572Z,3.73
2018-09-26T07:34:57.872Z,3.80
2018-09-26T07:44:59.116Z,3.37
2018-09-26T07:55:00.372Z,3.50
2018-09-26T08:05:01.674Z,2.77
2018-09-26T08:15:02.946Z,3.20
2018-09-26T08:25:04.209Z,2.77
2018-09-26T08:35:05.507Z,2.30
2018-09-26T08:45:06.808Z,1.97
2018-09-26T08:55:08.070Z,1.90
2018-09-26T09:05:09.321Z,1.73
2018-09-26T09:15:10.582Z,2.15
2018-09-26T09:25:12.597Z,2.22
2018-09-26T09:35:14.629Z,2.20
2018-09-26T09:45:15.951Z,2.40
2018-09-26T09:55:17.227Z,2.08
2018-09-26T10:05:19.275Z,2.30
2018-09-26T10:15:20.535Z,1.73
2018-09-26T10:25:21.838Z,1.73
2018-09-26T10:35:23.132Z,1.73
2018-09-26T10:45:24.436Z,1.90
2018-09-26T10:55:25.794Z,1.93
2018-09-26T11:05:27.119Z,2.10
2018-09-26T11:15:28.400Z,1.77
2018-09-26T11:25:29.647Z,1.80
2018-09-26T11:35:30.891Z,2.03
2018-09-26T11:45:32.190Z,2.10
2018-09-26T11:55:33.483Z,1.80
2018-09-26T12:05:34.762Z,1.80
2018-09-26T12:15:36.803Z,1.67
2018-09-26T12:25:38.128Z,1.73
2018-09-26T12:35:39.470Z,1.67
2018-09-26T12:45:41.577Z,1.70
2018-09-26T12:55:42.819Z,1.83
2018-09-26T13:05:44.155Z,2.00
2018-09-26T13:15:45.407Z,2.03
2018-09-26T13:25:46.707Z,1.70
2018-09-26T13:35:47.934Z,2.47
2018-09-26T13:45:49.241Z,1.70
2018-09-26T13:55:50.509Z,1.77
2018-09-26T14:05:51.785Z,1.83
2018-09-26T14:15:53.051Z,1.90
2018-09-26T14:25:55.091Z,1.73
2018-09-26T14:35:56.368Z,1.50
2018-09-26T14:45:57.688Z,2.10
2018-09-26T14:55:58.869Z,1.70
2018-09-26T15:06:00.126Z,2.10
2018-09-26T15:16:01.366Z,1.70
2018-09-26T15:26:02.631Z,1.60
2018-09-26T15:36:03.983Z,1.83
2018-09-26T15:46:05.300Z,1.57
2018-09-26T15:56:06.565Z,1.80
2018-09-26T16:06:07.889Z,1.60
2018-09-26T16:16:09.164Z,1.63
2018-09-26T16:26:13.672Z,1.70
2018-09-26T16:36:15.088Z,2.33
2018-09-26T16:46:17.201Z,2.80
2018-09-26T16:56:18.469Z,2.50
2018-09-26T17:06:19.797Z,2.97
2018-09-26T17:16:21.063Z,3.17
2018-09-26T17:26:22.303Z,3.47
2018-09-26T17:36:23.580Z,4.43
2018-09-26T17:46:24.915Z,4.63
2018-09-26T17:56:26.145Z,5.00
2018-09-26T18:06:27.435Z,4.07
2018-09-26T18:16:28.699Z,4.30
2018-09-26T18:26:29.948Z,4.33
2018-09-26T18:36:31.226Z,4.90
2018-09-26T18:46:32.463Z,6.63
2018-09-26T18:56:33.695Z,8.83
2018-09-26T19:06:34.955Z,9.27
2018-09-26T19:16:36.248Z,6.37
2018-09-26T19:26:37.515Z,7.47
2018-09-26T19:36:40.675Z,6.77
2018-09-26T19:46:42.713Z,7.87
2018-09-26T19:56:44.976Z,8.30
2018-09-26T20:06:47.050Z,8.33
2018-09-26T20:16:48.327Z,6.00
2018-09-26T20:26:49.704Z,5.80
2018-09-26T20:36:50.998Z,5.00
2018-09-26T20:46:52.267Z,4.47
2018-09-26T20:56:53.538Z,3.70
2018-09-26T21:06:54.871Z,4.07
2018-09-26T21:16:56.112Z,3.87
2018-09-26T21:26:57.381Z,4.27
2018-09-26T21:36:58.664Z,4.20
2018-09-26T21:47:00.700Z,4.20
2018-09-26T21:57:01.961Z,4.30
2018-09-26T22:07:03.219Z,4.67
2018-09-26T22:17:04.493Z,4.40
2018-09-26T22:27:05.740Z,4.20
2018-09-26T22:37:06.985Z,4.43
2018-09-26T22:47:08.265Z,3.97
2018-09-26T22:57:10.292Z,4.37
2018-09-26T23:07:11.559Z,4.63
2018-09-26T23:17:13.590Z,4.17
2018-09-26T23:27:15.614Z,4.07
2018-09-26T23:37:16.904Z,4.30
2018-09-26T23:47:18.166Z,4.10
2018-09-26T23:57:19.441Z,3.83
