createdAt,value
2022-10-08T00:01:51.595Z,11.82
2022-10-08T00:04:18.201Z,11.82
2022-10-08T00:06:44.673Z,12.35
2022-10-08T00:09:11.167Z,10.45
2022-10-08T00:11:39.631Z,12.35
2022-10-08T00:14:07.517Z,12.95
2022-10-08T00:16:36.882Z,11.50
2022-10-08T00:19:07.224Z,10.48
2022-10-08T00:21:38.662Z,13.13
2022-10-08T00:24:06.985Z,12.70
2022-10-08T00:26:38.580Z,12.00
2022-10-08T00:29:09.766Z,11.30
2022-10-08T00:31:40.482Z,12.15
2022-10-08T00:34:10.427Z,11.68
2022-10-08T00:36:39.052Z,12.52
2022-10-08T00:39:17.178Z,12.10
2022-10-08T00:41:46.817Z,11.32
2022-10-08T00:44:49.332Z,11.65
2022-10-08T00:47:32.167Z,12.63
2022-10-08T00:50:29.736Z,12.52
2022-10-08T00:53:05.973Z,10.68
2022-10-08T00:55:32.849Z,11.98
2022-10-08T00:58:14.474Z,12.13
2022-10-08T01:00:41.058Z,10.90
2022-10-08T01:03:07.824Z,11.23
2022-10-08T01:06:03.599Z,10.85
2022-10-08T01:08:39.676Z,11.75
2022-10-08T01:11:24.576Z,11.65
2022-10-08T01:14:22.281Z,12.00
2022-10-08T01:16:58.279Z,11.43
2022-10-08T01:19:33.766Z,11.55
2022-10-08T01:22:19.990Z,11.95
2022-10-08T01:25:09.323Z,11.02
2022-10-08T01:27:38.791Z,12.57
2022-10-08T01:30:10.631Z,10.80
2022-10-08T01:35:17.044Z,12.38
2022-10-08T01:37:45.397Z,10.18
2022-10-08T01:40:21.122Z,10.52
2022-10-08T01:42:51.651Z,10.75
2022-10-08T01:45:26.193Z,10.65
2022-10-08T01:47:56.987Z,11.98
2022-10-08T01:50:37.594Z,9.90
2022-10-08T01:53:17.462Z,10.85
2022-10-08T01:55:48.994Z,12.38
2022-10-08T01:58:56.418Z,10.95
2022-10-08T02:01:32.861Z,11.30
2022-10-08T02:04:18.283Z,10.85
2022-10-08T02:06:50.726Z,11.07
2022-10-08T02:09:18.029Z,11.93
2022-10-08T02:11:44.536Z,11.32
2022-10-08T02:14:12.078Z,12.00
2022-10-08T02:16:49.929Z,10.70
2022-10-08T02:19:47.097Z,10.55
2022-10-08T02:22:18.394Z,10.85
2022-10-08T02:25:13.119Z,11.80
2022-10-08T02:28:10.331Z,10.20
2022-10-08T02:30:43.148Z,11.52
2022-10-08T02:33:18.492Z,10.38
2022-10-08T02:35:51.807Z,11.38
2022-10-08T02:38:24.044Z,10.88
2022-10-08T02:40:54.643Z,10.48
2022-10-08T02:43:25.868Z,11.80
2022-10-08T02:46:01.361Z,11.95
2022-10-08T02:48:33.985Z,10.65
2022-10-08T02:51:06.205Z,11.60
2022-10-08T02:53:39.254Z,12.10
2022-10-08T02:56:16.768Z,10.50
2022-10-08T02:58:44.069Z,11.40
2022-10-08T03:01:48.795Z,10.57
2022-10-08T03:04:36.303Z,11.18
2022-10-08T03:07:04.006Z,11.85
2022-10-08T03:09:39.194Z,10.63
2022-10-08T03:12:06.918Z,11.30
2022-10-08T03:14:43.214Z,10.00
2022-10-08T03:17:14.217Z,11.07
2022-10-08T03:19:40.723Z,10.00
2022-10-08T03:22:07.595Z,10.70
2022-10-08T03:24:35.397Z,10.60
2022-10-08T03:27:01.929Z,9.80
2022-10-08T03:29:28.417Z,11.25
2022-10-08T03:31:54.842Z,10.27
2022-10-08T03:34:21.640Z,10.05
2022-10-08T03:36:48.198Z,10.73
2022-10-08T03:39:14.654Z,11.45
2022-10-08T03:41:41.090Z,10.77
2022-10-08T03:44:09.261Z,11.60
2022-10-08T03:46:35.797Z,10.93
2022-10-08T03:49:02.332Z,10.10
2022-10-08T03:51:28.864Z,10.88
2022-10-08T03:53:55.332Z,10.73
2022-10-08T03:56:24.813Z,10.55
2022-10-08T03:58:56.134Z,10.55
2022-10-08T04:01:24.018Z,9.90
2022-10-08T04:03:50.615Z,10.07
2022-10-08T04:06:17.200Z,9.07
2022-10-08T04:08:43.858Z,10.60
2022-10-08T04:11:13.079Z,9.77
2022-10-08T04:13:40.417Z,9.32
2022-10-08T04:16:13.229Z,10.23
2022-10-08T04:18:40.500Z,11.25
2022-10-08T04:21:10.116Z,10.13
2022-10-08T04:23:38.469Z,9.65
2022-10-08T04:26:05.199Z,10.45
2022-10-08T04:28:36.235Z,11.50
2022-10-08T04:31:07.656Z,10.82
2022-10-08T04:33:35.660Z,10.90
2022-10-08T04:36:06.955Z,11.35
2022-10-08T04:38:33.412Z,11.55
2022-10-08T04:41:14.514Z,11.68
2022-10-08T04:43:42.257Z,10.17
2022-10-08T04:46:10.486Z,11.15
2022-10-08T04:48:37.398Z,11.80
2022-10-08T04:51:10.098Z,10.32
2022-10-08T04:53:37.919Z,10.57
2022-10-08T04:56:19.403Z,10.52
2022-10-08T04:58:46.529Z,9.93
2022-10-08T05:01:15.859Z,11.10
2022-10-08T05:03:46.178Z,11.02
2022-10-08T05:06:14.856Z,10.38
2022-10-08T05:08:41.371Z,10.43
2022-10-08T05:11:08.554Z,10.52
2022-10-08T05:13:35.060Z,10.38
2022-10-08T05:16:09.737Z,9.00
2022-10-08T05:18:37.705Z,10.40
2022-10-08T05:21:17.275Z,9.75
2022-10-08T05:23:43.841Z,10.45
2022-10-08T05:26:35.942Z,9.30
2022-10-08T05:29:10.828Z,9.68
2022-10-08T05:31:38.165Z,11.10
2022-10-08T05:34:04.920Z,15.00
2022-10-08T05:36:33.321Z,10.65
2022-10-08T05:39:01.543Z,9.18
2022-10-08T05:41:30.029Z,10.43
2022-10-08T05:43:58.083Z,10.80
2022-10-08T05:46:26.836Z,11.20
2022-10-08T05:48:54.734Z,11.05
2022-10-08T05:51:21.403Z,10.80
2022-10-08T05:53:50.616Z,11.10
2022-10-08T05:56:20.178Z,10.77
2022-10-08T05:58:47.816Z,10.32
2022-10-08T06:01:29.551Z,10.70
2022-10-08T06:03:58.385Z,10.52
2022-10-08T06:06:25.491Z,10.43
2022-10-08T06:08:58.567Z,10.15
2022-10-08T06:11:30.355Z,10.88
2022-10-08T06:13:58.828Z,9.75
2022-10-08T06:16:26.590Z,12.05
2022-10-08T06:18:53.400Z,12.02
2022-10-08T06:21:22.699Z,11.00
2022-10-08T06:23:51.879Z,11.38
2022-10-08T06:26:19.782Z,10.73
2022-10-08T06:28:46.407Z,10.70
2022-10-08T06:31:13.062Z,10.45
2022-10-08T06:33:39.685Z,10.85
2022-10-08T06:36:20.600Z,12.32
2022-10-08T06:38:57.733Z,11.18
2022-10-08T06:41:25.036Z,11.27
2022-10-08T06:43:51.535Z,10.40
2022-10-08T06:46:19.295Z,11.85
2022-10-08T06:48:46.155Z,11.07
2022-10-08T06:51:17.997Z,10.23
2022-10-08T06:56:14.803Z,9.23
2022-10-08T06:58:44.832Z,10.27
2022-10-08T07:01:18.047Z,9.63
2022-10-08T07:03:49.567Z,10.98
2022-10-08T07:06:16.590Z,11.68
2022-10-08T07:08:43.202Z,11.52
2022-10-08T07:11:15.931Z,11.52
2022-10-08T07:13:42.439Z,10.80
2022-10-08T07:16:20.304Z,10.90
2022-10-08T07:18:48.891Z,10.80
2022-10-08T07:21:16.705Z,9.02
2022-10-08T07:23:43.820Z,9.52
2022-10-08T07:26:15.996Z,8.60
2022-10-08T07:28:48.192Z,10.32
2022-10-08T07:31:18.119Z,10.50
2022-10-08T07:33:44.680Z,10.57
2022-10-08T07:36:12.648Z,11.00
2022-10-08T07:38:40.421Z,10.40
2022-10-08T07:41:08.645Z,12.75
2022-10-08T07:43:36.007Z,11.23
2022-10-08T07:46:03.157Z,11.48
2022-10-08T07:48:33.884Z,11.48
2022-10-08T07:51:16.137Z,11.77
2022-10-08T07:53:43.179Z,12.25
2022-10-08T07:56:11.986Z,12.27
2022-10-08T07:58:39.116Z,13.82
2022-10-08T08:01:10.018Z,13.30
2022-10-08T08:03:36.593Z,12.20
2022-10-08T08:06:07.538Z,13.43
2022-10-08T08:08:35.323Z,12.43
2022-10-08T08:11:04.013Z,11.52
2022-10-08T08:13:36.806Z,11.50
2022-10-08T08:16:10.054Z,14.02
2022-10-08T08:18:39.335Z,11.90
2022-10-08T08:21:08.571Z,10.98
2022-10-08T08:23:37.892Z,16.27
2022-10-08T08:26:13.844Z,13.00
2022-10-08T08:28:40.544Z,12.73
2022-10-08T08:31:12.928Z,12.93
2022-10-08T08:33:39.842Z,13.20
2022-10-08T08:36:06.963Z,12.23
2022-10-08T08:38:37.386Z,16.58
2022-10-08T08:41:20.555Z,15.55
2022-10-08T08:43:47.667Z,15.15
2022-10-08T08:46:19.326Z,12.70
2022-10-08T08:48:46.603Z,14.80
2022-10-08T08:51:13.109Z,14.50
2022-10-08T08:53:39.684Z,16.40
2022-10-08T08:56:08.249Z,12.88
2022-10-08T08:58:47.009Z,14.32
2022-10-08T09:01:29.680Z,15.48
2022-10-08T09:04:18.462Z,13.43
2022-10-08T09:06:46.159Z,16.77
2022-10-08T09:09:40.982Z,12.93
2022-10-08T09:12:20.579Z,12.50
2022-10-08T09:14:56.634Z,15.65
2022-10-08T09:17:39.042Z,13.43
2022-10-08T09:20:06.185Z,11.68
2022-10-08T09:22:37.834Z,11.40
2022-10-08T09:25:10.628Z,13.50
2022-10-08T09:27:54.332Z,11.18
2022-10-08T09:30:33.092Z,11.13
2022-10-08T09:33:04.066Z,14.65
2022-10-08T09:35:33.857Z,13.43
2022-10-08T09:38:05.597Z,13.98
2022-10-08T09:40:32.545Z,12.50
2022-10-08T09:43:17.530Z,15.93
2022-10-08T09:45:46.475Z,13.32
2022-10-08T09:48:23.823Z,14.88
2022-10-08T09:51:05.224Z,17.42
2022-10-08T09:53:41.904Z,14.85
2022-10-08T09:56:10.182Z,16.30
2022-10-08T09:58:52.526Z,15.55
2022-10-08T10:01:19.345Z,16.70
2022-10-08T10:03:53.092Z,13.52
2022-10-08T10:06:30.385Z,16.02
2022-10-08T10:09:01.979Z,16.98
2022-10-08T10:11:32.262Z,11.73
2022-10-08T10:14:05.672Z,15.93
2022-10-08T10:16:41.157Z,16.42
2022-10-08T10:19:18.360Z,17.75
2022-10-08T10:22:09.567Z,15.60
2022-10-08T10:25:37.472Z,19.77
2022-10-08T10:28:14.674Z,15.30
2022-10-08T10:30:53.052Z,14.20
2022-10-08T10:33:25.327Z,14.75
2022-10-08T10:36:00.743Z,13.75
2022-10-08T10:38:34.009Z,15.25
2022-10-08T10:41:21.162Z,12.93
2022-10-08T10:43:52.727Z,16.45
2022-10-08T10:46:32.936Z,13.43
2022-10-08T10:48:59.906Z,15.48
2022-10-08T10:51:45.040Z,16.08
2022-10-08T10:54:36.308Z,13.77
2022-10-08T10:57:10.883Z,16.40
2022-10-08T11:00:19.365Z,15.45
2022-10-08T11:02:59.552Z,15.02
2022-10-08T11:05:30.549Z,14.30
2022-10-08T11:08:25.473Z,12.50
2022-10-08T11:11:00.774Z,13.43
2022-10-08T11:13:44.464Z,14.23
2022-10-08T11:16:36.042Z,13.35
2022-10-08T11:19:05.994Z,12.45
2022-10-08T11:21:58.689Z,13.30
2022-10-08T11:24:56.943Z,13.63
2022-10-08T11:27:26.303Z,12.52
2022-10-08T11:30:05.334Z,10.65
2022-10-08T11:32:32.807Z,11.30
2022-10-08T11:35:18.315Z,9.95
2022-10-08T11:38:01.604Z,11.55
2022-10-08T11:40:41.891Z,13.82
2022-10-08T11:43:30.610Z,13.18
2022-10-08T11:46:22.494Z,11.95
2022-10-08T11:51:19.285Z,11.48
2022-10-08T11:54:04.042Z,11.60
2022-10-08T11:56:33.199Z,12.43
2022-10-08T11:59:07.084Z,10.45
2022-10-08T12:01:33.604Z,11.07
2022-10-08T12:04:09.678Z,9.57
2022-10-08T12:06:36.694Z,9.85
2022-10-08T12:09:05.880Z,9.57
2022-10-08T12:11:47.097Z,11.10
2022-10-08T12:14:14.513Z,11.95
2022-10-08T12:16:59.035Z,9.38
2022-10-08T12:19:35.031Z,9.60
2022-10-08T12:22:17.505Z,9.48
2022-10-08T12:24:49.658Z,12.50
2022-10-08T12:27:16.920Z,11.93
2022-10-08T12:29:57.173Z,9.40
2022-10-08T12:32:26.003Z,9.55
2022-10-08T12:34:52.801Z,10.05
2022-10-08T12:37:40.934Z,9.15
2022-10-08T12:40:19.538Z,11.45
2022-10-08T12:42:49.521Z,8.80
2022-10-08T12:45:24.449Z,8.95
2022-10-08T12:48:03.628Z,10.45
2022-10-08T12:51:02.310Z,8.98
2022-10-08T12:53:29.223Z,9.70
2022-10-08T12:55:58.219Z,9.80
2022-10-08T12:58:29.219Z,10.93
2022-10-08T13:01:01.701Z,12.15
2022-10-08T13:03:28.574Z,9.57
2022-10-08T13:05:57.867Z,8.48
2022-10-08T13:08:31.827Z,8.70
2022-10-08T13:11:02.055Z,8.95
2022-10-08T13:13:40.815Z,9.00
2022-10-08T13:16:08.668Z,10.23
2022-10-08T13:18:36.890Z,51.15
2022-10-08T13:21:07.930Z,21.27
2022-10-08T13:23:44.162Z,17.67
2022-10-08T13:26:41.733Z,15.07
2022-10-08T13:29:23.622Z,11.30
2022-10-08T13:31:56.207Z,14.68
2022-10-08T13:34:25.023Z,9.90
2022-10-08T13:36:55.310Z,9.48
2022-10-08T13:39:31.616Z,9.27
2022-10-08T13:42:01.285Z,8.15
2022-10-08T13:44:28.574Z,7.57
2022-10-08T13:46:58.013Z,8.98
2022-10-08T13:49:29.323Z,7.80
2022-10-08T13:51:58.259Z,11.70
2022-10-08T13:54:27.899Z,9.60
2022-10-08T13:56:54.402Z,8.88
2022-10-08T13:59:21.531Z,8.18
2022-10-08T14:01:48.687Z,7.95
2022-10-08T14:04:15.973Z,8.07
2022-10-08T14:06:45.720Z,10.80
2022-10-08T14:09:18.990Z,8.27
2022-10-08T14:11:47.731Z,8.40
2022-10-08T14:14:15.075Z,12.23
2022-10-08T14:16:42.898Z,61.80
2022-10-08T14:19:12.183Z,8.75
2022-10-08T14:21:40.225Z,8.40
2022-10-08T14:24:07.426Z,8.13
2022-10-08T14:26:34.100Z,7.80
2022-10-08T14:29:00.552Z,12.32
2022-10-08T14:31:28.268Z,8.80
2022-10-08T14:33:55.743Z,7.30
2022-10-08T14:36:32.050Z,7.25
2022-10-08T14:38:58.567Z,6.95
2022-10-08T14:41:25.130Z,7.43
2022-10-08T14:43:52.810Z,7.00
2022-10-08T14:46:19.326Z,8.07
2022-10-08T14:48:45.809Z,7.25
2022-10-08T14:51:12.551Z,8.20
2022-10-08T14:53:39.295Z,8.27
2022-10-08T14:56:12.525Z,7.70
2022-10-08T14:58:39.448Z,7.47
2022-10-08T15:01:06.128Z,9.10
2022-10-08T15:03:32.888Z,7.43
2022-10-08T15:06:00.078Z,6.70
2022-10-08T15:08:27.571Z,8.40
2022-10-08T15:10:54.206Z,8.27
2022-10-08T15:13:20.760Z,7.75
2022-10-08T15:15:47.270Z,7.63
2022-10-08T15:18:14.259Z,7.22
2022-10-08T15:20:41.002Z,7.78
2022-10-08T15:23:10.209Z,7.38
2022-10-08T15:25:37.044Z,7.30
2022-10-08T15:28:03.759Z,7.55
2022-10-08T15:30:30.226Z,7.55
2022-10-08T15:32:56.752Z,8.48
2022-10-08T15:35:23.342Z,8.60
2022-10-08T15:37:49.806Z,7.32
2022-10-08T15:40:16.277Z,7.13
2022-10-08T15:42:42.704Z,7.65
2022-10-08T15:45:09.391Z,7.78
2022-10-08T15:47:35.876Z,6.85
2022-10-08T15:50:02.339Z,7.38
2022-10-08T15:52:29.108Z,8.15
2022-10-08T15:54:55.664Z,7.47
2022-10-08T15:57:22.168Z,7.30
2022-10-08T15:59:48.649Z,7.43
2022-10-08T16:02:17.656Z,8.88
2022-10-08T16:04:48.136Z,9.15
2022-10-08T16:07:14.956Z,7.78
2022-10-08T16:09:41.442Z,8.55
2022-10-08T16:12:07.919Z,8.68
2022-10-08T16:14:34.680Z,9.15
2022-10-08T16:17:01.302Z,9.18
2022-10-08T16:19:28.110Z,8.68
2022-10-08T16:21:57.041Z,8.88
2022-10-08T16:24:23.956Z,7.40
2022-10-08T16:26:50.730Z,8.48
2022-10-08T16:29:18.514Z,9.05
2022-10-08T16:31:46.385Z,9.50
2022-10-08T16:34:20.449Z,10.43
2022-10-08T16:36:48.424Z,10.73
2022-10-08T16:39:18.055Z,9.48
2022-10-08T16:41:45.216Z,10.18
2022-10-08T16:44:14.067Z,9.90
2022-10-08T16:46:43.496Z,10.60
2022-10-08T16:49:17.366Z,11.75
2022-10-08T16:51:47.741Z,9.82
2022-10-08T16:54:16.304Z,9.73
2022-10-08T16:56:44.121Z,11.35
2022-10-08T16:59:14.273Z,10.93
2022-10-08T17:01:46.155Z,11.57
2022-10-08T17:04:14.222Z,11.73
2022-10-08T17:06:41.398Z,11.30
2022-10-08T17:09:08.423Z,11.45
2022-10-08T17:11:35.369Z,12.40
2022-10-08T17:14:03.329Z,13.88
2022-10-08T17:16:30.809Z,12.32
2022-10-08T17:18:59.699Z,13.70
2022-10-08T17:21:27.574Z,13.35
2022-10-08T17:23:57.412Z,13.73
2022-10-08T17:26:25.295Z,13.82
2022-10-08T17:28:52.054Z,13.73
2022-10-08T17:31:26.602Z,12.77
2022-10-08T17:33:53.099Z,14.07
2022-10-08T17:36:22.747Z,11.35
2022-10-08T17:38:52.835Z,12.85
2022-10-08T17:41:27.006Z,13.77
2022-10-08T17:43:55.836Z,14.02
2022-10-08T17:46:25.133Z,14.95
2022-10-08T17:48:52.114Z,16.25
2022-10-08T17:51:21.262Z,15.27
2022-10-08T17:53:55.743Z,14.88
2022-10-08T17:56:23.111Z,19.33
2022-10-08T17:58:50.427Z,17.15
2022-10-08T18:01:19.496Z,16.20
2022-10-08T18:03:51.907Z,17.08
2022-10-08T18:06:19.658Z,19.40
2022-10-08T18:08:46.627Z,18.60
2022-10-08T18:11:15.248Z,19.50
2022-10-08T18:13:42.055Z,21.10
2022-10-08T18:16:14.213Z,20.77
2022-10-08T18:18:41.465Z,22.27
2022-10-08T18:21:10.265Z,20.88
2022-10-08T18:23:36.850Z,23.17
2022-10-08T18:26:08.381Z,20.42
2022-10-08T18:28:36.088Z,20.95
2022-10-08T18:31:07.085Z,22.90
2022-10-08T18:33:35.361Z,18.48
2022-10-08T18:36:19.059Z,23.40
2022-10-08T18:38:46.929Z,20.33
2022-10-08T18:41:19.312Z,19.48
2022-10-08T18:43:47.270Z,18.75
2022-10-08T18:46:15.270Z,18.95
2022-10-08T18:48:41.839Z,21.77
2022-10-08T18:51:27.851Z,23.35
2022-10-08T18:53:56.132Z,21.90
2022-10-08T18:56:28.659Z,24.88
2022-10-08T18:58:56.692Z,23.23
2022-10-08T19:01:25.986Z,22.42
2022-10-08T19:03:55.281Z,22.92
2022-10-08T19:06:24.071Z,25.00
2022-10-08T19:08:50.902Z,22.42
2022-10-08T19:11:19.415Z,22.05
2022-10-08T19:13:46.177Z,22.60
2022-10-08T19:16:14.015Z,23.00
2022-10-08T19:18:45.215Z,22.38
2022-10-08T19:21:13.190Z,26.02
2022-10-08T19:23:39.772Z,24.10
2022-10-08T19:26:06.787Z,28.20
2022-10-08T19:28:34.558Z,23.10
2022-10-08T19:31:01.160Z,24.88
2022-10-08T19:33:27.759Z,22.75
2022-10-08T19:36:00.304Z,24.80
2022-10-08T19:38:26.746Z,24.70
2022-10-08T19:40:53.265Z,21.92
2022-10-08T19:43:19.696Z,23.75
2022-10-08T19:45:46.176Z,25.25
2022-10-08T19:48:12.608Z,23.95
2022-10-08T19:50:39.038Z,25.50
2022-10-08T19:53:05.486Z,24.83
2022-10-08T19:55:37.732Z,24.85
2022-10-08T19:58:04.928Z,23.58
2022-10-08T20:00:31.389Z,22.05
2022-10-08T20:02:57.832Z,23.42
2022-10-08T20:05:24.313Z,22.58
2022-10-08T20:07:50.757Z,22.48
2022-10-08T20:10:17.227Z,20.08
2022-10-08T20:12:44.362Z,20.67
2022-10-08T20:15:11.003Z,20.27
2022-10-08T20:17:37.453Z,19.52
2022-10-08T20:20:20.923Z,21.38
2022-10-08T20:22:51.721Z,17.63
2022-10-08T20:25:20.451Z,19.15
2022-10-08T20:27:47.650Z,20.63
2022-10-08T20:30:15.330Z,19.98
2022-10-08T20:32:41.808Z,19.10
2022-10-08T20:35:08.615Z,17.77
2022-10-08T20:37:35.181Z,19.08
2022-10-08T20:40:01.811Z,17.92
2022-10-08T20:42:28.884Z,16.13
2022-10-08T20:44:55.414Z,17.30
2022-10-08T20:47:21.838Z,14.68
2022-10-08T20:49:48.272Z,16.15
2022-10-08T20:52:14.758Z,16.23
2022-10-08T20:54:41.189Z,14.15
2022-10-08T20:57:07.640Z,13.75
2022-10-08T20:59:34.110Z,13.48
2022-10-08T21:02:01.242Z,14.20
2022-10-08T21:04:27.777Z,14.45
2022-10-08T21:06:54.231Z,14.10
2022-10-08T21:09:21.935Z,12.90
2022-10-08T21:11:48.789Z,13.07
2022-10-08T21:14:19.427Z,14.27
2022-10-08T21:16:46.265Z,14.10
2022-10-08T21:19:15.333Z,13.75
2022-10-08T21:21:42.160Z,14.13
2022-10-08T21:24:09.294Z,13.88
2022-10-08T21:26:38.270Z,13.55
2022-10-08T21:29:07.211Z,12.65
2022-10-08T21:31:36.531Z,13.25
2022-10-08T21:34:04.794Z,14.40
2022-10-08T21:36:34.125Z,15.10
2022-10-08T21:39:02.157Z,14.23
2022-10-08T21:41:31.270Z,14.30
2022-10-08T21:44:00.334Z,14.45
2022-10-08T21:46:29.914Z,15.02
2022-10-08T21:48:58.736Z,15.38
2022-10-08T21:51:27.741Z,14.27
2022-10-08T21:53:58.291Z,15.23
2022-10-08T21:56:28.183Z,15.40
2022-10-08T21:58:58.046Z,14.35
2022-10-08T22:01:42.661Z,15.02
2022-10-08T22:04:11.864Z,15.30
2022-10-08T22:06:44.431Z,15.18
2022-10-08T22:09:18.248Z,15.95
2022-10-08T22:11:44.965Z,15.95
2022-10-08T22:14:11.648Z,15.38
2022-10-08T22:16:38.509Z,16.75
2022-10-08T22:19:05.825Z,17.77
2022-10-08T22:21:32.937Z,18.17
2022-10-08T22:23:59.794Z,16.88
2022-10-08T22:26:36.853Z,20.35
2022-10-08T22:29:04.497Z,20.25
2022-10-08T22:31:32.118Z,20.13
2022-10-08T22:33:59.277Z,19.05
2022-10-08T22:36:29.167Z,21.85
2022-10-08T22:38:56.729Z,25.90
2022-10-08T22:41:28.503Z,23.80
2022-10-08T22:46:28.013Z,22.45
2022-10-08T22:49:00.015Z,18.88
2022-10-08T22:51:27.066Z,17.17
2022-10-08T22:53:53.856Z,19.27
2022-10-08T22:56:26.074Z,20.05
2022-10-08T22:58:53.037Z,17.35
2022-10-08T23:01:22.284Z,14.68
2022-10-08T23:03:49.518Z,15.32
2022-10-08T23:06:20.238Z,16.20
2022-10-08T23:08:51.411Z,14.77
2022-10-08T23:11:17.919Z,16.08
2022-10-08T23:13:47.300Z,16.25
2022-10-08T23:16:15.488Z,14.40
2022-10-08T23:18:44.939Z,13.80
2022-10-08T23:21:15.520Z,13.82
2022-10-08T23:23:43.833Z,13.10
2022-10-08T23:26:10.439Z,14.27
2022-10-08T23:28:38.257Z,14.52
2022-10-08T23:31:16.533Z,14.85
2022-10-08T23:33:46.193Z,15.07
2022-10-08T23:36:17.258Z,13.73
2022-10-08T23:38:43.997Z,14.32
2022-10-08T23:41:11.599Z,14.82
2022-10-08T23:43:48.838Z,13.48
2022-10-08T23:46:18.624Z,14.90
2022-10-08T23:48:45.707Z,12.95
2022-10-08T23:51:13.662Z,14.70
2022-10-08T23:53:41.303Z,14.38
2022-10-08T23:56:08.777Z,16.30
2022-10-08T23:58:35.800Z,15.60
