createdAt,value
2016-05-29T00:00:05.838Z,16.76
2016-05-29T00:00:15.682Z,16.75
2016-05-29T00:00:25.682Z,16.66
2016-05-29T00:00:35.854Z,16.7
2016-05-29T00:00:45.857Z,16.7
2016-05-29T00:00:55.857Z,16.63
2016-05-29T00:01:05.716Z,16.75
2016-05-29T00:01:15.873Z,16.75
2016-05-29T00:01:25.873Z,16.7
2016-05-29T00:01:45.391Z,16.7
2016-05-29T00:01:50.141Z,16.75
2016-05-29T00:02:00.126Z,16.75
2016-05-29T00:02:10.141Z,16.66
2016-05-29T00:02:20.141Z,16.75
2016-05-29T00:02:30.141Z,16.67
2016-05-29T00:02:40.157Z,16.68
2016-05-29T00:02:50.175Z,16.71
2016-05-29T00:03:00.003Z,16.71
2016-05-29T00:03:10.018Z,16.71
2016-05-29T00:03:20.003Z,16.71
2016-05-29T00:03:30.175Z,16.71
2016-05-29T00:03:40.175Z,16.66
2016-05-29T00:03:50.193Z,16.7
2016-05-29T00:04:00.193Z,16.66
2016-05-29T00:04:10.053Z,16.66
2016-05-29T00:04:20.209Z,16.71
2016-05-29T00:04:30.209Z,16.71
2016-05-29T00:04:40.053Z,16.68
2016-05-29T00:04:50.071Z,16.71
2016-05-29T00:05:00.368Z,16.66
2016-05-29T00:05:10.696Z,16.73
2016-05-29T00:05:20.243Z,16.66
2016-05-29T00:05:30.087Z,16.7
2016-05-29T00:05:40.259Z,16.68
2016-05-29T00:05:50.121Z,16.67
2016-05-29T00:06:00.449Z,16.66
2016-05-29T00:06:11.371Z,16.66
2016-05-29T00:06:20.121Z,16.71
2016-05-29T00:06:30.277Z,16.68
2016-05-29T00:06:40.277Z,16.68
2016-05-29T00:06:50.295Z,16.66
2016-05-29T00:07:00.311Z,16.67
2016-05-29T00:07:10.295Z,16.68
2016-05-29T00:07:20.326Z,16.63
2016-05-29T00:07:30.311Z,16.71
2016-05-29T00:07:40.311Z,16.73
2016-05-29T00:07:50.329Z,16.7
2016-05-29T00:08:00.329Z,16.67
2016-05-29T00:08:10.329Z,16.71
2016-05-29T00:08:20.345Z,16.71
2016-05-29T00:08:30.345Z,16.71
2016-05-29T00:08:40.360Z,16.68
2016-05-29T00:08:50.379Z,16.71
2016-05-29T00:09:00.363Z,16.68
2016-05-29T00:09:10.363Z,16.78
2016-05-29T00:09:20.395Z,16.73
2016-05-29T00:09:30.379Z,16.73
2016-05-29T00:09:40.379Z,16.71
2016-05-29T00:09:50.381Z,16.79
2016-05-29T00:10:00.397Z,16.71
2016-05-29T00:10:10.397Z,16.81
2016-05-29T00:10:20.397Z,16.73
2016-05-29T00:10:30.428Z,16.71
2016-05-29T00:10:40.412Z,16.66
2016-05-29T00:10:50.431Z,16.81
2016-05-29T00:11:00.431Z,16.75
2016-05-29T00:11:10.431Z,16.76
2016-05-29T00:11:20.447Z,16.81
2016-05-29T00:11:30.447Z,16.78
2016-05-29T00:11:40.462Z,16.76
2016-05-29T00:11:50.449Z,16.83
2016-05-29T00:12:00.464Z,16.78
2016-05-29T00:12:10.464Z,16.75
2016-05-29T00:12:20.480Z,16.75
2016-05-29T00:12:30.480Z,16.79
2016-05-29T00:12:40.480Z,16.75
2016-05-29T00:12:50.515Z,16.88
2016-05-29T00:13:00.499Z,16.79
2016-05-29T00:13:10.499Z,16.76
2016-05-29T00:13:20.499Z,16.82
2016-05-29T00:13:30.515Z,16.85
2016-05-29T00:13:40.531Z,16.83
2016-05-29T00:13:50.517Z,16.83
2016-05-29T00:14:00.533Z,16.81
2016-05-29T00:14:10.548Z,16.79
2016-05-29T00:14:20.548Z,16.79
2016-05-29T00:14:30.564Z,16.76
2016-05-29T00:14:40.548Z,16.83
2016-05-29T00:14:50.566Z,16.76
2016-05-29T00:15:00.566Z,16.79
2016-05-29T00:15:10.566Z,16.76
2016-05-29T00:15:20.425Z,16.85
2016-05-29T00:15:30.582Z,16.85
2016-05-29T00:15:40.425Z,16.78
2016-05-29T00:15:50.600Z,16.86
2016-05-29T00:16:00.600Z,16.79
2016-05-29T00:16:10.600Z,16.86
2016-05-29T00:16:20.616Z,16.83
2016-05-29T00:16:30.631Z,16.75
2016-05-29T00:16:40.616Z,16.76
2016-05-29T00:16:50.619Z,16.81
2016-05-29T00:17:00.634Z,16.81
2016-05-29T00:17:10.650Z,16.79
2016-05-29T00:17:20.634Z,16.83
2016-05-29T00:17:30.650Z,16.82
2016-05-29T00:17:40.650Z,16.85
2016-05-29T00:17:50.669Z,16.85
2016-05-29T00:18:00.684Z,16.75
2016-05-29T00:18:10.669Z,16.75
2016-05-29T00:18:20.669Z,16.73
2016-05-29T00:18:30.684Z,16.81
2016-05-29T00:18:40.684Z,16.76
2016-05-29T00:18:50.719Z,16.78
2016-05-29T00:19:00.703Z,16.88
2016-05-29T00:19:10.719Z,16.85
2016-05-29T00:19:20.703Z,16.79
2016-05-29T00:19:30.703Z,16.76
2016-05-29T00:19:40.719Z,16.83
2016-05-29T00:19:50.721Z,16.85
2016-05-29T00:20:01.252Z,16.76
2016-05-29T00:20:11.174Z,16.81
2016-05-29T00:20:20.596Z,16.79
2016-05-29T00:20:31.033Z,16.81
2016-05-29T00:20:40.752Z,16.83
2016-05-29T00:20:51.411Z,16.81
2016-05-29T00:21:00.770Z,16.76
2016-05-29T00:21:11.114Z,16.78
2016-05-29T00:21:20.786Z,16.78
2016-05-29T00:21:30.786Z,16.81
2016-05-29T00:21:40.786Z,16.81
2016-05-29T00:21:50.633Z,16.82
2016-05-29T00:22:00.805Z,16.81
2016-05-29T00:22:10.805Z,16.76
2016-05-29T00:22:20.805Z,16.75
2016-05-29T00:22:30.820Z,16.76
2016-05-29T00:22:40.820Z,16.76
2016-05-29T00:22:50.822Z,16.81
2016-05-29T00:23:00.822Z,16.76
2016-05-29T00:23:10.838Z,16.78
2016-05-29T00:23:20.838Z,16.76
2016-05-29T00:23:30.697Z,16.75
2016-05-29T00:23:40.854Z,16.78
2016-05-29T00:23:50.857Z,16.79
2016-05-29T00:24:00.857Z,16.81
2016-05-29T00:24:10.872Z,16.76
2016-05-29T00:24:20.888Z,16.82
2016-05-29T00:24:30.872Z,16.76
2016-05-29T00:24:40.888Z,16.76
2016-05-29T00:24:50.891Z,16.76
2016-05-29T00:25:00.906Z,16.73
2016-05-29T00:25:10.906Z,16.75
2016-05-29T00:25:20.906Z,16.79
2016-05-29T00:25:30.766Z,16.75
2016-05-29T00:25:40.938Z,16.81
2016-05-29T00:25:50.924Z,16.75
2016-05-29T00:26:00.924Z,16.73
2016-05-29T00:26:10.940Z,16.78
2016-05-29T00:26:20.955Z,16.78
2016-05-29T00:26:30.940Z,16.73
2016-05-29T00:26:40.955Z,16.81
2016-05-29T00:26:50.974Z,16.81
2016-05-29T00:27:00.990Z,16.76
2016-05-29T00:27:10.974Z,16.76
2016-05-29T00:27:20.974Z,16.73
2016-05-29T00:27:30.974Z,16.85
2016-05-29T00:27:40.990Z,16.78
2016-05-29T00:27:50.992Z,16.82
2016-05-29T00:28:00.992Z,16.76
2016-05-29T00:28:11.007Z,16.85
2016-05-29T00:28:21.007Z,16.81
2016-05-29T00:28:31.007Z,16.78
2016-05-29T00:28:41.038Z,16.78
2016-05-29T00:28:51.041Z,16.79
2016-05-29T00:29:01.041Z,16.76
2016-05-29T00:29:11.041Z,16.75
2016-05-29T00:29:21.041Z,16.76
2016-05-29T00:29:31.041Z,16.78
2016-05-29T00:29:40.901Z,16.79
2016-05-29T00:29:51.060Z,16.78
2016-05-29T00:30:01.076Z,16.79
2016-05-29T00:30:11.076Z,16.81
2016-05-29T00:30:21.076Z,16.76
2016-05-29T00:30:31.076Z,16.76
2016-05-29T00:30:41.091Z,16.76
2016-05-29T00:30:51.094Z,16.83
2016-05-29T00:31:01.126Z,16.73
2016-05-29T00:31:11.110Z,16.76
2016-05-29T00:31:20.954Z,16.73
2016-05-29T00:31:31.110Z,16.79
2016-05-29T00:31:41.110Z,16.81
2016-05-29T00:31:51.128Z,16.81
2016-05-29T00:32:01.128Z,16.75
2016-05-29T00:32:11.143Z,16.85
2016-05-29T00:32:21.143Z,16.76
2016-05-29T00:32:31.143Z,16.73
2016-05-29T00:32:41.018Z,16.81
2016-05-29T00:32:51.162Z,16.75
2016-05-29T00:33:01.193Z,16.83
2016-05-29T00:33:11.162Z,16.81
2016-05-29T00:33:21.177Z,16.79
2016-05-29T00:33:31.177Z,16.75
2016-05-29T00:33:41.037Z,16.82
2016-05-29T00:33:51.196Z,16.85
2016-05-29T00:34:01.196Z,16.78
2016-05-29T00:34:11.212Z,16.82
2016-05-29T00:34:21.212Z,16.76
2016-05-29T00:34:31.227Z,16.82
2016-05-29T00:34:41.212Z,16.73
2016-05-29T00:34:51.230Z,16.83
2016-05-29T00:35:01.527Z,16.78
2016-05-29T00:35:11.246Z,16.82
2016-05-29T00:35:21.090Z,16.76
2016-05-29T00:35:31.652Z,16.83
2016-05-29T00:35:41.902Z,16.85
2016-05-29T00:35:51.264Z,16.88
2016-05-29T00:36:01.264Z,16.73
2016-05-29T00:36:12.451Z,16.86
2016-05-29T00:36:21.279Z,16.75
2016-05-29T00:36:31.279Z,16.76
2016-05-29T00:36:41.279Z,16.83
2016-05-29T00:36:51.298Z,16.76
2016-05-29T00:37:01.298Z,16.76
2016-05-29T00:37:11.313Z,16.78
2016-05-29T00:37:21.313Z,16.86
2016-05-29T00:37:31.313Z,16.78
2016-05-29T00:37:41.329Z,16.85
2016-05-29T00:37:51.331Z,16.86
2016-05-29T00:38:01.331Z,16.81
2016-05-29T00:38:11.331Z,16.76
2016-05-29T00:38:21.331Z,16.81
2016-05-29T00:38:31.347Z,16.86
2016-05-29T00:38:41.347Z,16.79
2016-05-29T00:38:51.365Z,16.89
2016-05-29T00:39:01.381Z,16.83
2016-05-29T00:39:11.365Z,16.86
2016-05-29T00:39:21.225Z,16.89
2016-05-29T00:39:31.381Z,16.86
2016-05-29T00:39:41.381Z,16.85
2016-05-29T00:39:51.400Z,16.89
2016-05-29T00:40:01.400Z,16.88
2016-05-29T00:40:11.400Z,16.88
2016-05-29T00:40:21.415Z,16.94
2016-05-29T00:40:31.415Z,16.91
2016-05-29T00:40:41.415Z,16.94
2016-05-29T00:40:51.434Z,16.97
2016-05-29T00:41:01.434Z,16.86
2016-05-29T00:41:11.434Z,16.88
2016-05-29T00:41:21.449Z,16.86
2016-05-29T00:41:31.449Z,16.96
2016-05-29T00:41:41.465Z,16.88
2016-05-29T00:41:51.451Z,16.93
2016-05-29T00:42:01.467Z,16.91
2016-05-29T00:42:11.467Z,16.88
2016-05-29T00:42:21.483Z,16.91
2016-05-29T00:42:31.483Z,16.88
2016-05-29T00:42:41.514Z,16.89
2016-05-29T00:42:51.501Z,16.91
2016-05-29T00:43:01.501Z,16.93
2016-05-29T00:43:11.517Z,16.89
2016-05-29T00:43:21.517Z,16.91
2016-05-29T00:43:31.517Z,16.88
2016-05-29T00:43:41.533Z,16.91
2016-05-29T00:43:51.536Z,16.93
2016-05-29T00:44:01.536Z,16.91
2016-05-29T00:44:11.536Z,16.89
2016-05-29T00:44:21.551Z,16.89
2016-05-29T00:44:31.551Z,16.94
2016-05-29T00:44:41.551Z,16.91
2016-05-29T00:44:51.553Z,16.88
2016-05-29T00:45:01.569Z,16.91
2016-05-29T00:45:11.569Z,16.89
2016-05-29T00:45:21.584Z,16.94
2016-05-29T00:45:31.584Z,16.93
2016-05-29T00:45:41.584Z,16.93
2016-05-29T00:45:51.587Z,16.91
2016-05-29T00:46:01.603Z,16.89
2016-05-29T00:46:11.603Z,16.88
2016-05-29T00:46:21.603Z,16.89
2016-05-29T00:46:31.619Z,16.91
2016-05-29T00:46:41.462Z,16.91
2016-05-29T00:46:51.637Z,16.88
2016-05-29T00:47:01.637Z,16.83
2016-05-29T00:47:11.653Z,16.91
2016-05-29T00:47:21.653Z,16.97
2016-05-29T00:47:31.653Z,16.91
2016-05-29T00:47:41.653Z,16.88
2016-05-29T00:47:51.655Z,16.86
2016-05-29T00:48:01.655Z,16.88
2016-05-29T00:48:11.671Z,16.85
2016-05-29T00:48:21.671Z,16.88
2016-05-29T00:48:31.530Z,16.89
2016-05-29T00:48:41.686Z,16.85
2016-05-29T00:48:51.705Z,16.89
2016-05-29T00:49:01.705Z,16.93
2016-05-29T00:49:11.705Z,16.89
2016-05-29T00:49:21.705Z,16.89
2016-05-29T00:49:31.564Z,16.88
2016-05-29T00:49:41.564Z,16.88
2016-05-29T00:49:51.723Z,16.93
2016-05-29T00:50:01.723Z,16.96
2016-05-29T00:50:12.067Z,16.88
2016-05-29T00:50:21.942Z,16.98
2016-05-29T00:50:31.755Z,16.96
2016-05-29T00:50:41.755Z,16.93
2016-05-29T00:50:51.772Z,16.86
2016-05-29T00:51:02.038Z,16.93
2016-05-29T00:51:11.632Z,16.97
2016-05-29T00:51:21.632Z,16.93
2016-05-29T00:51:31.788Z,16.94
2016-05-29T00:51:41.788Z,16.94
2016-05-29T00:51:51.808Z,16.91
2016-05-29T00:52:01.808Z,16.88
2016-05-29T00:52:11.808Z,16.86
2016-05-29T00:52:21.808Z,16.81
2016-05-29T00:52:31.808Z,16.89
2016-05-29T00:52:41.823Z,16.79
2016-05-29T00:52:51.669Z,16.91
2016-05-29T00:53:01.841Z,16.91
2016-05-29T00:53:11.841Z,16.82
2016-05-29T00:53:21.841Z,16.89
2016-05-29T00:53:31.841Z,16.83
2016-05-29T00:53:41.856Z,16.79
2016-05-29T00:53:51.719Z,16.79
2016-05-29T00:54:01.859Z,16.79
2016-05-29T00:54:11.875Z,16.85
2016-05-29T00:54:21.875Z,16.79
2016-05-29T00:54:31.891Z,16.83
2016-05-29T00:54:41.891Z,16.76
2016-05-29T00:54:51.736Z,16.85
2016-05-29T00:55:01.908Z,16.86
2016-05-29T00:55:11.908Z,16.81
2016-05-29T00:55:21.908Z,16.81
2016-05-29T00:55:31.908Z,16.78
2016-05-29T00:55:41.924Z,16.88
2016-05-29T00:55:51.943Z,16.83
2016-05-29T00:56:01.927Z,16.79
2016-05-29T00:56:11.943Z,16.75
2016-05-29T00:56:21.943Z,16.88
2016-05-29T00:56:31.958Z,16.79
2016-05-29T00:56:41.958Z,16.79
2016-05-29T00:56:51.960Z,16.82
2016-05-29T00:57:01.960Z,16.79
2016-05-29T00:57:11.976Z,16.88
2016-05-29T00:57:21.820Z,16.78
2016-05-29T00:57:31.991Z,16.83
2016-05-29T00:57:41.991Z,16.76
2016-05-29T00:57:51.995Z,16.91
2016-05-29T00:58:01.995Z,16.94
2016-05-29T00:58:12.011Z,16.76
2016-05-29T00:58:22.027Z,16.89
2016-05-29T00:58:32.027Z,16.89
2016-05-29T00:58:42.027Z,16.83
2016-05-29T00:58:52.029Z,16.83
2016-05-29T00:59:02.029Z,16.85
2016-05-29T00:59:12.044Z,16.81
2016-05-29T00:59:22.044Z,16.81
2016-05-29T00:59:32.044Z,16.83
2016-05-29T00:59:42.060Z,16.82
2016-05-29T00:59:52.062Z,16.81
2016-05-29T01:00:02.062Z,16.82
2016-05-29T01:00:12.093Z,16.86
2016-05-29T01:00:22.078Z,16.79
2016-05-29T01:00:32.078Z,16.83
2016-05-29T01:00:42.093Z,16.85
2016-05-29T01:00:52.097Z,16.75
2016-05-29T01:01:01.957Z,16.86
2016-05-29T01:01:12.113Z,16.85
2016-05-29T01:01:22.113Z,16.78
2016-05-29T01:01:32.128Z,16.83
2016-05-29T01:01:42.128Z,16.82
2016-05-29T01:01:52.130Z,16.76
2016-05-29T01:02:02.130Z,16.88
2016-05-29T01:02:12.146Z,16.75
2016-05-29T01:02:22.146Z,16.76
2016-05-29T01:02:32.162Z,16.85
2016-05-29T01:02:42.146Z,16.81
2016-05-29T01:02:52.180Z,16.82
2016-05-29T01:03:02.165Z,16.82
2016-05-29T01:03:12.165Z,16.73
2016-05-29T01:03:22.180Z,16.82
2016-05-29T01:03:32.180Z,16.82
2016-05-29T01:03:42.196Z,16.85
2016-05-29T01:03:52.042Z,16.76
2016-05-29T01:04:02.198Z,16.75
2016-05-29T01:04:12.198Z,16.78
2016-05-29T01:04:22.214Z,16.76
2016-05-29T01:04:32.229Z,16.85
2016-05-29T01:04:42.229Z,16.85
2016-05-29T01:04:52.232Z,16.82
2016-05-29T01:05:02.232Z,16.75
2016-05-29T01:05:12.092Z,16.83
2016-05-29T01:05:22.248Z,16.83
2016-05-29T01:05:32.248Z,16.85
2016-05-29T01:05:42.560Z,16.75
2016-05-29T01:05:52.266Z,16.85
2016-05-29T01:06:02.126Z,16.75
2016-05-29T01:06:12.360Z,16.81
2016-05-29T01:06:22.282Z,16.82
2016-05-29T01:06:32.141Z,16.83
2016-05-29T01:06:42.282Z,16.75
2016-05-29T01:06:52.301Z,16.85
2016-05-29T01:07:02.301Z,16.83
2016-05-29T01:07:12.301Z,16.83
2016-05-29T01:07:22.316Z,16.86
2016-05-29T01:07:32.316Z,16.81
2016-05-29T01:07:42.332Z,16.83
2016-05-29T01:07:52.334Z,16.86
2016-05-29T01:08:02.334Z,16.79
2016-05-29T01:08:12.334Z,16.79
2016-05-29T01:08:22.193Z,16.76
2016-05-29T01:08:32.350Z,16.71
2016-05-29T01:08:42.350Z,16.82
2016-05-29T01:08:52.368Z,16.76
2016-05-29T01:09:02.228Z,16.76
2016-05-29T01:09:12.384Z,16.76
2016-05-29T01:09:22.384Z,16.75
2016-05-29T01:09:32.384Z,16.76
2016-05-29T01:09:42.384Z,16.68
2016-05-29T01:09:52.386Z,16.75
2016-05-29T01:10:02.401Z,16.76
2016-05-29T01:10:12.401Z,16.71
2016-05-29T01:10:22.417Z,16.76
2016-05-29T01:10:32.417Z,16.68
2016-05-29T01:10:42.417Z,16.68
2016-05-29T01:10:52.436Z,16.63
2016-05-29T01:11:02.436Z,16.73
2016-05-29T01:11:12.436Z,16.73
2016-05-29T01:11:22.451Z,16.68
2016-05-29T01:11:32.451Z,16.76
2016-05-29T01:11:42.451Z,16.67
2016-05-29T01:11:52.470Z,16.71
2016-05-29T01:12:02.470Z,16.7
2016-05-29T01:12:12.329Z,16.68
2016-05-29T01:12:22.486Z,16.66
2016-05-29T01:12:32.329Z,16.63
2016-05-29T01:12:42.486Z,16.68
2016-05-29T01:12:52.488Z,16.67
2016-05-29T01:13:02.503Z,16.7
2016-05-29T01:13:12.503Z,16.66
2016-05-29T01:13:22.519Z,16.66
2016-05-29T01:13:32.519Z,16.66
2016-05-29T01:13:42.519Z,16.6
2016-05-29T01:13:52.537Z,16.64
2016-05-29T01:14:02.537Z,16.58
2016-05-29T01:14:12.537Z,16.64
2016-05-29T01:14:22.569Z,16.61
2016-05-29T01:14:32.397Z,16.58
2016-05-29T01:14:42.553Z,16.64
2016-05-29T01:14:52.556Z,16.6
2016-05-29T01:15:02.572Z,16.67
2016-05-29T01:15:12.415Z,16.64
2016-05-29T01:15:22.587Z,16.67
2016-05-29T01:15:32.587Z,16.61
2016-05-29T01:15:42.587Z,16.67
2016-05-29T01:15:52.606Z,16.64
2016-05-29T01:16:02.606Z,16.63
2016-05-29T01:16:12.622Z,16.6
2016-05-29T01:16:22.622Z,16.6
2016-05-29T01:16:32.622Z,16.64
2016-05-29T01:16:42.622Z,16.63
2016-05-29T01:16:52.639Z,16.57
2016-05-29T01:17:02.639Z,16.57
2016-05-29T01:17:12.639Z,16.58
2016-05-29T01:17:22.639Z,16.58
2016-05-29T01:17:32.655Z,16.6
2016-05-29T01:17:42.655Z,16.57
2016-05-29T01:17:52.673Z,16.52
2016-05-29T01:18:02.673Z,16.56
2016-05-29T01:18:12.673Z,16.57
2016-05-29T01:18:22.673Z,16.6
2016-05-29T01:18:32.736Z,16.61
2016-05-29T01:18:42.783Z,16.56
2016-05-29T01:18:52.786Z,16.56
2016-05-29T01:19:16.911Z,16.57
2016-05-29T01:19:21.583Z,16.53
2016-05-29T01:19:31.661Z,16.6
2016-05-29T01:19:41.598Z,16.6
2016-05-29T01:19:51.585Z,16.57
2016-05-29T01:20:01.647Z,16.57
2016-05-29T01:20:11.632Z,16.58
2016-05-29T01:20:41.194Z,16.56
2016-05-29T01:20:51.025Z,16.56
2016-05-29T01:21:01.416Z,16.5
2016-05-29T01:21:11.588Z,16.57
2016-05-29T01:21:21.072Z,16.52
2016-05-29T01:21:31.072Z,16.53
2016-05-29T01:21:50.200Z,16.49
2016-05-29T01:22:00.231Z,16.5
2016-05-29T01:22:10.153Z,16.57
2016-05-29T01:22:20.263Z,16.52
2016-05-29T01:22:30.278Z,16.49
2016-05-29T01:22:40.184Z,16.53
2016-05-29T01:22:50.015Z,16.5
2016-05-29T01:23:00.265Z,16.56
2016-05-29T01:23:10.140Z,16.53
2016-05-29T01:23:20.140Z,16.52
2016-05-29T01:23:30.155Z,16.53
2016-05-29T01:23:40.155Z,16.53
2016-05-29T01:23:50.174Z,16.5
2016-05-29T01:24:00.174Z,16.56
2016-05-29T01:24:10.205Z,16.5
2016-05-29T01:24:20.236Z,16.5
2016-05-29T01:24:30.189Z,16.49
2016-05-29T01:24:40.189Z,16.49
2016-05-29T01:24:50.208Z,16.48
2016-05-29T01:25:00.208Z,16.5
2016-05-29T01:25:10.208Z,16.5
2016-05-29T01:25:20.067Z,16.53
2016-05-29T01:25:30.208Z,16.45
2016-05-29T01:25:40.083Z,16.56
2016-05-29T01:25:50.258Z,16.46
2016-05-29T01:26:00.086Z,16.48
2016-05-29T01:26:10.242Z,16.52
2016-05-29T01:26:20.086Z,16.56
2016-05-29T01:26:30.258Z,16.49
2016-05-29T01:26:40.258Z,16.5
2016-05-29T01:26:50.260Z,16.5
2016-05-29T01:27:00.276Z,16.45
2016-05-29T01:27:10.276Z,16.52
2016-05-29T01:27:20.276Z,16.49
2016-05-29T01:27:30.291Z,16.42
2016-05-29T01:27:40.291Z,16.39
2016-05-29T01:27:50.294Z,16.49
2016-05-29T01:28:00.310Z,16.43
2016-05-29T01:28:10.310Z,16.41
2016-05-29T01:28:20.310Z,16.43
2016-05-29T01:28:30.310Z,16.48
2016-05-29T01:28:40.325Z,16.42
2016-05-29T01:28:50.172Z,16.45
2016-05-29T01:29:00.328Z,16.34
2016-05-29T01:29:10.344Z,16.43
2016-05-29T01:29:20.360Z,16.39
2016-05-29T01:29:30.344Z,16.39
2016-05-29T01:29:40.360Z,16.35
2016-05-29T01:29:50.363Z,16.43
2016-05-29T01:30:00.363Z,16.38
2016-05-29T01:30:10.363Z,16.38
2016-05-29T01:30:20.378Z,16.39
2016-05-29T01:30:30.378Z,16.45
2016-05-29T01:30:40.394Z,16.43
2016-05-29T01:30:50.396Z,16.43
2016-05-29T01:31:00.412Z,16.38
2016-05-29T01:31:10.412Z,16.43
2016-05-29T01:31:20.412Z,16.43
2016-05-29T01:31:30.412Z,16.38
2016-05-29T01:31:40.427Z,16.42
2016-05-29T01:31:50.430Z,16.41
2016-05-29T01:32:00.430Z,16.42
2016-05-29T01:32:10.430Z,16.42
2016-05-29T01:32:20.290Z,16.43
2016-05-29T01:32:30.446Z,16.43
2016-05-29T01:32:40.446Z,16.42
2016-05-29T01:32:50.464Z,16.39
2016-05-29T01:33:00.464Z,16.39
2016-05-29T01:33:10.480Z,16.41
2016-05-29T01:33:20.339Z,16.41
2016-05-29T01:33:30.527Z,16.38
2016-05-29T01:33:40.496Z,16.34
2016-05-29T01:33:50.341Z,16.39
2016-05-29T01:34:00.498Z,16.38
2016-05-29T01:34:10.498Z,16.41
2016-05-29T01:34:20.513Z,16.41
2016-05-29T01:34:30.357Z,16.38
2016-05-29T01:34:40.529Z,16.35
2016-05-29T01:34:50.532Z,16.38
2016-05-29T01:35:00.532Z,16.43
2016-05-29T01:35:10.954Z,16.39
2016-05-29T01:35:20.548Z,16.38
2016-05-29T01:35:30.563Z,16.34
2016-05-29T01:35:40.907Z,16.39
2016-05-29T01:35:50.566Z,16.34
2016-05-29T01:36:00.597Z,16.33
2016-05-29T01:36:19.426Z,16.38
2016-05-29T01:36:29.535Z,16.34
2016-05-29T01:36:39.535Z,16.35
2016-05-29T01:36:49.537Z,16.39
2016-05-29T01:36:59.553Z,16.33
2016-05-29T01:37:09.553Z,16.41
2016-05-29T01:37:19.568Z,16.34
2016-05-29T01:37:29.568Z,16.38
2016-05-29T01:37:39.568Z,16.39
2016-05-29T01:37:49.571Z,16.39
2016-05-29T01:37:59.587Z,16.38
2016-05-29T01:38:09.431Z,16.33
2016-05-29T01:38:19.602Z,16.42
2016-05-29T01:38:29.587Z,16.39
2016-05-29T01:38:39.602Z,16.38
2016-05-29T01:38:49.605Z,16.35
2016-05-29T01:38:59.465Z,16.41
2016-05-29T01:39:09.621Z,16.34
2016-05-29T01:39:19.621Z,16.39
2016-05-29T01:39:29.621Z,16.34
2016-05-29T01:39:39.543Z,16.38
2016-05-29T01:39:49.639Z,16.38
2016-05-29T01:39:59.654Z,16.35
2016-05-29T01:40:09.498Z,16.34
2016-05-29T01:40:19.654Z,16.31
2016-05-29T01:40:29.654Z,16.42
2016-05-29T01:40:39.670Z,16.38
2016-05-29T01:40:49.673Z,16.39
2016-05-29T01:40:59.673Z,16.31
2016-05-29T01:41:09.532Z,16.41
2016-05-29T01:41:19.689Z,16.35
2016-05-29T01:41:29.689Z,16.39
2016-05-29T01:41:39.704Z,16.34
2016-05-29T01:41:49.707Z,16.35
2016-05-29T01:41:59.723Z,16.35
2016-05-29T01:42:09.723Z,16.39
2016-05-29T01:42:19.567Z,16.41
2016-05-29T01:42:29.723Z,16.41
2016-05-29T01:42:39.738Z,16.41
2016-05-29T01:42:49.740Z,16.34
2016-05-29T01:42:59.600Z,16.34
2016-05-29T01:43:09.740Z,16.35
2016-05-29T01:43:19.756Z,16.3
2016-05-29T01:43:29.600Z,16.33
2016-05-29T01:43:39.787Z,16.35
2016-05-29T01:43:49.775Z,16.35
2016-05-29T01:43:59.775Z,16.34
2016-05-29T01:44:09.790Z,16.35
2016-05-29T01:44:19.634Z,16.35
2016-05-29T01:44:29.790Z,16.41
2016-05-29T01:44:39.790Z,16.34
2016-05-29T01:44:49.809Z,16.39
2016-05-29T01:44:59.653Z,16.35
2016-05-29T01:45:09.809Z,16.33
2016-05-29T01:45:19.825Z,16.35
2016-05-29T01:45:29.825Z,16.34
2016-05-29T01:45:39.825Z,16.31
2016-05-29T01:45:49.843Z,16.35
2016-05-29T01:45:59.843Z,16.34
2016-05-29T01:46:09.843Z,16.41
2016-05-29T01:46:19.859Z,16.42
2016-05-29T01:46:29.859Z,16.41
2016-05-29T01:46:39.874Z,16.39
2016-05-29T01:46:49.876Z,16.45
2016-05-29T01:46:59.876Z,16.39
2016-05-29T01:47:09.876Z,16.34
2016-05-29T01:47:19.892Z,16.34
2016-05-29T01:47:29.892Z,16.34
2016-05-29T01:47:39.892Z,16.34
2016-05-29T01:47:49.911Z,16.41
2016-05-29T01:47:59.911Z,16.41
2016-05-29T01:48:09.754Z,16.41
2016-05-29T01:48:19.926Z,16.38
2016-05-29T01:48:29.926Z,16.31
2016-05-29T01:48:39.942Z,16.34
2016-05-29T01:48:49.944Z,16.38
2016-05-29T01:48:59.944Z,16.39
2016-05-29T01:49:09.944Z,16.39
2016-05-29T01:49:19.944Z,16.41
2016-05-29T01:49:29.960Z,16.39
2016-05-29T01:49:39.803Z,16.42
2016-05-29T01:49:49.806Z,16.42
2016-05-29T01:49:59.978Z,16.39
2016-05-29T01:50:10.306Z,16.42
2016-05-29T01:50:19.978Z,16.45
2016-05-29T01:50:29.994Z,16.42
2016-05-29T01:50:40.009Z,16.43
2016-05-29T01:50:50.012Z,16.39
2016-05-29T01:51:00.012Z,16.42
2016-05-29T01:51:10.122Z,16.42
2016-05-29T01:51:20.559Z,16.41
2016-05-29T01:51:30.028Z,16.42
2016-05-29T01:51:40.028Z,16.39
2016-05-29T01:51:49.874Z,16.43
2016-05-29T01:52:00.030Z,16.41
2016-05-29T01:52:10.046Z,16.38
2016-05-29T01:52:20.046Z,16.43
2016-05-29T01:52:30.061Z,16.35
2016-05-29T01:52:40.061Z,16.39
2016-05-29T01:52:50.096Z,16.41
2016-05-29T01:53:00.080Z,16.39
2016-05-29T01:53:10.080Z,16.42
2016-05-29T01:53:20.080Z,16.38
2016-05-29T01:53:30.096Z,16.42
2016-05-29T01:53:40.096Z,16.41
2016-05-29T01:53:50.114Z,16.42
2016-05-29T01:54:00.114Z,16.43
2016-05-29T01:54:10.114Z,16.46
2016-05-29T01:54:19.958Z,16.42
2016-05-29T01:54:30.114Z,16.41
2016-05-29T01:54:40.130Z,16.42
2016-05-29T01:54:50.132Z,16.35
2016-05-29T01:54:59.991Z,16.39
2016-05-29T01:55:10.147Z,16.43
2016-05-29T01:55:20.147Z,16.39
2016-05-29T01:55:30.147Z,16.42
2016-05-29T01:55:40.147Z,16.39
2016-05-29T01:55:50.166Z,16.35
2016-05-29T01:56:00.166Z,16.42
2016-05-29T01:56:10.182Z,16.42
2016-05-29T01:56:20.197Z,16.34
2016-05-29T01:56:30.197Z,16.38
2016-05-29T01:56:40.197Z,16.43
2016-05-29T01:56:50.200Z,16.41
2016-05-29T01:57:00.216Z,16.35
2016-05-29T01:57:10.060Z,16.38
2016-05-29T01:57:20.216Z,16.42
2016-05-29T01:57:30.060Z,16.42
2016-05-29T01:57:40.232Z,16.43
2016-05-29T01:57:50.234Z,16.39
2016-05-29T01:58:00.234Z,16.41
2016-05-29T01:58:10.249Z,16.38
2016-05-29T01:58:20.249Z,16.35
2016-05-29T01:58:30.249Z,16.43
2016-05-29T01:58:40.109Z,16.41
2016-05-29T01:58:50.284Z,16.38
2016-05-29T01:59:00.269Z,16.43
2016-05-29T01:59:10.269Z,16.45
2016-05-29T01:59:20.284Z,16.45
2016-05-29T01:59:30.284Z,16.5
2016-05-29T01:59:40.128Z,16.46
2016-05-29T01:59:50.302Z,16.43
2016-05-29T02:00:00.302Z,16.45
2016-05-29T02:00:10.302Z,16.45
2016-05-29T02:00:20.302Z,16.46
2016-05-29T02:00:30.318Z,16.45
2016-05-29T02:00:40.333Z,16.45
2016-05-29T02:00:50.336Z,16.52
2016-05-29T02:01:00.336Z,16.41
2016-05-29T02:01:10.336Z,16.43
2016-05-29T02:01:20.352Z,16.43
2016-05-29T02:01:30.196Z,16.43
2016-05-29T02:01:40.352Z,16.46
2016-05-29T02:01:50.370Z,16.43
2016-05-29T02:02:00.370Z,16.43
2016-05-29T02:02:10.370Z,16.45
2016-05-29T02:02:20.401Z,16.41
2016-05-29T02:02:30.385Z,16.43
2016-05-29T02:02:40.448Z,16.42
2016-05-29T02:02:50.404Z,16.45
2016-05-29T02:03:00.404Z,16.45
2016-05-29T02:03:10.404Z,16.41
2016-05-29T02:03:20.404Z,16.46
2016-05-29T02:03:30.263Z,16.42
2016-05-29T02:03:40.419Z,16.49
2016-05-29T02:03:50.438Z,16.48
2016-05-29T02:04:00.438Z,16.5
2016-05-29T02:04:10.438Z,16.49
2016-05-29T02:04:20.454Z,16.5
2016-05-29T02:04:30.454Z,16.48
2016-05-29T02:04:40.454Z,16.49
2016-05-29T02:04:50.457Z,16.5
2016-05-29T02:05:00.472Z,16.5
2016-05-29T02:05:10.738Z,16.56
2016-05-29T02:05:20.472Z,16.5
2016-05-29T02:05:30.550Z,16.52
2016-05-29T02:05:40.925Z,16.57
2016-05-29T02:05:50.491Z,16.5
2016-05-29T02:06:01.772Z,16.49
2016-05-29T02:06:10.507Z,16.56
2016-05-29T02:06:20.522Z,16.5
2016-05-29T02:06:30.522Z,16.52
2016-05-29T02:06:40.522Z,16.52
2016-05-29T02:06:50.539Z,16.52
2016-05-29T02:07:00.586Z,16.56
2016-05-29T02:07:10.383Z,16.58
2016-05-29T02:07:20.539Z,16.48
2016-05-29T02:07:30.554Z,16.56
2016-05-29T02:07:40.398Z,16.53
2016-05-29T02:07:50.558Z,16.58
2016-05-29T02:08:00.574Z,16.56
2016-05-29T02:08:10.574Z,16.52
2016-05-29T02:08:20.574Z,16.49
2016-05-29T02:08:30.574Z,16.52
2016-05-29T02:08:40.590Z,16.56
2016-05-29T02:08:50.608Z,16.57
2016-05-29T02:09:00.593Z,16.58
2016-05-29T02:09:10.608Z,16.57
2016-05-29T02:09:20.765Z,16.56
2016-05-29T02:09:30.624Z,16.53
2016-05-29T02:09:40.624Z,16.56
2016-05-29T02:09:50.626Z,16.57