createdAt,value
2019-06-01T00:01:40.424Z,5.93
2019-06-01T00:04:10.635Z,5.10
2019-06-01T00:06:40.768Z,6.13
2019-06-01T00:09:11.451Z,5.90
2019-06-01T00:11:41.319Z,5.37
2019-06-01T00:14:12.698Z,5.40
2019-06-01T00:16:43.717Z,5.42
2019-06-01T00:19:13.986Z,5.50
2019-06-01T00:21:43.650Z,6.07
2019-06-01T00:24:14.421Z,5.93
2019-06-01T00:26:44.124Z,6.03
2019-06-01T00:29:14.210Z,6.37
2019-06-01T00:31:45.301Z,5.90
2019-06-01T00:34:16.151Z,5.90
2019-06-01T00:36:45.926Z,5.53
2019-06-01T00:39:15.854Z,5.43
2019-06-01T00:41:45.950Z,6.17
2019-06-01T00:44:15.637Z,5.90
2019-06-01T00:46:46.420Z,5.65
2019-06-01T00:49:16.195Z,5.47
2019-06-01T00:51:47.029Z,5.60
2019-06-01T00:54:16.913Z,5.73
2019-06-01T00:56:47.451Z,6.10
2019-06-01T00:59:17.137Z,6.00
2019-06-01T01:01:47.845Z,5.73
2019-06-01T01:04:18.620Z,6.00
2019-06-01T01:06:49.220Z,5.97
2019-06-01T01:09:20.205Z,6.08
2019-06-01T01:11:51.219Z,5.83
2019-06-01T01:14:23.126Z,5.93
2019-06-01T01:16:54.155Z,6.22
2019-06-01T01:19:25.002Z,6.20
2019-06-01T01:21:56.376Z,6.22
2019-06-01T01:24:26.207Z,6.70
2019-06-01T01:26:56.818Z,5.90
2019-06-01T01:29:26.483Z,6.33
2019-06-01T01:31:57.432Z,6.73
2019-06-01T01:34:28.495Z,6.07
2019-06-01T01:36:59.294Z,6.53
2019-06-01T01:39:28.940Z,6.87
2019-06-01T01:41:58.701Z,6.27
2019-06-01T01:44:28.339Z,6.97
2019-06-01T01:46:59.061Z,7.50
2019-06-01T01:49:30.878Z,6.55
2019-06-01T01:52:01.650Z,7.12
2019-06-01T01:54:31.307Z,6.87
2019-06-01T01:57:00.954Z,7.12
2019-06-01T02:02:18.960Z,6.83
2019-06-01T02:04:48.674Z,7.80
2019-06-01T02:07:18.438Z,6.62
2019-06-01T02:09:48.051Z,6.93
2019-06-01T02:12:18.094Z,7.10
2019-06-01T02:14:47.798Z,6.53
2019-06-01T02:17:17.463Z,6.90
2019-06-01T02:19:47.100Z,6.47
2019-06-01T02:22:16.784Z,7.15
2019-06-01T02:24:46.737Z,7.13
2019-06-01T02:27:16.487Z,6.60
2019-06-01T02:29:46.261Z,6.43
2019-06-01T02:32:15.851Z,6.80
2019-06-01T02:34:45.730Z,7.20
2019-06-01T02:37:15.489Z,6.22
2019-06-01T02:39:45.515Z,6.30
2019-06-01T02:42:15.864Z,6.57
2019-06-01T02:44:45.630Z,6.40
2019-06-01T02:47:15.275Z,6.73
2019-06-01T02:49:45.105Z,6.78
2019-06-01T02:52:14.735Z,6.83
2019-06-01T02:54:44.456Z,6.50
2019-06-01T02:57:14.345Z,6.87
2019-06-01T02:59:45.062Z,7.27
2019-06-01T03:02:15.170Z,6.50
2019-06-01T03:04:44.838Z,6.90
2019-06-01T03:07:14.958Z,5.85
2019-06-01T03:09:45.277Z,7.10
2019-06-01T03:12:18.129Z,6.80
2019-06-01T03:14:47.954Z,6.90
2019-06-01T03:17:18.410Z,7.17
2019-06-01T03:19:49.264Z,6.90
2019-06-01T03:22:20.663Z,6.57
2019-06-01T03:24:52.294Z,6.72
2019-06-01T03:27:23.371Z,6.40
2019-06-01T03:29:56.117Z,6.80
2019-06-01T03:32:36.023Z,7.10
2019-06-01T03:34:58.309Z,7.20
2019-06-01T03:37:28.080Z,6.23
2019-06-01T03:39:57.904Z,6.90
2019-06-01T03:42:27.986Z,6.80
2019-06-01T03:44:57.738Z,6.77
2019-06-01T03:47:27.540Z,7.40
2019-06-01T03:49:57.220Z,7.33
2019-06-01T03:52:26.904Z,6.40
2019-06-01T03:54:56.566Z,7.00
2019-06-01T03:57:26.642Z,6.53
2019-06-01T03:59:56.354Z,6.65
2019-06-01T04:02:33.263Z,6.17
2019-06-01T04:04:57.396Z,6.72
2019-06-01T04:07:27.068Z,6.17
2019-06-01T04:09:57.086Z,6.77
2019-06-01T04:12:27.761Z,6.40
2019-06-01T04:14:57.433Z,6.73
2019-06-01T04:17:27.192Z,6.37
2019-06-01T04:19:56.848Z,6.67
2019-06-01T04:22:26.595Z,6.47
2019-06-01T04:24:56.253Z,6.97
2019-06-01T04:27:25.995Z,6.43
2019-06-01T04:29:55.635Z,6.95
2019-06-01T04:32:25.286Z,6.43
2019-06-01T04:34:55.064Z,6.13
2019-06-01T04:37:24.741Z,6.60
2019-06-01T04:39:54.457Z,6.33
2019-06-01T04:42:24.136Z,6.20
2019-06-01T04:44:53.806Z,6.27
2019-06-01T04:47:24.227Z,6.12
2019-06-01T04:49:54.400Z,6.60
2019-06-01T04:52:24.922Z,6.30
2019-06-01T04:54:54.655Z,5.70
2019-06-01T04:57:24.444Z,5.83
2019-06-01T04:59:54.196Z,6.20
2019-06-01T05:02:23.902Z,6.07
2019-06-01T05:04:54.706Z,6.20
2019-06-01T05:07:24.437Z,5.80
2019-06-01T05:09:54.132Z,5.70
2019-06-01T05:12:23.794Z,5.35
2019-06-01T05:14:53.420Z,5.40
2019-06-01T05:17:23.453Z,5.75
2019-06-01T05:19:53.163Z,6.10
2019-06-01T05:22:22.922Z,6.10
2019-06-01T05:24:52.672Z,6.67
2019-06-01T05:27:22.442Z,6.10
2019-06-01T05:29:52.071Z,6.03
2019-06-01T05:32:21.943Z,6.80
2019-06-01T05:34:51.634Z,5.70
2019-06-01T05:37:21.403Z,6.57
2019-06-01T05:39:51.178Z,6.00
2019-06-01T05:42:20.929Z,6.03
2019-06-01T05:44:51.095Z,5.47
2019-06-01T05:47:20.890Z,6.45
2019-06-01T05:49:50.555Z,6.13
2019-06-01T05:52:20.288Z,5.83
2019-06-01T05:54:49.943Z,5.90
2019-06-01T05:57:19.666Z,6.27
2019-06-01T05:59:49.337Z,5.90
2019-06-01T06:02:19.821Z,5.67
2019-06-01T06:04:50.673Z,5.50
2019-06-01T06:07:20.549Z,4.77
2019-06-01T06:09:50.236Z,5.20
2019-06-01T06:12:21.517Z,5.13
2019-06-01T06:14:51.343Z,4.70
2019-06-01T06:17:22.061Z,4.40
2019-06-01T06:19:52.371Z,3.37
2019-06-01T06:22:22.409Z,4.25
2019-06-01T06:24:52.342Z,3.43
2019-06-01T06:27:22.793Z,3.50
2019-06-01T06:29:52.552Z,4.07
2019-06-01T06:32:23.455Z,3.50
2019-06-01T06:34:53.269Z,4.35
2019-06-01T06:37:23.919Z,3.50
2019-06-01T06:39:53.899Z,4.13
2019-06-01T06:42:24.454Z,3.80
2019-06-01T06:44:54.275Z,4.07
2019-06-01T06:47:25.096Z,4.37
2019-06-01T06:49:55.109Z,3.87
2019-06-01T06:52:25.747Z,3.30
2019-06-01T06:54:56.402Z,3.67
2019-06-01T06:57:26.314Z,3.60
2019-06-01T06:59:56.033Z,3.53
2019-06-01T07:02:27.063Z,3.00
2019-06-01T07:04:56.771Z,3.05
2019-06-01T07:07:27.888Z,3.05
2019-06-01T07:09:57.847Z,3.33
2019-06-01T07:12:27.611Z,3.30
2019-06-01T07:14:57.325Z,2.85
2019-06-01T07:17:27.693Z,2.85
2019-06-01T07:19:57.502Z,2.50
2019-06-01T07:22:27.901Z,2.35
2019-06-01T07:24:57.794Z,2.40
2019-06-01T07:27:28.325Z,2.72
2019-06-01T07:29:59.273Z,2.70
2019-06-01T07:32:29.258Z,2.90
2019-06-01T07:35:01.080Z,2.30
2019-06-01T07:37:30.740Z,2.33
2019-06-01T07:40:00.474Z,2.92
2019-06-01T07:42:30.445Z,2.95
2019-06-01T07:45:00.131Z,2.80
2019-06-01T07:47:29.820Z,2.58
2019-06-01T07:49:59.443Z,2.50
2019-06-01T07:52:29.184Z,2.37
2019-06-01T07:54:58.909Z,3.58
2019-06-01T07:57:29.814Z,3.40
2019-06-01T07:59:59.729Z,2.83
2019-06-01T08:02:30.762Z,3.00
2019-06-01T08:05:00.468Z,2.60
2019-06-01T08:07:31.286Z,2.90
2019-06-01T08:10:02.096Z,2.40
2019-06-01T08:12:31.885Z,3.02
2019-06-01T08:15:01.541Z,2.70
2019-06-01T08:17:32.255Z,3.00
2019-06-01T08:20:03.091Z,2.98
2019-06-01T08:22:33.805Z,2.42
2019-06-01T08:25:03.739Z,2.10
2019-06-01T08:27:33.440Z,2.67
2019-06-01T08:30:03.152Z,2.37
2019-06-01T08:32:33.011Z,2.10
2019-06-01T08:35:08.528Z,2.00
2019-06-01T08:37:34.289Z,2.27
2019-06-01T08:40:05.220Z,2.08
2019-06-01T08:42:34.971Z,2.37
2019-06-01T08:45:04.829Z,2.30
2019-06-01T08:47:34.596Z,1.95
2019-06-01T08:50:05.292Z,2.08
2019-06-01T08:52:35.013Z,2.20
2019-06-01T08:55:05.392Z,2.67
2019-06-01T08:57:35.145Z,2.60
2019-06-01T09:00:05.982Z,2.62
2019-06-01T09:02:35.700Z,2.60
2019-06-01T09:05:06.288Z,2.25
2019-06-01T09:07:36.272Z,2.20
2019-06-01T09:10:06.643Z,2.30
2019-06-01T09:12:36.381Z,1.72
2019-06-01T09:15:06.948Z,2.50
2019-06-01T09:17:37.632Z,2.52
2019-06-01T09:20:07.438Z,2.58
2019-06-01T09:22:38.495Z,2.33
2019-06-01T09:25:08.244Z,2.35
2019-06-01T09:27:37.963Z,2.45
2019-06-01T09:30:08.002Z,2.43
2019-06-01T09:32:37.706Z,2.47
2019-06-01T09:35:07.770Z,2.40
2019-06-01T09:37:37.568Z,2.95
2019-06-01T09:40:08.591Z,3.42
2019-06-01T09:42:38.315Z,2.62
2019-06-01T09:45:08.172Z,2.37
2019-06-01T09:47:38.007Z,2.85
2019-06-01T09:50:08.480Z,2.70
2019-06-01T09:52:38.181Z,2.30
2019-06-01T09:55:08.046Z,2.30
2019-06-01T09:57:38.382Z,2.80
2019-06-01T10:00:09.330Z,2.65
2019-06-01T10:02:40.060Z,2.60
2019-06-01T10:05:09.899Z,2.70
2019-06-01T10:07:39.748Z,2.47
2019-06-01T10:10:09.588Z,2.40
2019-06-01T10:12:39.326Z,2.90
2019-06-01T10:15:09.203Z,2.75
2019-06-01T10:17:39.196Z,2.80
2019-06-01T10:20:09.161Z,2.92
2019-06-01T10:22:39.605Z,2.83
2019-06-01T10:25:09.711Z,2.72
2019-06-01T10:27:39.421Z,2.42
2019-06-01T10:30:11.241Z,2.75
2019-06-01T10:32:42.146Z,3.27
2019-06-01T10:35:12.853Z,2.73
2019-06-01T10:37:42.492Z,2.87
2019-06-01T10:40:12.475Z,2.63
2019-06-01T10:42:42.196Z,2.72
2019-06-01T10:45:13.288Z,3.47
2019-06-01T10:47:43.069Z,3.10
2019-06-01T10:50:12.846Z,2.70
2019-06-01T10:52:42.746Z,2.70
2019-06-01T10:55:12.899Z,2.40
2019-06-01T10:57:43.701Z,2.37
2019-06-01T11:00:13.782Z,2.90
2019-06-01T11:02:43.619Z,2.58
2019-06-01T11:05:14.296Z,2.45
2019-06-01T11:07:46.244Z,2.92
2019-06-01T11:10:16.150Z,2.70
2019-06-01T11:12:46.015Z,2.80
2019-06-01T11:15:16.908Z,2.47
2019-06-01T11:17:46.610Z,2.30
2019-06-01T11:20:16.466Z,3.12
2019-06-01T11:22:46.299Z,2.00
2019-06-01T11:25:16.006Z,2.05
2019-06-01T11:27:45.744Z,2.77
2019-06-01T11:30:15.678Z,2.42
2019-06-01T11:32:45.316Z,2.95
2019-06-01T11:35:15.747Z,2.98
2019-06-01T11:37:45.423Z,2.35
2019-06-01T11:40:15.329Z,3.20
2019-06-01T11:42:45.445Z,3.98
2019-06-01T11:45:22.256Z,2.90
2019-06-01T11:47:51.926Z,3.00
2019-06-01T11:50:21.659Z,3.33
2019-06-01T11:52:51.491Z,2.25
2019-06-01T11:55:22.094Z,3.33
2019-06-01T11:57:51.947Z,2.37
2019-06-01T12:00:21.880Z,3.60
2019-06-01T12:02:51.616Z,3.12
2019-06-01T12:05:21.484Z,2.98
2019-06-01T12:07:51.195Z,3.63
2019-06-01T12:10:20.981Z,3.45
2019-06-01T12:12:50.708Z,2.60
2019-06-01T12:15:20.475Z,2.33
2019-06-01T12:17:50.332Z,2.30
2019-06-01T12:20:20.254Z,4.43
2019-06-01T12:22:50.272Z,3.12
2019-06-01T12:25:20.151Z,2.92
2019-06-01T12:27:50.034Z,2.70
2019-06-01T12:30:20.405Z,3.98
2019-06-01T12:32:50.167Z,3.10
2019-06-01T12:35:20.049Z,3.62
2019-06-01T12:38:05.373Z,2.83
2019-06-01T12:40:22.690Z,2.37
2019-06-01T12:42:53.907Z,3.17
2019-06-01T12:45:23.829Z,3.53
2019-06-01T12:47:58.112Z,3.02
2019-06-01T12:50:25.307Z,3.43
2019-06-01T12:52:55.103Z,3.02
2019-06-01T12:55:24.977Z,3.00
2019-06-01T12:57:54.824Z,2.55
2019-06-01T13:00:24.860Z,3.65
2019-06-01T13:03:06.647Z,3.42
2019-06-01T13:05:26.374Z,3.62
2019-06-01T13:08:02.262Z,3.08
2019-06-01T13:10:27.692Z,2.90
2019-06-01T13:12:57.506Z,3.30
2019-06-01T13:15:27.276Z,3.40
2019-06-01T13:17:57.047Z,2.98
2019-06-01T13:20:26.863Z,3.17
2019-06-01T13:22:56.642Z,2.98
2019-06-01T13:25:26.813Z,3.53
2019-06-01T13:27:56.981Z,2.85
2019-06-01T13:30:27.826Z,3.40
2019-06-01T13:32:57.926Z,4.05
2019-06-01T13:35:27.638Z,5.08
2019-06-01T13:38:10.725Z,8.40
2019-06-01T13:40:28.892Z,6.87
2019-06-01T13:42:58.663Z,3.90
2019-06-01T13:45:28.682Z,3.85
2019-06-01T13:47:58.869Z,3.47
2019-06-01T13:50:28.872Z,2.85
2019-06-01T13:52:59.767Z,2.98
2019-06-01T13:55:29.517Z,3.40
2019-06-01T13:57:59.278Z,3.12
2019-06-01T14:00:30.908Z,3.25
2019-06-01T14:03:00.743Z,3.60
2019-06-01T14:05:30.597Z,3.42
2019-06-01T14:08:00.196Z,3.50
2019-06-01T14:10:30.413Z,3.52
2019-06-01T14:13:00.411Z,3.08
2019-06-01T14:15:30.494Z,3.10
2019-06-01T14:18:01.266Z,3.50
2019-06-01T14:20:31.418Z,3.00
2019-06-01T14:23:02.157Z,2.47
2019-06-01T14:25:32.113Z,2.70
2019-06-01T14:28:01.875Z,2.70
2019-06-01T14:30:31.977Z,3.20
2019-06-01T14:33:03.804Z,2.80
2019-06-01T14:35:35.836Z,2.76
2019-06-01T14:38:05.368Z,2.83
2019-06-01T14:40:35.371Z,2.60
2019-06-01T14:43:05.232Z,3.70
2019-06-01T14:45:38.063Z,3.15
2019-06-01T14:48:07.871Z,3.90
2019-06-01T14:50:38.028Z,2.85
2019-06-01T14:53:09.632Z,2.70
2019-06-01T14:55:39.416Z,2.92
2019-06-01T14:58:10.392Z,2.50
2019-06-01T15:00:40.272Z,2.85
2019-06-01T15:03:09.978Z,2.75
2019-06-01T15:05:40.224Z,2.73
2019-06-01T15:08:10.150Z,3.00
2019-06-01T15:10:40.134Z,2.87
2019-06-01T15:13:10.547Z,2.80
2019-06-01T15:15:40.423Z,2.42
2019-06-01T15:18:11.379Z,2.83
2019-06-01T15:20:41.085Z,2.60
2019-06-01T15:23:11.664Z,2.70
2019-06-01T15:25:41.421Z,2.70
2019-06-01T15:28:11.915Z,2.80
2019-06-01T15:30:41.567Z,3.25
2019-06-01T15:33:11.549Z,2.80
2019-06-01T15:35:41.380Z,3.60
2019-06-01T15:38:11.391Z,3.60
2019-06-01T15:40:41.620Z,3.15
2019-06-01T15:43:11.656Z,2.67
2019-06-01T15:45:41.528Z,2.83
2019-06-01T15:48:11.362Z,2.72
2019-06-01T15:50:41.953Z,2.70
2019-06-01T15:53:11.906Z,2.62
2019-06-01T15:55:41.723Z,2.55
2019-06-01T15:58:11.510Z,2.40
2019-06-01T16:00:41.254Z,3.27
2019-06-01T16:03:11.052Z,2.75
2019-06-01T16:05:40.796Z,2.33
2019-06-01T16:08:10.809Z,2.60
2019-06-01T16:10:40.750Z,2.67
2019-06-01T16:13:10.615Z,2.67
2019-06-01T16:15:40.412Z,2.80
2019-06-01T16:18:10.223Z,2.50
2019-06-01T16:20:40.440Z,2.58
2019-06-01T16:23:13.504Z,2.37
2019-06-01T16:25:43.246Z,2.80
2019-06-01T16:28:12.908Z,2.20
2019-06-01T16:30:42.705Z,2.70
2019-06-01T16:33:13.504Z,2.52
2019-06-01T16:35:43.283Z,2.62
2019-06-01T16:38:13.331Z,2.37
2019-06-01T16:40:44.127Z,2.58
2019-06-01T16:43:13.895Z,4.65
2019-06-01T16:45:43.763Z,2.30
2019-06-01T16:48:13.602Z,2.30
2019-06-01T16:50:45.882Z,2.30
2019-06-01T16:53:15.739Z,2.50
2019-06-01T16:55:45.577Z,2.77
2019-06-01T16:58:15.374Z,2.27
2019-06-01T17:00:45.167Z,2.45
2019-06-01T17:03:14.959Z,3.62
2019-06-01T17:05:44.813Z,2.50
2019-06-01T17:08:14.611Z,2.00
2019-06-01T17:10:44.276Z,2.10
2019-06-01T17:13:14.136Z,2.70
2019-06-01T17:15:44.384Z,2.50
2019-06-01T17:18:14.238Z,2.42
2019-06-01T17:20:46.258Z,2.20
2019-06-01T17:23:27.385Z,2.60
2019-06-01T17:25:47.885Z,3.70
2019-06-01T17:28:18.762Z,2.92
2019-06-01T17:30:48.849Z,2.83
2019-06-01T17:33:18.672Z,2.50
2019-06-01T17:35:49.654Z,4.75
2019-06-01T17:38:19.341Z,2.42
2019-06-01T17:40:49.129Z,2.30
2019-06-01T17:43:19.266Z,2.40
2019-06-01T17:45:49.493Z,2.42
2019-06-01T17:48:26.527Z,2.70
2019-06-01T17:50:50.795Z,2.20
2019-06-01T17:53:20.674Z,4.53
2019-06-01T17:55:51.687Z,3.20
2019-06-01T17:58:21.428Z,2.27
2019-06-01T18:00:51.422Z,2.67
2019-06-01T18:03:23.278Z,2.70
2019-06-01T18:05:52.936Z,2.60
2019-06-01T18:08:22.888Z,2.47
2019-06-01T18:10:54.891Z,2.63
2019-06-01T18:13:24.160Z,2.00
2019-06-01T18:15:53.948Z,2.27
2019-06-01T18:18:23.761Z,2.10
2019-06-01T18:20:54.587Z,2.12
2019-06-01T18:23:24.334Z,2.58
2019-06-01T18:25:54.241Z,2.50
2019-06-01T18:28:24.178Z,2.30
2019-06-01T18:30:53.975Z,2.35
2019-06-01T18:33:23.745Z,1.87
2019-06-01T18:35:53.932Z,2.42
2019-06-01T18:38:24.514Z,2.20
2019-06-01T18:41:08.764Z,2.62
2019-06-01T18:43:27.044Z,2.75
2019-06-01T18:45:58.378Z,3.08
2019-06-01T18:48:28.234Z,3.10
2019-06-01T18:50:57.963Z,2.70
2019-06-01T18:53:27.772Z,2.65
2019-06-01T18:55:57.556Z,2.87
2019-06-01T18:58:27.553Z,2.83
2019-06-01T19:00:57.298Z,2.65
2019-06-01T19:03:27.042Z,3.03
2019-06-01T19:05:56.793Z,2.70
2019-06-01T19:08:26.577Z,2.80
2019-06-01T19:10:56.587Z,3.15
2019-06-01T19:13:27.432Z,3.17
2019-06-01T19:15:58.130Z,3.20
2019-06-01T19:18:27.906Z,3.65
2019-06-01T19:20:57.647Z,3.00
2019-06-01T19:23:27.455Z,3.52
2019-06-01T19:25:57.125Z,3.40
2019-06-01T19:28:26.889Z,4.15
2019-06-01T19:30:56.755Z,4.20
2019-06-01T19:33:26.421Z,4.37
2019-06-01T19:35:57.405Z,4.92
2019-06-01T19:38:28.451Z,4.47
2019-06-01T19:40:58.524Z,5.58
2019-06-01T19:43:28.354Z,5.30
2019-06-01T19:45:58.147Z,5.53
2019-06-01T19:48:28.100Z,5.00
2019-06-01T19:50:57.797Z,5.13
2019-06-01T19:53:28.840Z,5.33
2019-06-01T19:55:58.883Z,6.00
2019-06-01T19:58:28.642Z,6.03
2019-06-01T20:00:58.768Z,7.17
2019-06-01T20:03:29.687Z,6.43
2019-06-01T20:05:59.514Z,6.53
2019-06-01T20:08:29.197Z,7.10
2019-06-01T20:10:58.900Z,6.78
2019-06-01T20:13:29.737Z,6.20
2019-06-01T20:15:59.614Z,6.45
2019-06-01T20:18:29.429Z,7.15
2019-06-01T20:20:59.425Z,6.60
2019-06-01T20:23:29.358Z,6.78
2019-06-01T20:25:59.497Z,5.60
2019-06-01T20:28:29.526Z,6.05
2019-06-01T20:31:00.315Z,6.04
2019-06-01T20:33:29.989Z,4.83
2019-06-01T20:35:59.783Z,4.67
2019-06-01T20:38:29.455Z,4.75
2019-06-01T20:40:59.516Z,4.70
2019-06-01T20:43:29.339Z,5.80
2019-06-01T20:45:59.155Z,5.17
2019-06-01T20:48:28.956Z,6.08
2019-06-01T20:50:58.766Z,6.30
2019-06-01T20:53:28.686Z,6.25
2019-06-01T20:55:58.353Z,7.25
2019-06-01T20:58:28.067Z,7.97
2019-06-01T21:00:58.061Z,8.55
2019-06-01T21:03:27.896Z,9.13
2019-06-01T21:05:57.654Z,9.73
2019-06-01T21:08:27.465Z,9.80
2019-06-01T21:10:57.217Z,10.15
2019-06-01T21:13:26.966Z,10.47
2019-06-01T21:15:56.880Z,10.20
2019-06-01T21:18:26.945Z,9.83
2019-06-01T21:20:57.167Z,9.07
2019-06-01T21:23:26.941Z,8.30
2019-06-01T21:25:56.657Z,8.65
2019-06-01T21:28:27.422Z,8.65
2019-06-01T21:30:57.463Z,7.67
2019-06-01T21:33:28.787Z,7.97
2019-06-01T21:35:58.665Z,8.70
2019-06-01T21:38:28.616Z,7.53
2019-06-01T21:40:58.861Z,6.80
2019-06-01T21:43:34.570Z,7.83
2019-06-01T21:46:00.991Z,7.87
2019-06-01T21:48:31.302Z,7.72
2019-06-01T21:51:00.989Z,8.20
2019-06-01T21:53:30.727Z,8.47
2019-06-01T21:56:00.410Z,8.37
2019-06-01T21:58:30.528Z,9.70
2019-06-01T22:01:00.565Z,9.47
2019-06-01T22:03:32.054Z,9.67
2019-06-01T22:06:01.790Z,8.70
2019-06-01T22:08:31.490Z,8.08
2019-06-01T22:11:01.754Z,7.58
2019-06-01T22:13:32.345Z,7.62
2019-06-01T22:16:02.133Z,7.43
2019-06-01T22:18:32.159Z,7.30
2019-06-01T22:21:01.842Z,7.70
2019-06-01T22:23:31.685Z,7.03
2019-06-01T22:26:02.436Z,6.77
2019-06-01T22:28:32.118Z,7.65
2019-06-01T22:31:02.334Z,8.30
2019-06-01T22:33:32.002Z,7.07
2019-06-01T22:36:02.043Z,6.75
2019-06-01T22:38:31.747Z,7.23
2019-06-01T22:41:01.971Z,7.03
2019-06-01T22:43:45.893Z,7.07
2019-06-01T22:46:03.130Z,7.40
2019-06-01T22:48:33.863Z,6.80
2019-06-01T22:51:03.855Z,6.70
2019-06-01T22:53:33.784Z,6.90
2019-06-01T22:56:03.662Z,6.90
2019-06-01T22:58:33.552Z,6.40
2019-06-01T23:01:03.280Z,6.20
2019-06-01T23:03:33.328Z,6.15
2019-06-01T23:06:03.098Z,5.90
2019-06-01T23:08:32.823Z,6.07
2019-06-01T23:11:02.588Z,5.87
2019-06-01T23:13:32.521Z,6.37
2019-06-01T23:16:02.612Z,6.67
2019-06-01T23:18:32.460Z,6.20
2019-06-01T23:21:02.249Z,6.53
2019-06-01T23:23:32.370Z,6.30
2019-06-01T23:26:02.359Z,6.07
2019-06-01T23:28:32.493Z,6.10
2019-06-01T23:31:03.755Z,6.20
2019-06-01T23:33:34.419Z,6.17
2019-06-01T23:36:04.038Z,6.17
2019-06-01T23:38:33.822Z,6.50
2019-06-01T23:41:03.579Z,6.67
2019-06-01T23:43:34.337Z,6.17
2019-06-01T23:46:04.495Z,6.40
2019-06-01T23:48:34.310Z,6.62
2019-06-01T23:51:05.479Z,6.10
2019-06-01T23:53:36.049Z,6.58
2019-06-01T23:56:06.861Z,6.33
2019-06-01T23:58:36.652Z,6.50
