createdAt,value
2017-11-10T00:00:24.489Z,984.04
2017-11-10T00:01:24.530Z,984.00
2017-11-10T00:02:24.571Z,983.98
2017-11-10T00:03:24.611Z,984.02
2017-11-10T00:04:24.647Z,983.98
2017-11-10T00:05:24.688Z,983.96
2017-11-10T00:06:24.728Z,983.94
2017-11-10T00:07:24.768Z,983.94
2017-11-10T00:08:24.808Z,983.90
2017-11-10T00:09:24.844Z,983.92
2017-11-10T00:10:24.883Z,983.92
2017-11-10T00:11:24.924Z,983.89
2017-11-10T00:12:24.963Z,983.87
2017-11-10T00:13:25.003Z,983.84
2017-11-10T00:14:25.047Z,983.82
2017-11-10T00:15:25.084Z,983.82
2017-11-10T00:16:25.121Z,983.80
2017-11-10T00:17:25.158Z,983.74
2017-11-10T00:18:25.200Z,983.73
2017-11-10T00:19:25.241Z,983.76
2017-11-10T00:20:25.280Z,983.77
2017-11-10T00:21:25.320Z,983.73
2017-11-10T00:22:25.358Z,983.77
2017-11-10T00:23:25.426Z,983.70
2017-11-10T00:24:25.437Z,983.72
2017-11-10T00:25:25.475Z,983.70
2017-11-10T00:26:25.518Z,983.74
2017-11-10T00:27:25.557Z,983.72
2017-11-10T00:28:25.593Z,983.73
2017-11-10T00:29:25.634Z,983.72
2017-11-10T00:30:25.674Z,983.70
2017-11-10T00:31:25.718Z,983.76
2017-11-10T00:32:25.754Z,983.68
2017-11-10T00:33:25.791Z,983.72
2017-11-10T00:34:25.830Z,983.68
2017-11-10T00:35:25.869Z,983.70
2017-11-10T00:36:25.908Z,983.72
2017-11-10T00:37:25.947Z,983.70
2017-11-10T00:38:25.988Z,983.70
2017-11-10T00:39:26.027Z,983.63
2017-11-10T00:40:26.068Z,983.74
2017-11-10T00:41:26.104Z,983.72
2017-11-10T00:42:26.143Z,983.69
2017-11-10T00:43:26.186Z,983.71
2017-11-10T00:44:26.225Z,983.65
2017-11-10T00:45:26.262Z,983.65
2017-11-10T00:46:26.304Z,983.63
2017-11-10T00:47:26.342Z,983.67
2017-11-10T00:48:26.381Z,983.64
2017-11-10T00:49:26.420Z,983.63
2017-11-10T00:50:26.460Z,983.62
2017-11-10T00:51:26.501Z,983.61
2017-11-10T00:52:26.539Z,983.56
2017-11-10T00:53:26.576Z,983.57
2017-11-10T00:54:26.620Z,983.55
2017-11-10T00:55:26.658Z,983.54
2017-11-10T00:56:26.696Z,983.52
2017-11-10T00:57:26.733Z,983.48
2017-11-10T00:58:26.774Z,983.53
2017-11-10T00:59:26.814Z,983.54
2017-11-10T01:00:26.854Z,983.53
2017-11-10T01:01:26.891Z,983.54
2017-11-10T01:02:26.931Z,983.50
2017-11-10T01:03:26.970Z,983.49
2017-11-10T01:04:27.012Z,983.55
2017-11-10T01:05:27.050Z,983.50
2017-11-10T01:06:27.093Z,983.50
2017-11-10T01:07:27.126Z,983.44
2017-11-10T01:08:27.168Z,983.48
2017-11-10T01:09:27.206Z,983.44
2017-11-10T01:10:27.246Z,983.48
2017-11-10T01:11:27.288Z,983.42
2017-11-10T01:12:27.325Z,983.40
2017-11-10T01:13:27.365Z,983.41
2017-11-10T01:14:27.407Z,983.40
2017-11-10T01:15:27.442Z,983.36
2017-11-10T01:16:27.484Z,983.37
2017-11-10T01:17:27.520Z,983.34
2017-11-10T01:18:27.559Z,983.36
2017-11-10T01:19:27.601Z,983.35
2017-11-10T01:20:27.641Z,983.33
2017-11-10T01:21:27.680Z,983.30
2017-11-10T01:22:27.723Z,983.29
2017-11-10T01:23:27.759Z,983.24
2017-11-10T01:24:27.796Z,983.26
2017-11-10T01:25:27.834Z,983.20
2017-11-10T01:26:27.883Z,983.22
2017-11-10T01:27:27.916Z,983.28
2017-11-10T01:28:27.955Z,983.21
2017-11-10T01:29:27.990Z,983.26
2017-11-10T01:30:28.031Z,983.27
2017-11-10T01:31:28.073Z,983.25
2017-11-10T01:32:28.108Z,983.23
2017-11-10T01:33:28.148Z,983.19
2017-11-10T01:34:28.195Z,983.23
2017-11-10T01:35:28.229Z,983.17
2017-11-10T01:36:28.267Z,983.21
2017-11-10T01:37:28.304Z,983.23
2017-11-10T01:38:28.355Z,983.26
2017-11-10T01:39:28.385Z,983.27
2017-11-10T01:40:28.426Z,983.26
2017-11-10T01:41:28.461Z,983.27
2017-11-10T01:42:28.501Z,983.27
2017-11-10T01:43:28.541Z,983.25
2017-11-10T01:44:28.582Z,983.26
2017-11-10T01:45:28.621Z,983.23
2017-11-10T01:46:28.657Z,983.26
2017-11-10T01:47:28.698Z,983.26
2017-11-10T01:48:28.738Z,983.20
2017-11-10T01:49:28.782Z,983.21
2017-11-10T01:50:28.813Z,983.26
2017-11-10T01:51:28.855Z,983.22
2017-11-10T01:52:28.896Z,983.19
2017-11-10T01:53:28.934Z,983.16
2017-11-10T01:54:28.972Z,983.28
2017-11-10T01:55:29.016Z,983.22
2017-11-10T01:56:29.054Z,983.23
2017-11-10T01:57:29.090Z,983.24
2017-11-10T01:58:29.128Z,983.18
2017-11-10T01:59:29.168Z,983.18
2017-11-10T02:00:29.211Z,983.19
2017-11-10T02:01:29.249Z,983.12
2017-11-10T02:02:29.286Z,983.12
2017-11-10T02:03:29.326Z,983.10
2017-11-10T02:04:29.363Z,983.07
2017-11-10T02:05:29.404Z,983.08
2017-11-10T02:06:29.442Z,983.07
2017-11-10T02:07:29.484Z,983.06
2017-11-10T02:08:29.519Z,983.04
2017-11-10T02:09:29.559Z,983.05
2017-11-10T02:10:29.602Z,983.06
2017-11-10T02:11:29.637Z,983.04
2017-11-10T02:12:29.679Z,983.09
2017-11-10T02:13:29.715Z,983.04
2017-11-10T02:14:29.757Z,983.05
2017-11-10T02:15:29.796Z,983.02
2017-11-10T02:16:29.833Z,982.97
2017-11-10T02:17:29.872Z,982.93
2017-11-10T02:18:29.910Z,982.90
2017-11-10T02:19:29.950Z,982.90
2017-11-10T02:20:29.989Z,982.92
2017-11-10T02:21:30.063Z,982.92
2017-11-10T02:22:30.068Z,982.86
2017-11-10T02:23:30.113Z,982.87
2017-11-10T02:24:30.146Z,982.90
2017-11-10T02:25:30.185Z,982.88
2017-11-10T02:26:30.225Z,982.81
2017-11-10T02:27:30.265Z,982.83
2017-11-10T02:28:30.310Z,982.79
2017-11-10T02:29:30.343Z,982.80
2017-11-10T02:30:30.383Z,982.80
2017-11-10T02:31:30.420Z,982.86
2017-11-10T02:32:30.462Z,982.88
2017-11-10T02:33:30.497Z,982.80
2017-11-10T02:34:30.535Z,982.85
2017-11-10T02:35:30.577Z,982.82
2017-11-10T02:36:30.619Z,982.74
2017-11-10T02:37:30.652Z,982.80
2017-11-10T02:38:30.695Z,982.73
2017-11-10T02:39:30.732Z,982.74
2017-11-10T02:40:30.774Z,982.69
2017-11-10T02:41:30.812Z,982.61
2017-11-10T02:42:30.851Z,982.61
2017-11-10T02:43:30.892Z,982.65
2017-11-10T02:44:30.930Z,982.64
2017-11-10T02:45:30.967Z,982.62
2017-11-10T02:46:31.008Z,982.60
2017-11-10T02:47:31.047Z,982.58
2017-11-10T02:48:31.086Z,982.52
2017-11-10T02:49:31.121Z,982.51
2017-11-10T02:50:31.166Z,982.44
2017-11-10T02:51:31.201Z,982.47
2017-11-10T02:52:31.241Z,982.40
2017-11-10T02:53:31.287Z,982.47
2017-11-10T02:54:31.338Z,982.44
2017-11-10T02:55:31.358Z,982.44
2017-11-10T02:56:31.401Z,982.47
2017-11-10T02:57:31.437Z,982.42
2017-11-10T02:58:31.479Z,982.39
2017-11-10T02:59:31.515Z,982.46
2017-11-10T03:00:31.559Z,982.38
2017-11-10T03:01:31.596Z,982.38
2017-11-10T03:02:31.634Z,982.37
2017-11-10T03:03:31.686Z,982.38
2017-11-10T03:04:31.709Z,982.39
2017-11-10T03:05:31.746Z,982.33
2017-11-10T03:06:31.788Z,982.31
2017-11-10T03:07:31.826Z,982.33
2017-11-10T03:08:31.864Z,982.26
2017-11-10T03:09:31.902Z,982.22
2017-11-10T03:10:31.942Z,982.26
2017-11-10T03:11:31.985Z,982.25
2017-11-10T03:12:32.020Z,982.26
2017-11-10T03:13:32.063Z,982.20
2017-11-10T03:14:32.097Z,982.19
2017-11-10T03:15:32.144Z,982.18
2017-11-10T03:16:32.182Z,982.17
2017-11-10T03:17:32.216Z,982.15
2017-11-10T03:18:32.254Z,982.15
2017-11-10T03:19:32.294Z,982.09
2017-11-10T03:20:32.341Z,982.02
2017-11-10T03:21:32.378Z,982.03
2017-11-10T03:22:32.413Z,982.02
2017-11-10T03:23:32.449Z,982.02
2017-11-10T03:24:32.490Z,981.98
2017-11-10T03:25:32.533Z,981.99
2017-11-10T03:26:32.565Z,981.97
2017-11-10T03:27:32.606Z,981.92
2017-11-10T03:28:32.644Z,981.94
2017-11-10T03:29:32.682Z,981.90
2017-11-10T03:30:32.724Z,981.81
2017-11-10T03:31:32.763Z,981.79
2017-11-10T03:32:32.800Z,981.79
2017-11-10T03:33:32.839Z,981.72
2017-11-10T03:34:32.877Z,981.72
2017-11-10T03:35:32.917Z,981.69
2017-11-10T03:36:32.957Z,981.70
2017-11-10T03:37:32.995Z,981.72
2017-11-10T03:38:33.035Z,981.66
2017-11-10T03:39:33.073Z,981.60
2017-11-10T03:40:33.114Z,981.65
2017-11-10T03:41:33.150Z,981.59
2017-11-10T03:42:33.193Z,981.66
2017-11-10T03:43:33.230Z,981.58
2017-11-10T03:44:33.267Z,981.62
2017-11-10T03:45:33.305Z,981.58
2017-11-10T03:46:33.347Z,981.53
2017-11-10T03:47:33.383Z,981.54
2017-11-10T03:48:33.424Z,981.53
2017-11-10T03:49:33.462Z,981.52
2017-11-10T03:50:33.499Z,981.49
2017-11-10T03:51:33.546Z,981.41
2017-11-10T03:52:33.581Z,981.42
2017-11-10T03:53:33.616Z,981.38
2017-11-10T03:54:33.659Z,981.39
2017-11-10T03:55:33.694Z,981.36
2017-11-10T03:56:33.737Z,981.32
2017-11-10T03:57:33.773Z,981.24
2017-11-10T03:58:33.810Z,981.23
2017-11-10T03:59:33.850Z,981.19
2017-11-10T04:00:33.889Z,981.19
2017-11-10T04:01:33.931Z,981.23
2017-11-10T04:02:33.967Z,981.10
2017-11-10T04:03:34.005Z,981.25
2017-11-10T04:04:34.046Z,981.26
2017-11-10T04:05:34.083Z,981.25
2017-11-10T04:06:34.124Z,981.28
2017-11-10T04:07:34.160Z,981.28
2017-11-10T04:08:34.200Z,981.24
2017-11-10T04:09:34.241Z,981.25
2017-11-10T04:10:34.279Z,981.23
2017-11-10T04:11:34.317Z,981.22
2017-11-10T04:12:34.357Z,981.21
2017-11-10T04:13:34.396Z,981.16
2017-11-10T04:14:34.435Z,981.15
2017-11-10T04:15:34.471Z,981.15
2017-11-10T04:16:34.512Z,981.12
2017-11-10T04:17:34.549Z,981.13
2017-11-10T04:18:34.588Z,981.13
2017-11-10T04:19:34.635Z,981.19
2017-11-10T04:20:34.667Z,981.20
2017-11-10T04:21:34.705Z,981.23
2017-11-10T04:22:34.745Z,981.20
2017-11-10T04:23:34.785Z,981.24
2017-11-10T04:24:34.822Z,981.25
2017-11-10T04:25:34.862Z,981.23
2017-11-10T04:26:34.898Z,981.25
2017-11-10T04:27:34.947Z,981.20
2017-11-10T04:28:34.979Z,981.23
2017-11-10T04:29:35.016Z,981.25
2017-11-10T04:30:35.056Z,981.23
2017-11-10T04:31:35.096Z,981.23
2017-11-10T04:32:35.132Z,981.21
2017-11-10T04:33:35.170Z,981.23
2017-11-10T04:34:35.210Z,981.21
2017-11-10T04:35:35.249Z,981.25
2017-11-10T04:36:35.289Z,981.25
2017-11-10T04:37:35.326Z,981.25
2017-11-10T04:38:35.365Z,981.22
2017-11-10T04:39:35.410Z,981.19
2017-11-10T04:40:35.443Z,981.24
2017-11-10T04:41:35.483Z,981.24
2017-11-10T04:42:35.522Z,981.18
2017-11-10T04:43:35.561Z,981.15
2017-11-10T04:44:35.599Z,981.17
2017-11-10T04:45:35.637Z,981.13
2017-11-10T04:46:35.676Z,981.16
2017-11-10T04:47:35.792Z,981.17
2017-11-10T04:48:35.757Z,981.19
2017-11-10T04:49:35.791Z,981.21
2017-11-10T04:50:35.831Z,981.19
2017-11-10T04:51:35.870Z,981.22
2017-11-10T04:52:35.910Z,981.24
2017-11-10T04:53:35.947Z,981.26
2017-11-10T04:54:35.995Z,981.26
2017-11-10T04:55:36.027Z,981.24
2017-11-10T04:56:36.066Z,981.24
2017-11-10T04:57:36.102Z,981.28
2017-11-10T04:58:36.143Z,981.33
2017-11-10T04:59:36.181Z,981.33
2017-11-10T05:00:36.219Z,981.29
2017-11-10T05:01:36.273Z,981.26
2017-11-10T05:02:36.297Z,981.28
2017-11-10T05:03:36.341Z,981.24
2017-11-10T05:04:36.381Z,981.25
2017-11-10T05:05:36.414Z,981.24
2017-11-10T05:06:36.452Z,981.26
2017-11-10T05:07:36.491Z,981.24
2017-11-10T05:08:36.540Z,981.27
2017-11-10T05:09:36.571Z,981.23
2017-11-10T05:10:36.609Z,981.22
2017-11-10T05:11:36.649Z,981.13
2017-11-10T05:12:36.686Z,981.11
2017-11-10T05:13:36.725Z,981.06
2017-11-10T05:14:36.762Z,981.09
2017-11-10T05:15:36.801Z,981.12
2017-11-10T05:16:36.839Z,981.11
2017-11-10T05:17:36.877Z,981.04
2017-11-10T05:18:36.918Z,981.01
2017-11-10T05:19:36.957Z,981.03
2017-11-10T05:20:36.994Z,980.96
2017-11-10T05:21:37.047Z,981.01
2017-11-10T05:22:37.072Z,981.01
2017-11-10T05:23:37.119Z,980.97
2017-11-10T05:24:37.150Z,980.99
2017-11-10T05:25:37.191Z,981.01
2017-11-10T05:26:37.234Z,981.05
2017-11-10T05:27:37.265Z,981.01
2017-11-10T05:28:37.306Z,981.03
2017-11-10T05:29:37.350Z,981.04
2017-11-10T05:30:37.380Z,981.08
2017-11-10T05:31:37.420Z,981.13
2017-11-10T05:32:37.461Z,981.07
2017-11-10T05:33:37.497Z,981.10
2017-11-10T05:34:37.541Z,981.08
2017-11-10T05:35:37.576Z,981.10
2017-11-10T05:36:37.616Z,981.07
2017-11-10T05:37:37.653Z,981.11
2017-11-10T05:38:37.692Z,981.13
2017-11-10T05:39:37.732Z,981.09
2017-11-10T05:40:37.772Z,981.05
2017-11-10T05:41:37.809Z,981.04
2017-11-10T05:42:37.847Z,981.03
2017-11-10T05:43:37.890Z,980.99
2017-11-10T05:44:37.925Z,980.98
2017-11-10T05:45:37.963Z,980.98
2017-11-10T05:46:38.001Z,981.01
2017-11-10T05:47:38.046Z,981.08
2017-11-10T05:48:38.082Z,981.01
2017-11-10T05:49:38.119Z,980.97
2017-11-10T05:50:38.158Z,981.00
2017-11-10T05:51:38.195Z,980.96
2017-11-10T05:52:38.236Z,981.00
2017-11-10T05:53:38.274Z,980.89
2017-11-10T05:54:38.312Z,980.88
2017-11-10T05:55:38.355Z,980.85
2017-11-10T05:56:38.391Z,980.82
2017-11-10T05:57:38.440Z,980.81
2017-11-10T05:58:38.470Z,980.78
2017-11-10T05:59:38.505Z,980.77
2017-11-10T06:00:38.551Z,980.79
2017-11-10T06:01:38.585Z,980.72
2017-11-10T06:02:38.622Z,980.75
2017-11-10T06:03:38.664Z,980.74
2017-11-10T06:04:38.701Z,980.80
2017-11-10T06:05:38.739Z,980.79
2017-11-10T06:06:38.782Z,980.74
2017-11-10T06:07:38.818Z,980.72
2017-11-10T06:08:38.857Z,980.68
2017-11-10T06:09:38.898Z,980.73
2017-11-10T06:10:38.932Z,980.71
2017-11-10T06:11:38.972Z,980.72
2017-11-10T06:12:39.010Z,980.68
2017-11-10T06:13:39.047Z,980.63
2017-11-10T06:14:39.093Z,980.64
2017-11-10T06:15:39.228Z,980.61
2017-11-10T06:16:39.169Z,980.59
2017-11-10T06:17:39.233Z,980.56
2017-11-10T06:18:39.245Z,980.56
2017-11-10T06:19:39.282Z,980.59
2017-11-10T06:20:39.323Z,980.59
2017-11-10T06:21:39.378Z,980.58
2017-11-10T06:22:39.407Z,980.62
2017-11-10T06:23:39.438Z,980.65
2017-11-10T06:24:39.483Z,980.63
2017-11-10T06:25:39.517Z,980.61
2017-11-10T06:26:39.554Z,980.66
2017-11-10T06:27:39.592Z,980.68
2017-11-10T06:28:39.629Z,980.70
2017-11-10T06:29:39.670Z,980.68
2017-11-10T06:30:39.740Z,980.70
2017-11-10T06:31:39.748Z,980.72
2017-11-10T06:32:39.787Z,980.75
2017-11-10T06:33:39.825Z,980.76
2017-11-10T06:34:39.875Z,980.68
2017-11-10T06:35:39.905Z,980.69
2017-11-10T06:36:39.949Z,980.62
2017-11-10T06:37:39.980Z,980.63
2017-11-10T06:38:40.024Z,980.62
2017-11-10T06:39:40.061Z,980.69
2017-11-10T06:40:40.097Z,980.67
2017-11-10T06:41:40.139Z,980.67
2017-11-10T06:42:40.176Z,980.68
2017-11-10T06:43:40.241Z,980.74
2017-11-10T06:44:40.285Z,980.68
2017-11-10T06:45:40.296Z,980.68
2017-11-10T06:46:40.331Z,980.63
2017-11-10T06:47:40.375Z,980.56
2017-11-10T06:48:40.410Z,980.60
2017-11-10T06:49:40.455Z,980.67
2017-11-10T06:50:40.492Z,980.61
2017-11-10T06:51:40.530Z,980.59
2017-11-10T06:52:40.567Z,980.56
2017-11-10T06:53:40.609Z,980.57
2017-11-10T06:54:40.642Z,980.55
2017-11-10T06:55:40.681Z,980.59
2017-11-10T06:56:40.724Z,980.54
2017-11-10T06:57:40.759Z,980.59
2017-11-10T06:58:40.799Z,980.57
2017-11-10T06:59:40.840Z,980.52
2017-11-10T07:00:40.877Z,980.54
2017-11-10T07:01:40.914Z,980.52
2017-11-10T07:02:40.965Z,980.51
2017-11-10T07:03:40.993Z,980.60
2017-11-10T07:04:41.032Z,980.55
2017-11-10T07:05:41.069Z,980.55
2017-11-10T07:06:41.110Z,980.53
2017-11-10T07:07:41.153Z,980.55
2017-11-10T07:08:41.189Z,980.53
2017-11-10T07:09:41.226Z,980.48
2017-11-10T07:10:41.269Z,980.49
2017-11-10T07:11:41.308Z,980.49
2017-11-10T07:12:41.346Z,980.45
2017-11-10T07:13:41.387Z,980.38
2017-11-10T07:14:41.423Z,980.41
2017-11-10T07:15:41.464Z,980.43
2017-11-10T07:16:41.507Z,980.41
2017-11-10T07:17:41.550Z,980.44
2017-11-10T07:18:41.582Z,980.50
2017-11-10T07:19:41.622Z,980.45
2017-11-10T07:20:41.663Z,980.46
2017-11-10T07:21:41.713Z,980.41
2017-11-10T07:22:41.743Z,980.45
2017-11-10T07:23:41.786Z,980.37
2017-11-10T07:24:41.831Z,980.40
2017-11-10T07:25:41.870Z,980.39
2017-11-10T07:26:42.008Z,980.38
2017-11-10T07:27:42.092Z,980.40
2017-11-10T07:28:42.097Z,980.39
2017-11-10T07:29:42.186Z,980.37
2017-11-10T07:30:42.279Z,980.40
2017-11-10T07:31:42.262Z,980.39
2017-11-10T07:32:42.300Z,980.38
2017-11-10T07:33:42.347Z,980.38
2017-11-10T07:34:42.424Z,980.38
2017-11-10T07:35:42.455Z,980.32
2017-11-10T07:36:42.523Z,980.29
2017-11-10T07:37:42.545Z,980.33
2017-11-10T07:38:42.546Z,980.35
2017-11-10T07:39:42.702Z,980.32
2017-11-10T07:40:42.749Z,980.33
2017-11-10T07:41:42.821Z,980.30
2017-11-10T07:42:42.788Z,980.33
2017-11-10T07:43:42.854Z,980.27
2017-11-10T07:44:42.936Z,980.30
2017-11-10T07:45:42.935Z,980.28
2017-11-10T07:46:43.015Z,980.31
2017-11-10T07:47:43.011Z,980.27
2017-11-10T07:48:43.069Z,980.30
2017-11-10T07:49:43.091Z,980.36
2017-11-10T07:50:43.043Z,980.35
2017-11-10T07:51:43.087Z,980.34
2017-11-10T07:52:43.169Z,980.37
2017-11-10T07:53:43.172Z,980.37
2017-11-10T07:54:43.256Z,980.33
2017-11-10T07:55:43.235Z,980.26
2017-11-10T07:56:43.336Z,980.32
2017-11-10T07:57:43.344Z,980.31
2017-11-10T07:58:43.391Z,980.36
2017-11-10T07:59:43.544Z,980.31
2017-11-10T08:00:43.526Z,980.37
2017-11-10T08:01:43.533Z,980.34
2017-11-10T08:02:43.566Z,980.37
2017-11-10T08:03:43.610Z,980.28
2017-11-10T08:04:43.476Z,980.27
2017-11-10T08:05:43.743Z,980.27
2017-11-10T08:06:43.792Z,980.30
2017-11-10T08:07:43.602Z,980.25
2017-11-10T08:08:43.684Z,980.33
2017-11-10T08:09:43.686Z,980.35
2017-11-10T08:10:43.741Z,980.23
2017-11-10T08:11:43.773Z,980.34
2017-11-10T08:12:43.815Z,980.30
2017-11-10T08:13:43.855Z,980.20
2017-11-10T08:14:43.910Z,980.27
2017-11-10T08:15:43.942Z,980.24
2017-11-10T08:16:43.984Z,980.30
2017-11-10T08:17:44.035Z,980.28
2017-11-10T08:18:44.070Z,980.24
2017-11-10T08:19:44.110Z,980.20
2017-11-10T08:20:44.160Z,980.20
2017-11-10T08:21:44.199Z,980.20
2017-11-10T08:22:44.242Z,980.19
2017-11-10T08:23:44.290Z,980.20
2017-11-10T08:24:44.329Z,980.19
2017-11-10T08:25:44.366Z,980.13
2017-11-10T08:26:44.412Z,980.12
2017-11-10T08:27:44.461Z,980.19
2017-11-10T08:28:44.501Z,980.13
2017-11-10T08:29:44.541Z,980.11
2017-11-10T08:30:44.623Z,980.11
2017-11-10T08:31:44.645Z,980.11
2017-11-10T08:32:44.668Z,980.10
2017-11-10T08:33:44.706Z,980.05
2017-11-10T08:34:44.758Z,980.02
2017-11-10T08:35:44.831Z,980.05
2017-11-10T08:36:44.851Z,980.03
2017-11-10T08:37:44.880Z,980.02
2017-11-10T08:38:44.928Z,979.97
2017-11-10T08:39:45.002Z,979.95
2017-11-10T08:40:45.008Z,979.90
2017-11-10T08:41:45.054Z,979.95
2017-11-10T08:42:45.093Z,979.93
2017-11-10T08:43:45.137Z,979.84
2017-11-10T08:44:45.181Z,979.89
2017-11-10T08:45:45.411Z,979.89
2017-11-10T08:46:45.269Z,979.84
2017-11-10T08:47:45.691Z,979.87
2017-11-10T08:48:45.543Z,979.87
2017-11-10T08:49:45.541Z,979.81
2017-11-10T08:50:45.682Z,979.85
2017-11-10T08:51:45.679Z,979.79
2017-11-10T08:52:45.714Z,979.80
2017-11-10T08:53:45.749Z,979.84
2017-11-10T08:54:45.741Z,979.78
2017-11-10T08:55:45.874Z,979.78
2017-11-10T08:56:45.893Z,979.76
2017-11-10T08:57:45.905Z,979.77
2017-11-10T08:58:45.948Z,979.75
2017-11-10T08:59:46.040Z,979.69
2017-11-10T09:00:46.098Z,979.70
2017-11-10T09:01:46.193Z,979.72
2017-11-10T09:02:46.213Z,979.69
2017-11-10T09:03:46.242Z,979.74
2017-11-10T09:04:46.259Z,979.64
2017-11-10T09:05:46.352Z,979.66
2017-11-10T09:06:46.423Z,979.58
2017-11-10T09:07:46.490Z,979.56
2017-11-10T09:08:46.411Z,979.59
2017-11-10T09:09:46.450Z,979.56
2017-11-10T09:10:46.526Z,979.56
2017-11-10T09:11:46.458Z,979.52
2017-11-10T09:12:46.567Z,979.58
2017-11-10T09:13:46.627Z,979.54
2017-11-10T09:14:47.431Z,979.51
2017-11-10T09:15:46.632Z,979.53
2017-11-10T09:16:46.811Z,979.50
2017-11-10T09:17:46.779Z,979.51
2017-11-10T09:18:46.812Z,979.49
2017-11-10T09:19:46.874Z,979.46
2017-11-10T09:20:47.016Z,979.48
2017-11-10T09:21:47.030Z,979.44
2017-11-10T09:22:46.986Z,979.44
2017-11-10T09:23:47.046Z,979.41
2017-11-10T09:24:47.085Z,979.38
2017-11-10T09:25:47.110Z,979.38
2017-11-10T09:26:47.143Z,979.41
2017-11-10T09:27:47.168Z,979.39
2017-11-10T09:28:47.253Z,979.39
2017-11-10T09:29:47.278Z,979.37
2017-11-10T09:30:47.377Z,979.41
2017-11-10T09:31:47.375Z,979.33
2017-11-10T09:32:47.373Z,979.27
2017-11-10T09:33:47.456Z,979.25
2017-11-10T09:34:47.578Z,979.27
2017-11-10T09:35:47.545Z,979.19
2017-11-10T09:36:47.498Z,979.17
2017-11-10T09:37:47.629Z,979.16
2017-11-10T09:38:47.612Z,979.17
2017-11-10T09:39:47.711Z,979.10
2017-11-10T09:40:47.764Z,979.13
2017-11-10T09:41:47.743Z,979.11
2017-11-10T09:42:47.851Z,979.10
2017-11-10T09:43:47.904Z,979.05
2017-11-10T09:44:47.898Z,979.08
2017-11-10T09:45:47.885Z,979.01
2017-11-10T09:46:47.813Z,979.00
2017-11-10T09:47:48.040Z,978.99
2017-11-10T09:48:48.085Z,979.02
2017-11-10T09:49:48.080Z,979.04
2017-11-10T09:50:48.088Z,979.08
2017-11-10T09:51:48.156Z,979.00
2017-11-10T09:52:48.461Z,979.03
2017-11-10T09:53:48.248Z,978.95
2017-11-10T09:54:48.156Z,978.99
2017-11-10T09:55:48.360Z,978.95
2017-11-10T09:56:48.462Z,978.97
2017-11-10T09:57:48.276Z,978.94
2017-11-10T09:58:48.320Z,978.90
2017-11-10T09:59:48.365Z,978.87
2017-11-10T10:00:48.406Z,978.92
2017-11-10T10:01:48.448Z,978.86
2017-11-10T10:02:48.491Z,978.82
2017-11-10T10:03:48.533Z,978.75
2017-11-10T10:04:48.575Z,978.83
2017-11-10T10:05:48.618Z,978.79
2017-11-10T10:06:48.663Z,978.78
2017-11-10T10:07:48.700Z,978.76
2017-11-10T10:08:48.745Z,978.63
2017-11-10T10:09:48.791Z,978.60
2017-11-10T10:10:48.829Z,978.59
2017-11-10T10:11:48.893Z,978.60
2017-11-10T10:12:48.914Z,978.56
2017-11-10T10:13:48.956Z,978.58
2017-11-10T10:14:48.999Z,978.48
2017-11-10T10:15:49.057Z,978.48
2017-11-10T10:16:49.086Z,978.48
2017-11-10T10:17:49.126Z,978.39
2017-11-10T10:18:49.168Z,978.40
2017-11-10T10:19:49.225Z,978.39
2017-11-10T10:20:49.266Z,978.34
2017-11-10T10:21:49.300Z,978.37
2017-11-10T10:22:49.339Z,978.33
2017-11-10T10:23:50.366Z,978.27
2017-11-10T10:24:49.425Z,978.29
2017-11-10T10:25:49.473Z,978.28
2017-11-10T10:26:49.516Z,978.20
2017-11-10T10:27:49.549Z,978.28
2017-11-10T10:28:49.604Z,978.31
2017-11-10T10:29:49.639Z,978.27
2017-11-10T10:30:49.691Z,978.24
2017-11-10T10:31:49.739Z,978.22
2017-11-10T10:32:49.762Z,978.26
2017-11-10T10:33:49.804Z,978.21
2017-11-10T10:34:49.845Z,978.23
2017-11-10T10:35:49.894Z,978.21
2017-11-10T10:36:50.041Z,978.16
2017-11-10T10:37:49.972Z,978.13
2017-11-10T10:38:50.057Z,978.14
2017-11-10T10:39:50.061Z,978.09
2017-11-10T10:40:50.106Z,978.13
2017-11-10T10:41:50.143Z,978.06
2017-11-10T10:42:50.183Z,978.03
2017-11-10T10:43:50.237Z,978.00
2017-11-10T10:44:50.284Z,978.00
2017-11-10T10:45:50.312Z,977.99
2017-11-10T10:46:50.359Z,977.93
2017-11-10T10:47:50.397Z,977.90
2017-11-10T10:48:50.441Z,977.87
2017-11-10T10:49:50.507Z,977.85
2017-11-10T10:50:50.523Z,977.79
2017-11-10T10:51:50.575Z,977.84
2017-11-10T10:52:50.617Z,977.76
2017-11-10T10:53:50.651Z,977.77
2017-11-10T10:54:50.719Z,977.73
2017-11-10T10:55:50.737Z,977.79
2017-11-10T10:56:50.789Z,977.74
2017-11-10T10:57:50.827Z,977.69
2017-11-10T10:58:50.915Z,977.61
2017-11-10T10:59:50.914Z,977.68
2017-11-10T11:00:50.975Z,977.69
2017-11-10T11:01:51.000Z,977.65
2017-11-10T11:02:51.031Z,977.56
2017-11-10T11:03:51.077Z,977.64
2017-11-10T11:04:51.121Z,977.57
2017-11-10T11:05:51.169Z,977.50
2017-11-10T11:06:51.340Z,977.49
2017-11-10T11:07:51.260Z,977.42
2017-11-10T11:08:51.300Z,977.43
2017-11-10T11:09:51.343Z,977.32
2017-11-10T11:10:51.386Z,977.38
2017-11-10T11:11:51.423Z,977.22
2017-11-10T11:12:51.463Z,977.21
2017-11-10T11:13:51.511Z,977.22
2017-11-10T11:14:51.543Z,977.23
2017-11-10T11:15:51.634Z,977.25
2017-11-10T11:16:51.629Z,977.24
2017-11-10T11:17:51.687Z,977.24
2017-11-10T11:18:51.724Z,977.29
2017-11-10T11:19:51.760Z,977.29
2017-11-10T11:20:51.802Z,977.30
2017-11-10T11:21:51.841Z,977.24
2017-11-10T11:22:51.883Z,977.22
2017-11-10T11:23:51.937Z,977.19
2017-11-10T11:24:51.968Z,977.18
2017-11-10T11:25:52.013Z,977.15
2017-11-10T11:26:52.053Z,977.17
2017-11-10T11:27:52.094Z,977.27
2017-11-10T11:28:52.151Z,977.22
2017-11-10T11:29:52.183Z,977.23
2017-11-10T11:30:52.221Z,977.20
2017-11-10T11:31:52.266Z,977.23
2017-11-10T11:32:52.309Z,977.19
2017-11-10T11:33:52.349Z,977.30
2017-11-10T11:34:52.390Z,977.16
2017-11-10T11:35:52.456Z,977.20
2017-11-10T11:36:52.476Z,977.17
2017-11-10T11:37:52.521Z,977.16
2017-11-10T11:38:52.563Z,977.20
2017-11-10T11:39:52.608Z,977.13
2017-11-10T11:40:52.649Z,977.05
2017-11-10T11:41:52.689Z,977.03
2017-11-10T11:42:52.731Z,976.97
2017-11-10T11:43:52.775Z,976.97
2017-11-10T11:44:52.816Z,976.90
2017-11-10T11:45:52.864Z,977.00
2017-11-10T11:46:52.904Z,976.99
2017-11-10T11:47:55.217Z,976.97
2017-11-10T11:48:52.989Z,976.92
2017-11-10T11:49:53.028Z,976.88
2017-11-10T11:50:53.071Z,976.94
2017-11-10T11:51:53.113Z,976.89
2017-11-10T11:52:53.158Z,976.86
2017-11-10T11:53:53.202Z,976.90
2017-11-10T11:54:53.241Z,976.84
2017-11-10T11:55:53.282Z,976.73
2017-11-10T11:56:53.325Z,976.72
2017-11-10T11:57:53.382Z,976.66
2017-11-10T11:58:53.408Z,976.59
2017-11-10T11:59:53.461Z,976.67
2017-11-10T12:00:53.498Z,976.70
2017-11-10T12:01:53.535Z,976.59
2017-11-10T12:02:53.575Z,976.54
2017-11-10T12:03:53.626Z,976.61
2017-11-10T12:04:53.661Z,976.58
2017-11-10T12:05:53.705Z,976.61
2017-11-10T12:06:53.773Z,976.57
2017-11-10T12:07:53.790Z,976.54
2017-11-10T12:08:53.850Z,976.61
2017-11-10T12:09:53.882Z,976.52
2017-11-10T12:10:53.919Z,976.53
2017-11-10T12:11:53.963Z,976.57
2017-11-10T12:12:54.001Z,976.47
2017-11-10T12:13:54.043Z,976.34
2017-11-10T12:14:54.092Z,976.43
2017-11-10T12:15:54.128Z,976.41
2017-11-10T12:16:54.173Z,976.40
2017-11-10T12:17:54.215Z,976.36
2017-11-10T12:18:54.262Z,976.44
2017-11-10T12:19:54.300Z,976.43
2017-11-10T12:20:54.340Z,976.34
2017-11-10T12:21:54.383Z,976.34
2017-11-10T12:22:54.429Z,976.42
2017-11-10T12:23:54.472Z,976.36
2017-11-10T12:24:54.510Z,976.36
2017-11-10T12:25:54.583Z,976.38
2017-11-10T12:26:54.596Z,976.31
2017-11-10T12:27:54.641Z,976.26
2017-11-10T12:28:54.681Z,976.22