createdAt,value
2023-02-24T00:00:38.772Z,1.77
2023-02-24T00:03:16.654Z,1.78
2023-02-24T00:05:48.388Z,1.82
2023-02-24T00:08:16.461Z,1.87
2023-02-24T00:10:44.738Z,1.90
2023-02-24T00:13:12.698Z,1.96
2023-02-24T00:15:40.900Z,2.03
2023-02-24T00:18:09.866Z,2.11
2023-02-24T00:20:37.957Z,2.17
2023-02-24T00:23:05.909Z,2.21
2023-02-24T00:25:33.973Z,2.25
2023-02-24T00:28:02.587Z,2.26
2023-02-24T00:30:33.328Z,2.28
2023-02-24T00:33:02.797Z,2.30
2023-02-24T00:35:32.557Z,2.30
2023-02-24T00:38:01.018Z,2.32
2023-02-24T00:40:30.969Z,2.38
2023-02-24T00:43:00.834Z,2.44
2023-02-24T00:45:31.166Z,2.48
2023-02-24T00:47:59.452Z,2.53
2023-02-24T00:50:27.609Z,2.57
2023-02-24T00:52:55.770Z,2.61
2023-02-24T00:55:24.048Z,2.64
2023-02-24T00:57:52.117Z,2.69
2023-02-24T01:00:20.834Z,2.72
2023-02-24T01:02:49.087Z,2.76
2023-02-24T01:05:17.163Z,2.78
2023-02-24T01:07:45.123Z,2.80
2023-02-24T01:10:13.190Z,2.81
2023-02-24T01:12:50.270Z,2.82
2023-02-24T01:15:21.376Z,2.89
2023-02-24T01:17:49.492Z,2.93
2023-02-24T01:20:19.152Z,2.94
2023-02-24T01:22:50.358Z,2.98
2023-02-24T01:25:20.751Z,3.02
2023-02-24T01:27:49.186Z,3.05
2023-02-24T01:30:18.531Z,3.06
2023-02-24T01:32:47.738Z,3.09
2023-02-24T01:35:16.481Z,3.13
2023-02-24T01:37:45.822Z,3.16
2023-02-24T01:40:20.954Z,3.21
2023-02-24T01:42:49.971Z,3.24
2023-02-24T01:45:36.868Z,3.26
2023-02-24T01:48:08.550Z,3.30
2023-02-24T01:50:38.738Z,3.33
2023-02-24T01:53:08.649Z,3.36
2023-02-24T01:55:43.651Z,3.38
2023-02-24T01:58:22.548Z,3.41
2023-02-24T02:00:51.942Z,3.44
2023-02-24T02:03:35.663Z,3.47
2023-02-24T02:06:09.270Z,3.50
2023-02-24T02:08:42.869Z,3.52
2023-02-24T02:11:14.933Z,3.54
2023-02-24T02:13:45.882Z,3.57
2023-02-24T02:16:28.236Z,3.60
2023-02-24T02:19:23.035Z,3.63
2023-02-24T02:22:09.782Z,3.67
2023-02-24T02:25:12.591Z,3.69
2023-02-24T02:28:20.062Z,3.71
2023-02-24T02:31:16.344Z,3.73
2023-02-24T02:33:44.576Z,3.77
2023-02-24T02:36:32.016Z,3.80
2023-02-24T02:39:06.223Z,3.83
2023-02-24T02:41:51.201Z,3.87
2023-02-24T02:44:19.153Z,3.90
2023-02-24T02:47:00.739Z,3.96
2023-02-24T02:49:42.389Z,4.00
2023-02-24T02:52:18.068Z,4.04
2023-02-24T02:54:57.810Z,4.06
2023-02-24T02:57:31.733Z,4.08
2023-02-24T03:00:12.451Z,4.10
2023-02-24T03:02:47.319Z,4.14
2023-02-24T03:05:20.378Z,4.17
2023-02-24T03:07:55.026Z,4.19
2023-02-24T03:10:27.855Z,4.21
2023-02-24T03:12:59.881Z,4.26
2023-02-24T03:15:33.742Z,4.30
2023-02-24T03:18:10.682Z,4.35
2023-02-24T03:20:44.156Z,4.38
2023-02-24T03:23:16.961Z,4.39
2023-02-24T03:26:06.410Z,4.40
2023-02-24T03:28:37.620Z,4.39
2023-02-24T03:31:19.290Z,4.41
2023-02-24T03:34:16.195Z,4.42
2023-02-24T03:36:44.709Z,4.45
2023-02-24T03:39:12.948Z,4.47
2023-02-24T03:41:58.121Z,4.50
2023-02-24T03:44:29.064Z,4.54
2023-02-24T03:46:57.130Z,4.57
2023-02-24T03:49:25.630Z,4.59
2023-02-24T03:52:09.062Z,4.59
2023-02-24T03:54:59.478Z,4.62
2023-02-24T03:57:28.124Z,4.63
2023-02-24T03:59:58.043Z,4.67
2023-02-24T04:02:33.121Z,4.68
2023-02-24T04:05:37.908Z,4.68
2023-02-24T04:08:09.354Z,4.72
2023-02-24T04:10:58.723Z,4.73
2023-02-24T04:13:43.708Z,4.76
2023-02-24T04:16:18.822Z,4.77
2023-02-24T04:18:51.922Z,4.79
2023-02-24T04:21:23.252Z,4.81
2023-02-24T04:23:51.742Z,4.83
2023-02-24T04:26:20.962Z,4.84
2023-02-24T04:28:49.112Z,4.83
2023-02-24T04:31:21.888Z,4.85
2023-02-24T04:33:53.590Z,4.86
2023-02-24T04:36:27.544Z,4.87
2023-02-24T04:38:55.845Z,4.90
2023-02-24T04:41:24.828Z,4.91
2023-02-24T04:43:52.811Z,4.93
2023-02-24T04:46:20.917Z,4.94
2023-02-24T04:48:51.704Z,4.98
2023-02-24T04:51:21.294Z,4.98
2023-02-24T04:53:50.212Z,4.98
2023-02-24T04:56:19.018Z,4.98
2023-02-24T04:58:47.062Z,4.97
2023-02-24T05:01:15.383Z,4.99
2023-02-24T05:03:43.613Z,5.00
2023-02-24T05:06:16.209Z,4.99
2023-02-24T05:08:45.389Z,4.99
2023-02-24T05:11:19.274Z,5.00
2023-02-24T05:13:47.889Z,5.03
2023-02-24T05:16:18.417Z,5.03
2023-02-24T05:18:46.920Z,5.03
2023-02-24T05:21:36.171Z,5.05
2023-02-24T05:24:07.130Z,5.10
2023-02-24T05:26:37.738Z,5.11
2023-02-24T05:29:07.737Z,5.13
2023-02-24T05:31:37.449Z,5.17
2023-02-24T05:34:08.333Z,5.22
2023-02-24T05:36:41.016Z,5.24
2023-02-24T05:39:12.902Z,5.28
2023-02-24T05:41:43.582Z,5.31
2023-02-24T05:44:22.806Z,5.34
2023-02-24T05:46:58.998Z,5.37
2023-02-24T05:49:33.884Z,5.42
2023-02-24T05:52:08.199Z,5.46
2023-02-24T05:54:45.327Z,5.49
2023-02-24T05:57:17.504Z,5.51
2023-02-24T05:59:46.135Z,5.53
2023-02-24T06:02:16.394Z,5.57
2023-02-24T06:04:51.424Z,5.59
2023-02-24T06:07:27.112Z,5.61
2023-02-24T06:09:57.573Z,5.62
2023-02-24T06:12:32.127Z,5.64
2023-02-24T06:15:01.153Z,5.67
2023-02-24T06:17:29.762Z,5.68
2023-02-24T06:19:58.150Z,5.70
2023-02-24T06:22:27.089Z,5.72
2023-02-24T06:24:57.363Z,5.73
2023-02-24T06:27:26.374Z,5.75
2023-02-24T06:29:55.449Z,5.77
2023-02-24T06:32:26.265Z,5.80
2023-02-24T06:34:55.521Z,5.82
2023-02-24T06:37:24.925Z,5.86
2023-02-24T06:39:53.062Z,5.89
2023-02-24T06:42:21.138Z,5.91
2023-02-24T06:44:50.706Z,5.93
2023-02-24T06:47:18.713Z,5.95
2023-02-24T06:49:48.127Z,5.98
2023-02-24T06:52:19.343Z,6.01
2023-02-24T06:54:49.806Z,6.04
2023-02-24T06:57:18.683Z,6.07
2023-02-24T06:59:49.152Z,6.09
2023-02-24T07:02:17.865Z,6.16
2023-02-24T07:04:46.065Z,6.21
2023-02-24T07:07:17.724Z,6.24
2023-02-24T07:09:45.896Z,6.30
2023-02-24T07:12:15.735Z,6.38
2023-02-24T07:14:44.208Z,6.45
2023-02-24T07:17:14.909Z,6.50
2023-02-24T07:19:44.318Z,6.55
2023-02-24T07:22:14.866Z,6.58
2023-02-24T07:24:46.492Z,6.60
2023-02-24T07:27:23.001Z,6.61
2023-02-24T07:29:53.226Z,6.67
2023-02-24T07:32:22.909Z,6.72
2023-02-24T07:34:51.279Z,6.75
2023-02-24T07:37:20.831Z,6.76
2023-02-24T07:39:48.859Z,6.78
2023-02-24T07:42:16.940Z,6.80
2023-02-24T07:44:46.977Z,6.81
2023-02-24T07:47:16.332Z,6.82
2023-02-24T07:49:45.744Z,6.83
2023-02-24T07:52:14.014Z,6.82
2023-02-24T07:54:41.995Z,6.82
2023-02-24T07:57:14.246Z,6.86
2023-02-24T07:59:45.810Z,6.91
2023-02-24T08:02:14.180Z,6.94
2023-02-24T08:04:50.372Z,6.94
2023-02-24T08:07:25.240Z,6.94
2023-02-24T08:10:13.809Z,6.97
2023-02-24T08:12:43.047Z,7.00
2023-02-24T08:15:18.621Z,6.99
2023-02-24T08:17:47.768Z,7.05
2023-02-24T08:20:16.147Z,7.10
2023-02-24T08:22:52.299Z,7.13
2023-02-24T08:25:24.788Z,7.16
2023-02-24T08:28:07.498Z,7.19
2023-02-24T08:30:40.900Z,7.22
2023-02-24T08:33:20.978Z,7.25
2023-02-24T08:36:01.322Z,7.31
2023-02-24T08:38:45.146Z,7.33
2023-02-24T08:41:18.417Z,7.37
2023-02-24T08:43:48.460Z,7.47
2023-02-24T08:46:21.350Z,7.55
2023-02-24T08:48:55.769Z,7.61
2023-02-24T08:51:28.946Z,7.66
2023-02-24T08:54:00.891Z,7.73
2023-02-24T08:56:34.570Z,7.79
2023-02-24T08:59:06.502Z,7.81
2023-02-24T09:01:39.942Z,7.81
2023-02-24T09:04:11.649Z,7.84
2023-02-24T09:06:44.590Z,7.84
2023-02-24T09:09:17.679Z,7.82
2023-02-24T09:11:48.477Z,7.81
2023-02-24T09:14:28.948Z,7.84
2023-02-24T09:17:11.939Z,7.82
2023-02-24T09:20:01.830Z,7.81
2023-02-24T09:30:08.333Z,7.82
2023-02-24T09:32:36.565Z,7.85
2023-02-24T09:35:05.405Z,7.85
2023-02-24T09:37:33.354Z,7.86
2023-02-24T09:40:33.589Z,7.93
2023-02-24T09:43:11.319Z,7.96
2023-02-24T09:45:41.112Z,8.01
2023-02-24T09:48:21.348Z,8.03
2023-02-24T09:51:05.201Z,8.09
2023-02-24T09:53:41.679Z,8.12
2023-02-24T09:56:37.428Z,8.11
2023-02-24T09:59:10.539Z,8.11
2023-02-24T10:02:10.338Z,8.10
2023-02-24T10:05:07.437Z,8.10
2023-02-24T10:10:28.387Z,8.17
2023-02-24T10:13:30.627Z,8.21
2023-02-24T10:16:13.204Z,8.22
2023-02-24T10:19:12.034Z,8.20
2023-02-24T10:22:00.573Z,8.18
2023-02-24T10:25:01.596Z,8.21
2023-02-24T10:27:41.450Z,8.20
2023-02-24T10:30:41.216Z,8.15
2023-02-24T10:33:20.716Z,8.15
2023-02-24T10:35:50.432Z,8.17
2023-02-24T10:38:18.428Z,8.14
2023-02-24T10:40:56.897Z,8.13
2023-02-24T10:43:30.394Z,8.13
2023-02-24T10:46:06.710Z,8.14
2023-02-24T10:48:42.582Z,8.13
2023-02-24T10:51:30.576Z,8.13
2023-02-24T10:54:31.346Z,8.16
2023-02-24T10:57:38.313Z,8.14
2023-02-24T11:00:18.563Z,8.12
2023-02-24T11:03:10.790Z,8.12
2023-02-24T11:06:04.894Z,8.13
2023-02-24T11:08:44.323Z,8.14
2023-02-24T11:11:26.193Z,8.11
2023-02-24T11:14:14.438Z,8.02
2023-02-24T11:17:12.281Z,7.98
2023-02-24T11:19:56.462Z,8.04
2023-02-24T11:22:32.431Z,8.10
2023-02-24T11:25:07.825Z,8.14
2023-02-24T11:27:36.341Z,8.17
2023-02-24T11:30:15.163Z,8.13
2023-02-24T11:32:49.968Z,8.11
2023-02-24T11:35:37.313Z,8.15
2023-02-24T11:38:17.829Z,8.20
2023-02-24T11:40:53.652Z,8.24
2023-02-24T11:43:28.303Z,8.28
2023-02-24T11:46:07.403Z,8.31
2023-02-24T11:48:38.322Z,8.31
2023-02-24T11:51:18.597Z,8.34
2023-02-24T11:54:00.700Z,8.42
2023-02-24T11:56:38.785Z,8.43
2023-02-24T11:59:25.377Z,8.42
2023-02-24T12:02:06.362Z,8.45
2023-02-24T12:04:54.915Z,8.43
2023-02-24T12:07:30.007Z,8.36
2023-02-24T12:10:17.366Z,8.32
2023-02-24T12:13:07.055Z,8.34
2023-02-24T12:15:48.892Z,8.40
2023-02-24T12:18:34.283Z,8.58
2023-02-24T12:21:19.426Z,8.78
2023-02-24T12:23:51.005Z,9.00
2023-02-24T12:26:55.870Z,9.19
2023-02-24T12:29:42.576Z,9.41
2023-02-24T12:32:25.344Z,9.51
2023-02-24T12:35:21.870Z,9.56
2023-02-24T12:37:51.363Z,9.51
2023-02-24T12:40:40.416Z,9.51
2023-02-24T12:43:39.915Z,9.62
2023-02-24T12:46:27.137Z,9.63
2023-02-24T12:49:13.653Z,9.59
2023-02-24T12:51:50.719Z,9.49
2023-02-24T12:54:30.074Z,9.35
2023-02-24T12:57:04.318Z,9.29
2023-02-24T12:59:38.619Z,9.49
2023-02-24T13:02:19.773Z,9.58
2023-02-24T13:05:16.251Z,9.38
2023-02-24T13:07:53.388Z,9.32
2023-02-24T13:10:31.191Z,9.46
2023-02-24T13:13:30.489Z,9.50
2023-02-24T13:16:02.960Z,9.42
2023-02-24T13:18:36.419Z,9.23
2023-02-24T13:21:24.842Z,9.13
2023-02-24T13:23:59.999Z,8.99
2023-02-24T13:26:31.016Z,8.87
2023-02-24T13:29:01.111Z,8.78
2023-02-24T13:31:41.771Z,8.72
2023-02-24T13:34:22.233Z,8.72
2023-02-24T13:36:51.126Z,8.76
2023-02-24T13:39:33.716Z,8.86
2023-02-24T13:42:22.993Z,8.96
2023-02-24T13:45:09.513Z,9.06
2023-02-24T13:47:37.372Z,9.14
2023-02-24T13:50:05.761Z,9.13
2023-02-24T13:52:36.798Z,9.19
2023-02-24T13:55:20.434Z,9.15
2023-02-24T13:58:10.210Z,9.05
2023-02-24T14:00:59.195Z,8.97
2023-02-24T14:03:29.393Z,8.83
2023-02-24T14:05:59.445Z,8.81
2023-02-24T14:08:54.464Z,8.87
2023-02-24T14:11:28.571Z,8.92
2023-02-24T14:13:57.732Z,9.03
2023-02-24T14:16:32.852Z,9.13
2023-02-24T14:19:02.800Z,9.21
2023-02-24T14:21:33.832Z,9.19
2023-02-24T14:24:09.874Z,9.19
2023-02-24T14:26:44.578Z,9.18
2023-02-24T14:29:17.871Z,9.16
2023-02-24T14:32:05.378Z,9.18
2023-02-24T14:34:34.950Z,9.15
2023-02-24T14:37:04.259Z,9.08
2023-02-24T14:39:34.434Z,9.00
2023-02-24T14:42:09.839Z,8.87
2023-02-24T14:45:16.484Z,8.78
2023-02-24T14:47:44.639Z,8.71
2023-02-24T14:50:24.484Z,8.63
2023-02-24T14:53:10.072Z,8.58
2023-02-24T14:55:42.264Z,8.53
2023-02-24T14:58:52.519Z,8.48
2023-02-24T15:01:30.871Z,8.43
2023-02-24T15:04:10.470Z,8.36
2023-02-24T15:06:43.029Z,8.32
2023-02-24T15:09:19.344Z,8.31
2023-02-24T15:11:48.300Z,8.28
2023-02-24T15:14:32.729Z,8.25
2023-02-24T15:17:10.678Z,8.16
2023-02-24T15:19:49.366Z,8.05
2023-02-24T15:22:22.160Z,8.00
2023-02-24T15:24:52.160Z,7.93
2023-02-24T15:27:23.829Z,7.91
2023-02-24T15:30:27.512Z,7.89
2023-02-24T15:33:06.029Z,7.89
2023-02-24T15:35:39.317Z,7.89
2023-02-24T15:38:07.502Z,7.82
2023-02-24T15:40:35.972Z,7.78
2023-02-24T15:43:12.074Z,7.76
2023-02-24T15:45:40.416Z,7.74
2023-02-24T15:48:23.278Z,7.70
2023-02-24T15:50:51.317Z,7.66
2023-02-24T15:53:19.271Z,7.64
2023-02-24T15:55:47.341Z,7.58
2023-02-24T15:58:22.211Z,7.52
2023-02-24T16:00:52.671Z,7.48
2023-02-24T16:03:20.977Z,7.43
2023-02-24T16:05:48.980Z,7.40
2023-02-24T16:08:20.064Z,7.37
2023-02-24T16:10:50.579Z,7.33
2023-02-24T16:13:22.981Z,7.32
2023-02-24T16:15:51.888Z,7.28
2023-02-24T16:18:23.472Z,7.26
2023-02-24T16:20:57.164Z,7.23
2023-02-24T16:23:26.517Z,7.18
2023-02-24T16:25:59.834Z,7.16
2023-02-24T16:28:28.139Z,7.12
2023-02-24T16:30:56.306Z,7.10
2023-02-24T16:33:24.504Z,7.04
2023-02-24T16:35:55.703Z,6.99
2023-02-24T16:38:27.961Z,6.93
2023-02-24T16:40:56.554Z,6.87
2023-02-24T16:43:25.034Z,6.84
2023-02-24T16:45:55.909Z,6.80
2023-02-24T16:48:26.497Z,6.77
2023-02-24T16:50:54.779Z,6.71
2023-02-24T16:53:24.172Z,6.71
2023-02-24T16:55:52.567Z,6.69
2023-02-24T16:58:20.723Z,6.67
2023-02-24T17:00:50.755Z,6.64
2023-02-24T17:03:25.618Z,6.62
2023-02-24T17:05:54.679Z,6.63
2023-02-24T17:08:23.251Z,6.63
2023-02-24T17:10:52.014Z,6.64
2023-02-24T17:13:22.058Z,6.64
2023-02-24T17:15:57.124Z,6.67
2023-02-24T17:18:26.505Z,6.70
2023-02-24T17:20:54.979Z,6.73
2023-02-24T17:23:23.690Z,6.73
2023-02-24T17:25:58.646Z,6.69
2023-02-24T17:28:27.494Z,6.64
2023-02-24T17:30:55.631Z,6.50
2023-02-24T17:33:23.875Z,6.35
2023-02-24T17:35:52.010Z,6.23
2023-02-24T17:38:23.314Z,6.11
2023-02-24T17:40:51.361Z,5.99
2023-02-24T17:43:19.559Z,5.89
2023-02-24T17:45:48.077Z,5.82
2023-02-24T17:48:16.239Z,5.74
2023-02-24T17:50:45.919Z,5.69
2023-02-24T17:53:14.951Z,5.65
2023-02-24T17:56:00.954Z,5.63
2023-02-24T17:58:31.173Z,5.58
2023-02-24T18:01:02.116Z,5.54
2023-02-24T18:03:32.196Z,5.51
2023-02-24T18:06:07.027Z,5.48
2023-02-24T18:08:37.678Z,5.42
2023-02-24T18:11:07.280Z,5.40
2023-02-24T18:13:35.720Z,5.40
2023-02-24T18:16:09.269Z,5.44
2023-02-24T18:18:37.743Z,5.41
2023-02-24T18:21:07.102Z,5.37
2023-02-24T18:23:38.331Z,5.39
2023-02-24T18:26:08.203Z,5.39
2023-02-24T18:28:36.916Z,5.37
2023-02-24T18:31:14.049Z,5.35
2023-02-24T18:33:42.960Z,5.34
2023-02-24T18:36:12.068Z,5.33
2023-02-24T18:38:40.556Z,5.33
2023-02-24T18:41:12.476Z,5.34
2023-02-24T18:43:40.681Z,5.33
2023-02-24T18:46:13.419Z,5.31
2023-02-24T18:48:44.884Z,5.32
2023-02-24T18:51:18.844Z,5.35
2023-02-24T18:53:47.523Z,5.34
2023-02-24T18:56:18.494Z,5.33
2023-02-24T18:58:47.872Z,5.34
2023-02-24T19:01:20.612Z,5.34
2023-02-24T19:03:50.785Z,5.34
2023-02-24T19:06:21.419Z,5.34
2023-02-24T19:08:57.489Z,5.35
2023-02-24T19:11:26.312Z,5.33
2023-02-24T19:13:55.629Z,5.32
2023-02-24T19:16:23.943Z,5.30
2023-02-24T19:18:56.301Z,5.26
2023-02-24T19:21:27.466Z,5.23
2023-02-24T19:23:59.274Z,5.20
2023-02-24T19:26:28.474Z,5.17
2023-02-24T19:28:58.696Z,5.11
2023-02-24T19:31:29.668Z,5.08
2023-02-24T19:34:02.353Z,5.04
2023-02-24T19:36:32.933Z,5.00
2023-02-24T19:39:02.364Z,4.92
2023-02-24T19:41:31.442Z,4.87
2023-02-24T19:43:59.963Z,4.89
2023-02-24T19:46:35.342Z,4.91
2023-02-24T19:49:06.648Z,4.88
2023-02-24T19:51:34.592Z,4.87
2023-02-24T19:54:05.449Z,4.86
2023-02-24T19:56:36.269Z,4.82
2023-02-24T19:59:06.985Z,4.79
2023-02-24T20:01:35.391Z,4.76
2023-02-24T20:04:04.692Z,4.73
2023-02-24T20:06:38.985Z,4.71
2023-02-24T20:09:09.098Z,4.69
2023-02-24T20:11:39.182Z,4.67
2023-02-24T20:14:09.538Z,4.66
2023-02-24T20:16:39.604Z,4.69
2023-02-24T20:19:09.498Z,4.72
2023-02-24T20:21:38.738Z,4.72
2023-02-24T20:24:13.833Z,4.71
2023-02-24T20:26:47.195Z,4.68
2023-02-24T20:29:18.184Z,4.63
2023-02-24T20:31:47.871Z,4.58
2023-02-24T20:34:16.880Z,4.52
2023-02-24T20:36:45.437Z,4.45
2023-02-24T20:39:13.521Z,4.37
2023-02-24T20:41:42.190Z,4.29
2023-02-24T20:44:11.344Z,4.25
2023-02-24T20:46:39.586Z,4.20
2023-02-24T20:49:10.805Z,4.18
2023-02-24T20:51:39.005Z,4.17
2023-02-24T21:01:41.805Z,4.06
2023-02-24T21:04:12.757Z,4.02
2023-02-24T21:06:41.334Z,3.98
2023-02-24T21:09:11.995Z,4.00
2023-02-24T21:11:40.027Z,4.03
2023-02-24T21:14:08.196Z,3.99
2023-02-24T21:16:36.193Z,3.98
2023-02-24T21:19:04.441Z,3.98
2023-02-24T21:21:33.226Z,3.96
2023-02-24T21:24:01.214Z,3.96
2023-02-24T21:26:29.376Z,3.93
2023-02-24T21:28:58.809Z,3.91
2023-02-24T21:31:28.156Z,3.94
2023-02-24T21:33:56.881Z,3.96
2023-02-24T21:36:26.345Z,3.99
2023-02-24T21:38:55.273Z,4.01
2023-02-24T21:41:24.015Z,4.03
2023-02-24T21:43:55.202Z,4.04
2023-02-24T21:46:28.563Z,4.06
2023-02-24T21:48:58.774Z,4.07
2023-02-24T21:51:29.273Z,4.09
2023-02-24T21:53:57.957Z,4.10
2023-02-24T21:56:28.560Z,4.11
2023-02-24T21:59:01.879Z,4.14
2023-02-24T22:01:29.866Z,4.16
2023-02-24T22:04:00.040Z,4.18
2023-02-24T22:06:31.614Z,4.17
2023-02-24T22:09:02.423Z,4.17
2023-02-24T22:11:33.002Z,4.17
2023-02-24T22:14:01.833Z,4.17
2023-02-24T22:16:30.101Z,4.15
2023-02-24T22:18:58.286Z,4.16
2023-02-24T22:21:29.162Z,4.17
2023-02-24T22:24:00.228Z,4.18
2023-02-24T22:26:30.185Z,4.17
2023-02-24T22:28:59.271Z,4.14
2023-02-24T22:31:30.275Z,4.15
2023-02-24T22:33:59.045Z,4.14
2023-02-24T22:36:29.839Z,4.15
2023-02-24T22:38:59.263Z,4.16
2023-02-24T22:41:31.410Z,4.17
2023-02-24T22:44:00.622Z,4.18
2023-02-24T22:46:34.832Z,4.18
2023-02-24T22:49:03.109Z,4.18
2023-02-24T22:51:31.476Z,4.19
2023-02-24T22:53:59.547Z,4.20
2023-02-24T22:56:29.474Z,4.22
2023-02-24T22:58:58.664Z,4.19
2023-02-24T23:01:29.619Z,4.19
2023-02-24T23:04:05.896Z,4.20
2023-02-24T23:06:36.129Z,4.24
2023-02-24T23:09:05.885Z,4.26
2023-02-24T23:11:38.084Z,4.25
2023-02-24T23:14:10.200Z,4.25
2023-02-24T23:16:39.061Z,4.26
2023-02-24T23:19:12.200Z,4.28
2023-02-24T23:21:42.404Z,4.31
2023-02-24T23:24:11.764Z,4.34
2023-02-24T23:26:43.975Z,4.39
2023-02-24T23:29:15.233Z,4.41
2023-02-24T23:31:44.625Z,4.42
2023-02-24T23:34:13.452Z,4.42
2023-02-24T23:36:44.371Z,4.42
2023-02-24T23:39:14.930Z,4.41
2023-02-24T23:41:43.376Z,4.41
2023-02-24T23:44:12.919Z,4.44
2023-02-24T23:46:42.027Z,4.43
2023-02-24T23:49:10.187Z,4.41
2023-02-24T23:51:48.019Z,4.42
2023-02-24T23:54:18.515Z,4.41
2023-02-24T23:56:46.790Z,4.43
2023-02-24T23:59:15.451Z,4.46
