createdAt,value
2018-02-12T00:00:21.982Z,1012.58
2018-02-12T00:01:21.994Z,1012.61
2018-02-12T00:02:22.029Z,1012.64
2018-02-12T00:03:22.006Z,1012.67
2018-02-12T00:04:22.000Z,1012.67
2018-02-12T00:05:21.999Z,1012.68
2018-02-12T00:06:21.997Z,1012.7
2018-02-12T00:07:22.049Z,1012.68
2018-02-12T00:08:21.993Z,1012.68
2018-02-12T00:09:22.013Z,1012.7
2018-02-12T00:10:21.997Z,1012.71
2018-02-12T00:11:21.980Z,1012.7
2018-02-12T00:12:22.031Z,1012.71
2018-02-12T00:13:21.983Z,1012.72
2018-02-12T00:14:21.991Z,1012.67
2018-02-12T00:15:21.992Z,1012.74
2018-02-12T00:16:21.994Z,1012.69
2018-02-12T00:17:22.015Z,1012.7
2018-02-12T00:18:22.003Z,1012.72
2018-02-12T00:19:22.252Z,1012.77
2018-02-12T00:20:22.226Z,1012.71
2018-02-12T00:21:22.239Z,1012.72
2018-02-12T00:22:22.256Z,1012.75
2018-02-12T00:23:22.228Z,1012.73
2018-02-12T00:24:22.236Z,1012.73
2018-02-12T00:25:22.230Z,1012.8
2018-02-12T00:26:22.245Z,1012.8
2018-02-12T00:27:22.242Z,1012.87
2018-02-12T00:28:22.227Z,1012.9
2018-02-12T00:29:22.233Z,1012.94
2018-02-12T00:30:22.249Z,1012.9
2018-02-12T00:31:22.245Z,1012.97
2018-02-12T00:34:22.264Z,1013.01
2018-02-12T00:35:22.258Z,1013.01
2018-02-12T00:36:22.247Z,1013.02
2018-02-12T00:37:22.254Z,1013.05
2018-02-12T00:38:22.233Z,1013.05
2018-02-12T00:39:22.254Z,1013.03
2018-02-12T00:40:22.233Z,1013.09
2018-02-12T00:41:22.249Z,1013.05
2018-02-12T00:42:22.255Z,1013.05
2018-02-12T00:43:22.239Z,1013.04
2018-02-12T00:44:22.244Z,1013.08
2018-02-12T00:45:22.249Z,1013.06
2018-02-12T00:46:22.243Z,1013.1
2018-02-12T00:47:22.249Z,1013.08
2018-02-12T00:48:22.284Z,1013.11
2018-02-12T00:49:22.512Z,1013.14
2018-02-12T00:50:22.517Z,1013.15
2018-02-12T00:51:22.514Z,1013.13
2018-02-12T00:52:22.519Z,1013.12
2018-02-12T00:53:22.514Z,1013.1
2018-02-12T00:54:22.508Z,1013.11
2018-02-12T00:55:22.524Z,1013.11
2018-02-12T00:56:22.515Z,1013.14
2018-02-12T00:59:29.841Z,1013.04
2018-02-12T01:00:22.524Z,1013.08
2018-02-12T01:01:22.523Z,1013.1
2018-02-12T01:02:22.530Z,1013.11
2018-02-12T01:03:22.541Z,1013.12
2018-02-12T01:04:22.515Z,1013.15
2018-02-12T01:05:22.524Z,1013.13
2018-02-12T01:06:23.082Z,1013.13
2018-02-12T01:07:22.523Z,1013.15
2018-02-12T01:08:22.657Z,1013.15
2018-02-12T01:09:22.520Z,1013.12
2018-02-12T01:10:22.527Z,1013.14
2018-02-12T01:11:22.520Z,1013.15
2018-02-12T01:12:22.538Z,1013.18
2018-02-12T01:13:22.561Z,1013.17
2018-02-12T01:14:22.538Z,1013.21
2018-02-12T01:15:22.533Z,1013.2
2018-02-12T01:16:22.517Z,1013.2
2018-02-12T01:17:22.528Z,1013.28
2018-02-12T01:18:22.534Z,1013.24
2018-02-12T01:19:22.790Z,1013.22
2018-02-12T01:20:22.767Z,1013.28
2018-02-12T01:21:22.794Z,1013.24
2018-02-12T01:22:22.777Z,1013.25
2018-02-12T01:23:22.799Z,1013.28
2018-02-12T01:24:22.774Z,1013.25
2018-02-12T01:25:22.770Z,1013.26
2018-02-12T01:26:22.792Z,1013.26
2018-02-12T01:27:22.781Z,1013.3
2018-02-12T01:28:22.774Z,1013.29
2018-02-12T01:29:22.773Z,1013.28
2018-02-12T01:30:22.807Z,1013.31
2018-02-12T01:31:22.777Z,1013.32
2018-02-12T01:32:23.805Z,1013.32
2018-02-12T01:33:22.788Z,1013.37
2018-02-12T01:34:22.795Z,1013.34
2018-02-12T01:35:22.783Z,1013.3
2018-02-12T01:36:22.798Z,1013.3
2018-02-12T01:37:22.773Z,1013.29
2018-02-12T01:38:23.042Z,1013.31
2018-02-12T01:39:22.791Z,1013.3
2018-02-12T01:40:22.779Z,1013.34
2018-02-12T01:41:22.781Z,1013.32
2018-02-12T01:42:22.792Z,1013.31
2018-02-12T01:43:22.795Z,1013.33
2018-02-12T01:44:22.771Z,1013.32
2018-02-12T01:45:22.812Z,1013.41
2018-02-12T01:46:22.772Z,1013.39
2018-02-12T01:47:22.784Z,1013.39
2018-02-12T01:48:22.772Z,1013.4
2018-02-12T01:49:22.028Z,1013.39
2018-02-12T01:50:21.993Z,1013.39
2018-02-12T01:51:21.994Z,1013.41
2018-02-12T01:52:21.993Z,1013.42
2018-02-12T01:53:22.018Z,1013.43
2018-02-12T01:54:22.017Z,1013.4
2018-02-12T01:55:22.020Z,1013.4
2018-02-12T01:56:21.983Z,1013.39
2018-02-12T01:57:21.984Z,1013.41
2018-02-12T01:58:21.993Z,1013.4
2018-02-12T01:59:22.004Z,1013.4
2018-02-12T02:00:23.077Z,1013.4
2018-02-12T02:01:22.003Z,1013.44
2018-02-12T02:02:26.756Z,1013.43
2018-02-12T02:03:21.981Z,1013.45
2018-02-12T02:04:22.134Z,1013.47
2018-02-12T02:05:22.405Z,1013.48
2018-02-12T02:06:23.907Z,1013.47
2018-02-12T02:07:23.127Z,1013.47
2018-02-12T02:08:24.664Z,1013.54
2018-02-12T02:09:23.867Z,1013.56
2018-02-12T02:10:22.000Z,1013.55
2018-02-12T02:11:23.637Z,1013.58
2018-02-12T02:12:24.199Z,1013.59
2018-02-12T02:13:22.002Z,1013.62
2018-02-12T02:14:22.025Z,1013.68
2018-02-12T02:15:21.997Z,1013.63
2018-02-12T02:16:21.999Z,1013.62
2018-02-12T02:17:23.208Z,1013.65
2018-02-12T02:18:22.006Z,1013.65
2018-02-12T02:19:25.482Z,1013.67
2018-02-12T02:20:23.193Z,1013.68
2018-02-12T02:21:22.719Z,1013.63
2018-02-12T02:22:23.920Z,1013.65
2018-02-12T02:23:22.727Z,1013.64
2018-02-12T02:24:25.983Z,1013.6
2018-02-12T02:25:22.735Z,1013.63
2018-02-12T02:26:22.730Z,1013.61
2018-02-12T02:27:22.738Z,1013.62
2018-02-12T02:28:23.231Z,1013.65
2018-02-12T02:29:22.751Z,1013.66
2018-02-12T02:30:25.926Z,1013.63
2018-02-12T02:31:22.734Z,1013.66
2018-02-12T02:32:22.740Z,1013.71
2018-02-12T02:33:24.552Z,1013.72
2018-02-12T02:34:22.784Z,1013.72
2018-02-12T02:35:22.730Z,1013.69
2018-02-12T02:36:23.798Z,1013.72
2018-02-12T02:37:22.730Z,1013.69
2018-02-12T02:38:25.198Z,1013.71
2018-02-12T02:39:22.747Z,1013.74
2018-02-12T02:40:22.758Z,1013.77
2018-02-12T02:41:22.750Z,1013.79
2018-02-12T02:42:22.746Z,1013.73
2018-02-12T02:43:22.770Z,1013.74
2018-02-12T02:44:30.959Z,1013.76
2018-02-12T02:45:22.856Z,1013.76
2018-02-12T02:46:24.065Z,1013.75
2018-02-12T02:47:22.744Z,1013.76
2018-02-12T02:48:22.747Z,1013.74
2018-02-12T02:49:22.724Z,1013.76
2018-02-12T02:50:22.754Z,1013.73
2018-02-12T02:51:22.026Z,1013.72
2018-02-12T02:52:22.020Z,1013.7
2018-02-12T02:53:22.030Z,1013.66
2018-02-12T02:54:22.415Z,1013.65
2018-02-12T02:55:22.026Z,1013.66
2018-02-12T02:56:22.339Z,1013.65
2018-02-12T02:57:22.639Z,1013.63
2018-02-12T02:58:22.025Z,1013.57
2018-02-12T02:59:23.606Z,1013.59
2018-02-12T03:00:23.927Z,1013.6
2018-02-12T03:01:23.911Z,1013.61
2018-02-12T03:02:22.024Z,1013.62
2018-02-12T03:03:22.388Z,1013.6
2018-02-12T03:04:22.043Z,1013.63
2018-02-12T03:05:23.882Z,1013.66
2018-02-12T03:06:29.764Z,1013.66
2018-02-12T03:07:22.785Z,1013.63
2018-02-12T03:08:24.650Z,1013.65
2018-02-12T03:09:22.020Z,1013.7
2018-02-12T03:10:22.322Z,1013.68
2018-02-12T03:11:22.025Z,1013.67
2018-02-12T03:13:22.034Z,1013.73
2018-02-12T03:14:22.031Z,1013.72
2018-02-12T03:15:25.533Z,1013.75
2018-02-12T03:16:22.048Z,1013.74
2018-02-12T03:17:23.759Z,1013.75
2018-02-12T03:18:22.024Z,1013.73
2018-02-12T03:19:23.422Z,1013.7
2018-02-12T03:20:22.025Z,1013.75
2018-02-12T03:21:22.160Z,1013.73
2018-02-12T03:22:22.398Z,1013.69
2018-02-12T03:23:22.379Z,1013.76
2018-02-12T03:24:23.032Z,1013.73
2018-02-12T03:25:22.384Z,1013.75
2018-02-12T03:26:22.784Z,1013.73
2018-02-12T03:27:22.388Z,1013.72
2018-02-12T03:28:22.374Z,1013.75
2018-02-12T03:29:23.957Z,1013.75
2018-02-12T03:30:26.890Z,1013.77
2018-02-12T03:31:31.512Z,1013.76
2018-02-12T03:32:22.386Z,1013.77
2018-02-12T03:33:24.453Z,1013.8
2018-02-12T03:34:22.406Z,1013.76
2018-02-12T03:35:24.513Z,1013.79
2018-02-12T03:36:25.330Z,1013.81
2018-02-12T03:37:22.385Z,1013.81
2018-02-12T03:38:26.133Z,1013.83
2018-02-12T03:39:22.657Z,1013.84
2018-02-12T03:40:22.389Z,1013.84
2018-02-12T03:41:22.385Z,1013.82
2018-02-12T03:42:22.382Z,1013.85
2018-02-12T03:43:22.373Z,1013.86
2018-02-12T03:44:23.255Z,1013.89
2018-02-12T03:45:22.386Z,1013.87
2018-02-12T03:46:25.176Z,1013.87
2018-02-12T03:47:22.409Z,1013.87
2018-02-12T03:48:25.419Z,1013.89
2018-02-12T03:49:27.495Z,1013.88
2018-02-12T03:50:23.281Z,1013.89
2018-02-12T03:51:22.383Z,1013.96
2018-02-12T03:52:24.039Z,1013.91
2018-02-12T03:53:23.965Z,1013.93
2018-02-12T03:54:22.620Z,1013.94
2018-02-12T03:55:22.664Z,1013.97
2018-02-12T03:56:22.625Z,1013.96
2018-02-12T03:57:22.624Z,1013.98
2018-02-12T03:58:23.252Z,1014.01
2018-02-12T03:59:22.627Z,1014.03
2018-02-12T04:00:23.968Z,1014.05
2018-02-12T04:01:26.912Z,1014.16
2018-02-12T04:02:22.633Z,1014.12
2018-02-12T04:03:22.621Z,1014.12
2018-02-12T04:04:22.633Z,1014.14
2018-02-12T04:05:22.650Z,1014.17
2018-02-12T04:06:22.631Z,1014.16
2018-02-12T04:07:22.633Z,1014.19
2018-02-12T04:08:30.296Z,1014.21
2018-02-12T04:09:22.612Z,1014.22
2018-02-12T04:10:24.300Z,1014.29
2018-02-12T04:11:22.628Z,1014.3
2018-02-12T04:12:31.488Z,1014.3
2018-02-12T04:13:22.666Z,1014.3
2018-02-12T04:14:22.716Z,1014.35
2018-02-12T04:15:22.968Z,1014.37
2018-02-12T04:16:24.267Z,1014.38
2018-02-12T04:17:22.630Z,1014.38
2018-02-12T04:18:22.636Z,1014.38
2018-02-12T04:19:25.245Z,1014.39
2018-02-12T04:20:22.652Z,1014.39
2018-02-12T04:21:22.638Z,1014.44
2018-02-12T04:22:22.870Z,1014.44
2018-02-12T04:23:22.890Z,1014.43
2018-02-12T04:24:22.878Z,1014.42
2018-02-12T04:25:22.921Z,1014.44
2018-02-12T04:26:22.917Z,1014.4
2018-02-12T04:27:23.322Z,1014.44
2018-02-12T04:28:22.881Z,1014.39
2018-02-12T04:29:22.886Z,1014.41
2018-02-12T04:30:22.903Z,1014.44
2018-02-12T04:31:22.937Z,1014.43
2018-02-12T04:32:24.338Z,1014.49
2018-02-12T04:33:26.711Z,1014.47
2018-02-12T04:34:22.881Z,1014.46
2018-02-12T04:35:24.622Z,1014.45
2018-02-12T04:36:23.256Z,1014.48
2018-02-12T04:37:22.886Z,1014.43
2018-02-12T04:38:24.275Z,1014.45
2018-02-12T04:39:22.908Z,1014.45
2018-02-12T04:40:22.928Z,1014.45
2018-02-12T04:41:22.941Z,1014.47
2018-02-12T04:42:22.889Z,1014.48
2018-02-12T04:43:29.947Z,1014.48
2018-02-12T04:44:22.863Z,1014.51
2018-02-12T04:45:22.905Z,1014.54
2018-02-12T04:46:22.872Z,1014.56
2018-02-12T04:47:22.880Z,1014.58
2018-02-12T04:48:22.884Z,1014.61
2018-02-12T04:49:22.888Z,1014.61
2018-02-12T04:50:22.886Z,1014.59
2018-02-12T04:51:24.046Z,1014.65
2018-02-12T04:52:24.306Z,1014.62
2018-02-12T04:53:22.076Z,1014.65
2018-02-12T04:54:22.082Z,1014.66
2018-02-12T04:55:22.099Z,1014.68
2018-02-12T04:56:22.092Z,1014.69
2018-02-12T04:57:26.852Z,1014.72
2018-02-12T04:58:22.092Z,1014.74
2018-02-12T04:59:22.099Z,1014.75
2018-02-12T05:00:22.398Z,1014.73
2018-02-12T05:01:22.097Z,1014.76
2018-02-12T05:02:24.283Z,1014.75
2018-02-12T05:03:25.114Z,1014.78
2018-02-12T05:04:22.078Z,1014.79
2018-02-12T05:05:22.117Z,1014.77
2018-02-12T05:06:22.089Z,1014.78
2018-02-12T05:07:22.630Z,1014.77
2018-02-12T05:08:23.941Z,1014.78
2018-02-12T05:09:24.121Z,1014.76
2018-02-12T05:10:22.076Z,1014.77
2018-02-12T05:11:25.489Z,1014.8
2018-02-12T05:12:22.117Z,1014.79
2018-02-12T05:13:23.032Z,1014.83
2018-02-12T05:14:24.056Z,1014.82
2018-02-12T05:15:22.292Z,1014.81
2018-02-12T05:16:22.111Z,1014.81
2018-02-12T05:17:24.186Z,1014.78
2018-02-12T05:18:22.101Z,1014.84
2018-02-12T05:19:22.107Z,1014.79
2018-02-12T05:20:22.088Z,1014.81
2018-02-12T05:22:22.093Z,1014.87
2018-02-12T05:23:26.554Z,1014.83
2018-02-12T05:23:41.804Z,1014.79
2018-02-12T05:24:41.641Z,1014.79
2018-02-12T05:25:41.643Z,1014.83
2018-02-12T05:26:41.657Z,1014.8
2018-02-12T05:27:41.648Z,1014.82
2018-02-12T05:28:41.668Z,1014.84
2018-02-12T05:29:42.315Z,1014.82
2018-02-12T05:30:41.649Z,1014.89
2018-02-12T05:31:43.753Z,1014.89
2018-02-12T05:32:43.387Z,1014.91
2018-02-12T05:33:45.785Z,1014.9
2018-02-12T05:34:41.640Z,1014.91
2018-02-12T05:35:41.631Z,1014.93
2018-02-12T05:36:42.925Z,1014.92
2018-02-12T05:37:41.890Z,1014.94
2018-02-12T05:38:45.788Z,1014.92
2018-02-12T05:39:41.679Z,1014.92
2018-02-12T05:40:41.642Z,1014.95
2018-02-12T05:42:44.455Z,1014.96
2018-02-12T05:43:41.666Z,1014.92
2018-02-12T05:44:41.644Z,1014.95
2018-02-12T05:45:41.656Z,1014.97
2018-02-12T05:46:41.670Z,1014.97
2018-02-12T05:47:41.642Z,1015.01
2018-02-12T05:48:41.644Z,1015.01
2018-02-12T05:49:41.665Z,1015.03
2018-02-12T05:50:41.661Z,1015.07
2018-02-12T05:51:43.265Z,1015.02
2018-02-12T05:52:45.412Z,1015.04
2018-02-12T05:53:45.456Z,1015.1
2018-02-12T05:54:41.709Z,1015.02
2018-02-12T05:55:41.703Z,1015.09
2018-02-12T05:56:42.737Z,1015.11
2018-02-12T05:57:44.225Z,1015.14
2018-02-12T05:58:41.715Z,1015.13
2018-02-12T05:59:41.697Z,1015.2
2018-02-12T06:00:41.704Z,1015.19
2018-02-12T06:01:41.715Z,1015.22
2018-02-12T06:02:41.710Z,1015.22
2018-02-12T06:03:43.767Z,1015.21
2018-02-12T06:04:41.707Z,1015.27
2018-02-12T06:05:45.074Z,1015.3
2018-02-12T06:06:44.780Z,1015.32
2018-02-12T06:07:41.707Z,1015.38
2018-02-12T06:08:42.374Z,1015.39
2018-02-12T06:09:44.720Z,1015.41
2018-02-12T06:10:43.718Z,1015.41
2018-02-12T06:11:44.810Z,1015.46
2018-02-12T06:12:41.685Z,1015.49
2018-02-12T06:13:41.700Z,1015.5
2018-02-12T06:14:41.708Z,1015.5
2018-02-12T06:15:41.701Z,1015.52
2018-02-12T06:16:41.711Z,1015.58
2018-02-12T06:17:41.730Z,1015.54
2018-02-12T06:18:41.694Z,1015.57
2018-02-12T06:19:41.701Z,1015.6
2018-02-12T06:20:41.702Z,1015.62
2018-02-12T06:21:41.705Z,1015.68
2018-02-12T06:22:41.732Z,1015.72
2018-02-12T06:23:41.706Z,1015.69
2018-02-12T06:24:41.703Z,1015.7
2018-02-12T06:25:41.968Z,1015.71
2018-02-12T06:26:41.959Z,1015.74
2018-02-12T06:27:41.993Z,1015.72
2018-02-12T06:28:41.956Z,1015.78
2018-02-12T06:29:41.981Z,1015.77
2018-02-12T06:30:41.993Z,1015.78
2018-02-12T06:31:41.970Z,1015.8
2018-02-12T06:32:41.980Z,1015.83
2018-02-12T06:33:41.957Z,1015.85
2018-02-12T06:34:42.000Z,1015.87
2018-02-12T06:35:41.980Z,1015.9
2018-02-12T06:36:42.055Z,1015.92
2018-02-12T06:37:42.166Z,1015.96
2018-02-12T06:38:42.048Z,1015.98
2018-02-12T06:39:41.954Z,1016
2018-02-12T06:40:41.966Z,1016.04
2018-02-12T06:41:41.967Z,1016.06
2018-02-12T06:42:41.972Z,1016.09
2018-02-12T06:43:41.977Z,1016.07
2018-02-12T06:44:41.963Z,1016.1
2018-02-12T06:45:41.955Z,1016.1
2018-02-12T06:46:42.060Z,1016.17
2018-02-12T06:47:41.966Z,1016.14
2018-02-12T06:48:41.975Z,1016.13
2018-02-12T06:49:41.949Z,1016.16
2018-02-12T06:50:41.964Z,1016.13
2018-02-12T06:51:41.950Z,1016.19
2018-02-12T06:52:41.958Z,1016.2
2018-02-12T06:53:41.959Z,1016.18
2018-02-12T06:54:42.002Z,1016.25
2018-02-12T06:55:41.257Z,1016.25
2018-02-12T06:56:41.259Z,1016.26
2018-02-12T06:57:41.257Z,1016.3
2018-02-12T06:58:41.256Z,1016.27
2018-02-12T06:59:41.274Z,1016.3
2018-02-12T07:00:41.261Z,1016.32
2018-02-12T07:01:41.267Z,1016.33
2018-02-12T07:02:41.262Z,1016.37
2018-02-12T07:03:41.265Z,1016.35
2018-02-12T07:04:41.244Z,1016.39
2018-02-12T07:05:41.418Z,1016.4
2018-02-12T07:06:41.255Z,1016.41
2018-02-12T07:07:41.250Z,1016.4
2018-02-12T07:08:41.256Z,1016.41
2018-02-12T07:09:41.339Z,1016.42
2018-02-12T07:10:41.253Z,1016.46
2018-02-12T07:11:41.332Z,1016.46
2018-02-12T07:12:41.332Z,1016.5
2018-02-12T07:13:41.347Z,1016.46
2018-02-12T07:14:41.247Z,1016.5
2018-02-12T07:15:41.285Z,1016.49
2018-02-12T07:16:41.263Z,1016.51
2018-02-12T07:17:41.433Z,1016.5
2018-02-12T07:18:41.261Z,1016.55
2018-02-12T07:19:41.508Z,1016.55
2018-02-12T07:20:41.257Z,1016.6
2018-02-12T07:21:41.252Z,1016.62
2018-02-12T07:22:41.358Z,1016.62
2018-02-12T07:23:41.250Z,1016.67
2018-02-12T07:24:41.576Z,1016.65
2018-02-12T07:25:41.255Z,1016.68
2018-02-12T07:26:41.503Z,1016.76
2018-02-12T07:27:41.883Z,1016.74
2018-02-12T07:28:41.500Z,1016.8
2018-02-12T07:29:41.522Z,1016.79
2018-02-12T07:30:41.497Z,1016.83
2018-02-12T07:31:41.506Z,1016.85
2018-02-12T07:32:41.539Z,1016.89
2018-02-12T07:33:41.525Z,1016.91
2018-02-12T07:34:41.495Z,1016.91
2018-02-12T07:35:41.502Z,1016.95
2018-02-12T07:36:41.498Z,1017.04
2018-02-12T07:37:41.549Z,1017.03
2018-02-12T07:38:41.485Z,1016.98
2018-02-12T07:39:41.491Z,1017.09
2018-02-12T07:40:41.549Z,1017.06
2018-02-12T07:41:42.050Z,1017.14
2018-02-12T07:42:41.638Z,1017.13
2018-02-12T07:43:41.491Z,1017.12
2018-02-12T07:44:42.054Z,1017.17
2018-02-12T07:45:41.493Z,1017.16
2018-02-12T07:46:41.499Z,1017.26
2018-02-12T07:47:41.929Z,1017.21
2018-02-12T07:48:41.500Z,1017.2
2018-02-12T07:49:42.381Z,1017.24
2018-02-12T07:50:41.727Z,1017.24
2018-02-12T07:51:41.496Z,1017.25
2018-02-12T07:52:41.820Z,1017.26
2018-02-12T07:53:41.502Z,1017.27
2018-02-12T07:54:41.521Z,1017.27
2018-02-12T07:55:41.511Z,1017.35
2018-02-12T07:56:41.759Z,1017.36
2018-02-12T07:57:41.758Z,1017.38
2018-02-12T07:58:41.771Z,1017.4
2018-02-12T07:59:41.758Z,1017.41
2018-02-12T08:00:41.804Z,1017.45
2018-02-12T08:01:41.811Z,1017.44
2018-02-12T08:02:41.756Z,1017.47
2018-02-12T08:03:41.839Z,1017.46
2018-02-12T08:04:41.791Z,1017.49
2018-02-12T08:05:42.251Z,1017.56
2018-02-12T08:06:42.680Z,1017.54
2018-02-12T08:07:41.756Z,1017.54
2018-02-12T08:08:42.859Z,1017.57
2018-02-12T08:09:41.794Z,1017.54
2018-02-12T08:10:41.763Z,1017.59
2018-02-12T08:11:41.773Z,1017.6
2018-02-12T08:12:42.939Z,1017.66
2018-02-12T08:13:41.755Z,1017.6
2018-02-12T08:14:42.048Z,1017.57
2018-02-12T08:15:41.768Z,1017.62
2018-02-12T08:16:41.750Z,1017.66
2018-02-12T08:17:41.755Z,1017.69
2018-02-12T08:18:41.745Z,1017.68
2018-02-12T08:19:41.770Z,1017.68
2018-02-12T08:20:41.762Z,1017.67
2018-02-12T08:21:41.771Z,1017.69
2018-02-12T08:22:41.767Z,1017.71
2018-02-12T08:23:41.748Z,1017.71
2018-02-12T08:24:41.793Z,1017.7
2018-02-12T08:25:41.764Z,1017.77
2018-02-12T08:26:41.093Z,1017.76
2018-02-12T08:27:41.066Z,1017.77
2018-02-12T08:28:41.066Z,1017.76
2018-02-12T08:29:41.051Z,1017.78
2018-02-12T08:30:41.074Z,1017.8
2018-02-12T08:31:41.049Z,1017.8
2018-02-12T08:32:41.064Z,1017.8
2018-02-12T08:33:41.075Z,1017.87
2018-02-12T08:34:41.055Z,1017.86
2018-02-12T08:35:41.064Z,1017.87
2018-02-12T08:36:41.072Z,1017.89
2018-02-12T08:37:41.058Z,1017.92
2018-02-12T08:38:41.085Z,1017.92
2018-02-12T08:39:41.138Z,1017.95
2018-02-12T08:40:41.079Z,1017.95
2018-02-12T08:41:41.057Z,1017.98
2018-02-12T08:42:41.107Z,1018
2018-02-12T08:43:41.060Z,1017.97
2018-02-12T08:44:41.101Z,1017.99
2018-02-12T08:45:41.077Z,1018.01
2018-02-12T08:46:41.096Z,1018.02
2018-02-12T08:47:41.121Z,1018.08
2018-02-12T08:48:41.055Z,1018.06
2018-02-12T08:49:41.052Z,1018.06
2018-02-12T08:50:41.094Z,1018.1
2018-02-12T08:51:41.074Z,1018.12
2018-02-12T08:52:41.082Z,1018.16
2018-02-12T08:53:41.055Z,1018.15
2018-02-12T08:54:41.081Z,1018.17
2018-02-12T08:55:41.124Z,1018.2
2018-02-12T08:56:41.056Z,1018.18
2018-02-12T08:57:41.298Z,1018.21
2018-02-12T08:58:41.338Z,1018.23
2018-02-12T08:59:41.292Z,1018.24
2018-02-12T09:00:41.317Z,1018.23
2018-02-12T09:01:41.300Z,1018.27
2018-02-12T09:02:41.307Z,1018.2
2018-02-12T09:03:41.308Z,1018.26
2018-02-12T09:04:41.296Z,1018.23
2018-02-12T09:05:41.303Z,1018.29
2018-02-12T09:06:41.294Z,1018.33
2018-02-12T09:07:41.312Z,1018.34
2018-02-12T09:08:41.358Z,1018.37
2018-02-12T09:09:41.311Z,1018.38
2018-02-12T09:10:41.327Z,1018.36
2018-02-12T09:11:41.296Z,1018.41
2018-02-12T09:12:41.302Z,1018.45
2018-02-12T09:13:41.318Z,1018.44
2018-02-12T09:14:41.292Z,1018.47
2018-02-12T09:15:41.323Z,1018.46
2018-02-12T09:16:41.296Z,1018.52
2018-02-12T09:17:41.308Z,1018.45
2018-02-12T09:18:41.315Z,1018.48
2018-02-12T09:19:41.326Z,1018.51
2018-02-12T09:20:41.301Z,1018.49
2018-02-12T09:21:41.348Z,1018.54
2018-02-12T09:22:41.304Z,1018.51
2018-02-12T09:23:41.310Z,1018.54
2018-02-12T09:24:41.331Z,1018.55
2018-02-12T09:25:41.304Z,1018.54
2018-02-12T09:26:41.308Z,1018.58
2018-02-12T09:27:41.642Z,1018.59
2018-02-12T09:28:41.652Z,1018.6
2018-02-12T09:29:41.660Z,1018.58
2018-02-12T09:30:41.670Z,1018.58
2018-02-12T09:31:41.683Z,1018.59
2018-02-12T09:32:41.688Z,1018.59
2018-02-12T09:33:41.652Z,1018.58
2018-02-12T09:34:41.657Z,1018.56
2018-02-12T09:35:41.673Z,1018.63
2018-02-12T09:36:41.696Z,1018.62
2018-02-12T09:37:41.675Z,1018.67
2018-02-12T09:38:41.653Z,1018.66
2018-02-12T09:39:41.658Z,1018.7
2018-02-12T09:40:41.685Z,1018.7
2018-02-12T09:41:41.660Z,1018.69
2018-02-12T09:42:41.659Z,1018.72
2018-02-12T09:43:41.654Z,1018.74
2018-02-12T09:44:41.705Z,1018.74
2018-02-12T09:45:41.677Z,1018.71
2018-02-12T09:46:41.646Z,1018.75
2018-02-12T09:47:41.654Z,1018.72
2018-02-12T09:48:41.660Z,1018.71
2018-02-12T09:49:41.696Z,1018.72
2018-02-12T09:50:41.673Z,1018.74
2018-02-12T09:51:41.685Z,1018.77
2018-02-12T09:52:34.011Z,1018.75
2018-02-12T09:53:33.890Z,1018.76
2018-02-12T09:54:33.906Z,1018.77
2018-02-12T09:55:33.892Z,1018.8
2018-02-12T09:56:33.932Z,1018.84
2018-02-12T09:57:33.902Z,1018.87
2018-02-12T09:58:33.906Z,1018.87
2018-02-12T09:59:33.902Z,1018.88
2018-02-12T10:00:33.914Z,1018.91
2018-02-12T10:01:33.985Z,1018.96
2018-02-12T10:02:33.921Z,1018.92
2018-02-12T10:03:33.907Z,1018.92
2018-02-12T10:04:33.900Z,1018.89
2018-02-12T10:05:33.903Z,1018.9
2018-02-12T10:06:33.978Z,1018.95
2018-02-12T10:07:41.073Z,1018.93
2018-02-12T10:08:35.440Z,1018.92
2018-02-12T10:09:39.760Z,1018.95
2018-02-12T10:10:41.255Z,1018.89
2018-02-12T10:11:39.622Z,1018.91
2018-02-12T10:12:41.045Z,1018.96
2018-02-12T10:13:42.485Z,1018.98
2018-02-12T10:14:47.000Z,1018.93
2018-02-12T10:15:39.239Z,1018.96
2018-02-12T10:16:40.702Z,1019
2018-02-12T10:17:42.122Z,1018.97
2018-02-12T10:18:42.531Z,1018.98
2018-02-12T10:19:47.033Z,1019
2018-02-12T10:20:39.256Z,1018.98
2018-02-12T10:21:37.625Z,1018.99
2018-02-12T10:22:42.175Z,1019
2018-02-12T10:23:37.476Z,1019.05
2018-02-12T10:24:41.961Z,1019.02
2018-02-12T10:25:40.397Z,1019.02
2018-02-12T10:26:41.776Z,1019.03
2018-02-12T10:27:40.133Z,1019.01
2018-02-12T10:28:41.577Z,1019.05
2018-02-12T10:29:39.952Z,1019.02
2018-02-12T10:30:38.384Z,1019.07
2018-02-12T10:31:39.758Z,1019.08
2018-02-12T10:32:41.369Z,1019.08
2018-02-12T10:33:39.671Z,1019.11
2018-02-12T10:34:44.080Z,1019.16
2018-02-12T10:35:39.401Z,1019.14
2018-02-12T10:36:46.958Z,1019.12
2018-02-12T10:37:39.174Z,1019.15
2018-02-12T10:38:40.613Z,1019.15
2018-02-12T10:39:42.052Z,1019.15
2018-02-12T10:40:37.350Z,1019.16
2018-02-12T10:41:41.872Z,1019.2
2018-02-12T10:42:40.331Z,1019.2
2018-02-12T10:43:41.771Z,1019.17
2018-02-12T10:44:40.155Z,1019.2
2018-02-12T10:45:41.596Z,1019.31
2018-02-12T10:46:42.012Z,1019.3
2018-02-12T10:47:44.754Z,1019.38
2018-02-12T10:48:41.821Z,1019.36
2018-02-12T10:49:40.177Z,1019.43
2018-02-12T10:50:41.628Z,1019.4
2018-02-12T10:51:40.020Z,1019.36
2018-02-12T10:52:41.426Z,1019.42
2018-02-12T10:53:39.808Z,1019.37
2018-02-12T10:54:41.234Z,1019.37
2018-02-12T10:55:42.687Z,1019.38
2018-02-12T10:56:47.311Z,1019.41
2018-02-12T10:57:42.485Z,1019.34
2018-02-12T10:58:40.907Z,1019.4
2018-02-12T10:59:35.298Z,1019.36
2018-02-12T11:00:34.882Z,1019.33
2018-02-12T11:01:35.309Z,1019.35
2018-02-12T11:02:35.968Z,1019.35
2018-02-12T11:03:34.607Z,1019.37
2018-02-12T11:04:35.331Z,1019.36
2018-02-12T11:05:34.608Z,1019.39
2018-02-12T11:06:34.865Z,1019.36
2018-02-12T11:07:35.564Z,1019.4
2018-02-12T11:08:34.610Z,1019.42
2018-02-12T11:09:35.912Z,1019.4
2018-02-12T11:10:35.483Z,1019.38
2018-02-12T11:11:35.587Z,1019.39
2018-02-12T11:12:36.222Z,1019.39
2018-02-12T11:13:34.854Z,1019.38
2018-02-12T11:14:36.413Z,1019.36
2018-02-12T11:15:34.880Z,1019.42
2018-02-12T11:16:35.414Z,1019.38
2018-02-12T11:17:35.697Z,1019.37
2018-02-12T11:18:34.631Z,1019.37
2018-02-12T11:19:34.604Z,1019.36
2018-02-12T11:20:35.666Z,1019.39
2018-02-12T11:21:34.860Z,1019.37
2018-02-12T11:22:34.606Z,1019.34
2018-02-12T11:23:34.880Z,1019.32
2018-02-12T11:24:36.042Z,1019.32
2018-02-12T11:25:34.324Z,1019.31
2018-02-12T11:26:34.254Z,1019.31
2018-02-12T11:27:34.282Z,1019.33
2018-02-12T11:28:34.446Z,1019.33
2018-02-12T11:29:34.245Z,1019.3
2018-02-12T11:30:34.260Z,1019.32
2018-02-12T11:31:34.288Z,1019.39
2018-02-12T11:32:34.339Z,1019.33
2018-02-12T11:33:34.258Z,1019.29
2018-02-12T11:34:34.383Z,1019.33
2018-02-12T11:35:34.252Z,1019.33
2018-02-12T11:36:34.245Z,1019.36
2018-02-12T11:37:34.602Z,1019.37
2018-02-12T11:38:34.263Z,1019.35
2018-02-12T11:39:34.253Z,1019.38
2018-02-12T11:40:34.256Z,1019.38
2018-02-12T11:41:34.245Z,1019.36
2018-02-12T11:42:35.555Z,1019.43
2018-02-12T11:43:34.324Z,1019.42
2018-02-12T11:44:34.273Z,1019.42
2018-02-12T11:45:34.312Z,1019.41
2018-02-12T11:46:34.259Z,1019.39
2018-02-12T11:47:34.282Z,1019.38
2018-02-12T11:48:34.311Z,1019.48
2018-02-12T11:49:34.265Z,1019.44
2018-02-12T11:50:34.290Z,1019.41
2018-02-12T11:51:34.252Z,1019.45
2018-02-12T11:52:34.369Z,1019.39
2018-02-12T11:53:34.273Z,1019.39
2018-02-12T11:54:34.255Z,1019.38
2018-02-12T11:55:34.278Z,1019.45
2018-02-12T11:56:34.337Z,1019.39
2018-02-12T11:57:34.340Z,1019.47
2018-02-12T11:58:34.337Z,1019.46
2018-02-12T11:59:34.324Z,1019.48
2018-02-12T12:00:34.323Z,1019.45
2018-02-12T12:01:34.344Z,1019.38
2018-02-12T12:02:34.332Z,1019.36
2018-02-12T12:03:34.545Z,1019.35
2018-02-12T12:04:34.336Z,1019.31
2018-02-12T12:05:34.331Z,1019.32
2018-02-12T12:06:34.322Z,1019.3
2018-02-12T12:07:34.330Z,1019.28
2018-02-12T12:08:34.348Z,1019.28
2018-02-12T12:09:34.317Z,1019.25
2018-02-12T12:10:34.325Z,1019.2
2018-02-12T12:11:34.311Z,1019.22
2018-02-12T12:12:34.321Z,1019.25
2018-02-12T12:13:34.309Z,1019.2
2018-02-12T12:14:34.316Z,1019.21