createdAt,value
2019-01-16T00:03:50.876Z,99.90
2019-01-16T00:09:41.933Z,99.90
2019-01-16T00:15:27.742Z,99.90
2019-01-16T00:21:04.206Z,99.90
2019-01-16T00:26:40.667Z,99.90
2019-01-16T00:32:17.670Z,99.90
2019-01-16T00:38:06.183Z,99.90
2019-01-16T00:43:45.957Z,99.90
2019-01-16T00:49:28.151Z,99.90
2019-01-16T00:55:04.356Z,99.90
2019-01-16T01:00:37.597Z,99.90
2019-01-16T01:06:17.322Z,99.90
2019-01-16T01:11:50.886Z,99.90
2019-01-16T01:17:17.092Z,99.90
2019-01-16T01:22:58.297Z,99.90
2019-01-16T01:28:39.443Z,99.90
2019-01-16T01:34:05.948Z,99.90
2019-01-16T01:39:48.417Z,99.90
2019-01-16T01:45:20.460Z,99.90
2019-01-16T01:50:54.232Z,99.90
2019-01-16T01:56:23.932Z,99.90
2019-01-16T02:01:55.973Z,99.90
2019-01-16T02:07:28.196Z,99.90
2019-01-16T02:13:00.840Z,99.90
2019-01-16T02:18:47.156Z,99.90
2019-01-16T02:24:16.421Z,99.90
2019-01-16T02:29:49.478Z,99.90
2019-01-16T02:35:28.029Z,99.90
2019-01-16T02:41:10.545Z,99.90
2019-01-16T02:46:43.022Z,99.90
2019-01-16T02:52:34.551Z,99.90
2019-01-16T02:58:14.181Z,99.90
2019-01-16T03:03:41.911Z,99.90
2019-01-16T03:09:14.225Z,99.90
2019-01-16T03:14:48.016Z,99.90
2019-01-16T03:20:19.347Z,99.90
2019-01-16T03:25:54.507Z,99.90
2019-01-16T03:31:28.096Z,99.90
2019-01-16T03:37:07.422Z,99.90
2019-01-16T03:42:46.374Z,99.90
2019-01-16T03:48:23.380Z,99.90
2019-01-16T03:53:55.362Z,99.90
2019-01-16T03:59:27.704Z,99.90
2019-01-16T04:05:01.287Z,99.90
2019-01-16T04:10:31.473Z,99.90
2019-01-16T04:16:05.055Z,99.90
2019-01-16T04:21:38.865Z,99.90
2019-01-16T04:27:12.088Z,99.90
2019-01-16T04:32:35.849Z,99.90
2019-01-16T04:38:03.103Z,99.90
2019-01-16T04:43:33.670Z,99.90
2019-01-16T04:49:08.389Z,99.90
2019-01-16T04:54:40.521Z,99.90
2019-01-16T05:00:26.444Z,99.90
2019-01-16T05:05:58.298Z,99.90
2019-01-16T05:11:36.480Z,99.90
2019-01-16T05:17:09.237Z,99.90
2019-01-16T05:22:37.935Z,99.90
2019-01-16T05:28:05.718Z,99.90
2019-01-16T05:33:38.109Z,99.90
2019-01-16T05:39:10.095Z,99.90
2019-01-16T05:44:43.927Z,99.90
2019-01-16T05:50:26.114Z,99.90
2019-01-16T05:55:59.964Z,99.90
2019-01-16T06:01:31.936Z,99.90
2019-01-16T06:07:07.419Z,99.90
2019-01-16T06:12:41.973Z,99.90
2019-01-16T06:18:30.367Z,99.90
2019-01-16T06:24:12.915Z,99.90
2019-01-16T06:29:52.876Z,99.90
2019-01-16T06:35:25.235Z,99.90
2019-01-16T06:41:04.885Z,99.90
2019-01-16T06:46:36.896Z,99.90
2019-01-16T06:52:01.174Z,99.90
2019-01-16T06:57:52.993Z,99.90
2019-01-16T07:03:25.396Z,99.90
2019-01-16T07:09:07.899Z,99.90
2019-01-16T07:14:59.631Z,99.90
2019-01-16T07:20:39.417Z,99.90
2019-01-16T07:26:24.863Z,99.90
2019-01-16T07:31:55.029Z,99.90
2019-01-16T07:37:38.311Z,99.90
2019-01-16T07:43:12.623Z,99.90
2019-01-16T07:48:51.448Z,99.90
2019-01-16T07:54:34.224Z,99.90
2019-01-16T08:00:08.707Z,99.90
2019-01-16T08:05:42.224Z,99.90
2019-01-16T08:11:14.415Z,99.90
2019-01-16T08:17:04.535Z,99.90
2019-01-16T08:22:37.068Z,99.90
2019-01-16T08:28:13.369Z,99.90
2019-01-16T08:34:00.740Z,99.90
2019-01-16T08:39:33.077Z,99.90
2019-01-16T08:45:09.448Z,99.90
2019-01-16T08:50:39.356Z,99.90
2019-01-16T08:56:15.945Z,99.90
2019-01-16T09:01:55.876Z,99.90
2019-01-16T09:07:29.128Z,99.90
2019-01-16T09:13:01.763Z,99.90
2019-01-16T09:18:35.473Z,99.90
2019-01-16T09:24:08.876Z,99.90
2019-01-16T09:29:51.155Z,99.90
2019-01-16T09:35:27.407Z,99.90
2019-01-16T09:41:01.186Z,99.90
2019-01-16T09:46:34.814Z,99.90
2019-01-16T09:52:11.265Z,99.90
2019-01-16T09:57:50.527Z,99.90
2019-01-16T10:03:23.203Z,99.90
2019-01-16T10:08:56.549Z,99.90
2019-01-16T10:14:28.740Z,99.90
2019-01-16T10:20:09.990Z,99.90
2019-01-16T10:25:38.551Z,99.90
2019-01-16T10:31:11.371Z,99.90
2019-01-16T10:36:44.846Z,99.90
2019-01-16T10:42:23.851Z,99.90
2019-01-16T10:47:43.846Z,99.90
2019-01-16T10:53:29.692Z,99.90
2019-01-16T10:59:01.749Z,99.90
2019-01-16T11:04:39.784Z,99.00
2019-01-16T11:10:12.688Z,99.00
2019-01-16T11:15:45.161Z,97.20
2019-01-16T11:21:18.533Z,97.50
2019-01-16T11:26:57.802Z,97.50
2019-01-16T11:32:34.283Z,96.40
2019-01-16T11:38:19.955Z,95.70
2019-01-16T11:43:52.489Z,93.80
2019-01-16T11:49:33.475Z,93.80
2019-01-16T11:55:18.199Z,94.40
2019-01-16T12:01:06.968Z,93.40
2019-01-16T12:06:35.048Z,92.90
2019-01-16T12:12:15.394Z,93.10
2019-01-16T12:17:47.504Z,91.90
2019-01-16T12:23:20.791Z,92.10
2019-01-16T12:29:03.491Z,91.70
2019-01-16T12:34:36.202Z,91.40
2019-01-16T12:40:13.243Z,91.60
2019-01-16T12:45:39.215Z,89.80
2019-01-16T12:51:12.877Z,91.20
2019-01-16T12:56:55.274Z,88.30
2019-01-16T13:02:28.934Z,88.70
2019-01-16T13:08:00.924Z,87.70
2019-01-16T13:13:33.408Z,83.50
2019-01-16T13:19:19.099Z,83.70
2019-01-16T13:25:00.250Z,83.30
2019-01-16T13:30:37.609Z,80.70
2019-01-16T13:36:22.344Z,81.60
2019-01-16T13:41:56.187Z,80.60
2019-01-16T13:47:32.724Z,80.40
2019-01-16T13:53:05.312Z,77.60
2019-01-16T13:58:37.738Z,75.90
2019-01-16T14:04:17.703Z,76.20
2019-01-16T14:09:50.870Z,77.30
2019-01-16T14:15:37.991Z,78.90
2019-01-16T14:21:11.801Z,79.40
2019-01-16T14:26:45.369Z,80.50
2019-01-16T14:32:28.129Z,81.40
2019-01-16T14:38:01.796Z,81.40
2019-01-16T14:43:53.572Z,86.60
2019-01-16T14:49:16.776Z,85.50
2019-01-16T14:54:53.087Z,87.70
2019-01-16T15:00:34.628Z,90.20
2019-01-16T15:06:21.845Z,88.60
2019-01-16T15:11:54.493Z,90.50
2019-01-16T15:17:27.888Z,90.80
2019-01-16T15:23:13.470Z,91.70
2019-01-16T15:28:46.314Z,93.50
2019-01-16T15:34:26.027Z,94.20
2019-01-16T15:39:59.196Z,94.90
2019-01-16T15:45:31.563Z,94.70
2019-01-16T15:51:04.208Z,96.60
2019-01-16T15:56:35.439Z,98.00
2019-01-16T16:02:21.477Z,98.70
2019-01-16T16:07:50.142Z,99.20
2019-01-16T16:13:25.025Z,99.90
2019-01-16T16:19:00.836Z,99.90
2019-01-16T16:24:43.775Z,99.90
2019-01-16T16:30:27.894Z,99.90
2019-01-16T16:36:00.343Z,99.90
2019-01-16T16:41:33.960Z,99.90
2019-01-16T16:47:16.675Z,99.90
2019-01-16T16:53:03.493Z,99.90
2019-01-16T16:58:36.145Z,99.90
2019-01-16T17:04:25.190Z,99.90
2019-01-16T17:09:56.827Z,99.90
2019-01-16T17:15:29.977Z,99.90
2019-01-16T17:21:02.460Z,99.90
2019-01-16T17:26:36.177Z,99.90
2019-01-16T17:32:19.088Z,99.90
2019-01-16T17:37:58.879Z,99.90
2019-01-16T17:43:51.140Z,99.90
2019-01-16T17:49:33.876Z,99.90
2019-01-16T17:55:11.958Z,99.90
2019-01-16T18:00:58.002Z,99.90
2019-01-16T18:06:37.195Z,99.90
2019-01-16T18:12:10.909Z,99.90
2019-01-16T18:17:43.240Z,99.90
2019-01-16T18:23:17.407Z,99.90
2019-01-16T18:28:44.350Z,99.90
2019-01-16T18:34:16.469Z,99.90
2019-01-16T18:39:49.786Z,99.90
2019-01-16T18:45:42.604Z,99.90
2019-01-16T18:51:26.267Z,99.90
2019-01-16T19:02:18.717Z,99.90
2019-01-16T19:08:04.342Z,99.90
2019-01-16T19:13:44.371Z,99.90
2019-01-16T19:19:18.140Z,99.90
2019-01-16T19:25:00.815Z,99.90
2019-01-16T19:30:38.530Z,99.90
2019-01-16T19:36:19.273Z,99.90
2019-01-16T19:41:55.861Z,99.90
2019-01-16T19:47:27.840Z,99.90
2019-01-16T19:53:04.854Z,99.90
2019-01-16T19:58:44.381Z,99.90
2019-01-16T20:04:18.006Z,99.90
2019-01-16T20:09:50.979Z,99.90
2019-01-16T20:15:20.811Z,99.90
2019-01-16T20:21:03.695Z,99.90
2019-01-16T20:26:46.133Z,99.90
2019-01-16T20:32:11.730Z,99.90
2019-01-16T20:37:46.025Z,99.90
2019-01-16T20:43:22.155Z,99.90
2019-01-16T20:49:11.601Z,99.90
2019-01-16T20:54:45.287Z,99.90
2019-01-16T21:00:26.151Z,99.90
2019-01-16T21:06:05.429Z,99.90
2019-01-16T21:11:29.999Z,99.90
2019-01-16T21:16:58.870Z,99.90
2019-01-16T21:22:42.507Z,99.90
2019-01-16T21:28:12.758Z,99.90
2019-01-16T21:33:46.431Z,99.90
2019-01-16T21:39:32.404Z,99.90
2019-01-16T21:45:15.824Z,99.90
2019-01-16T21:50:43.122Z,99.90
2019-01-16T21:56:27.488Z,99.90
2019-01-16T22:02:06.700Z,99.90
2019-01-16T22:07:46.388Z,99.90
2019-01-16T22:13:16.120Z,99.90
2019-01-16T22:18:45.921Z,99.90
2019-01-16T22:24:10.964Z,99.90
2019-01-16T22:29:43.863Z,99.90
2019-01-16T22:35:17.684Z,99.90
2019-01-16T22:40:51.472Z,99.90
2019-01-16T22:46:23.760Z,99.90
2019-01-16T22:51:55.932Z,99.90
2019-01-16T22:57:39.939Z,99.90
2019-01-16T23:03:13.860Z,99.90
2019-01-16T23:09:05.351Z,99.90
2019-01-16T23:14:51.168Z,99.90
2019-01-16T23:20:37.226Z,99.90
2019-01-16T23:26:22.493Z,99.90
2019-01-16T23:31:54.497Z,99.90
2019-01-16T23:37:26.989Z,99.90
2019-01-16T23:43:03.246Z,99.90
2019-01-16T23:48:36.533Z,99.90
2019-01-16T23:54:09.937Z,99.90
2019-01-16T23:59:42.545Z,99.90
