createdAt,value
2017-10-17T00:00:33.487Z,10.70
2017-10-17T00:03:01.917Z,10.70
2017-10-17T00:05:30.527Z,10.60
2017-10-17T00:07:58.957Z,10.60
2017-10-17T00:10:27.414Z,10.70
2017-10-17T00:12:56.497Z,10.70
2017-10-17T00:15:24.931Z,10.80
2017-10-17T00:17:53.356Z,10.80
2017-10-17T00:20:21.983Z,10.70
2017-10-17T00:22:50.432Z,10.70
2017-10-17T00:25:18.918Z,10.60
2017-10-17T00:27:47.404Z,10.70
2017-10-17T00:30:31.461Z,10.50
2017-10-17T00:33:02.679Z,10.60
2017-10-17T00:35:48.962Z,10.60
2017-10-17T00:38:19.088Z,10.40
2017-10-17T00:40:47.616Z,10.40
2017-10-17T00:43:16.724Z,10.50
2017-10-17T00:45:45.293Z,10.40
2017-10-17T00:48:30.251Z,10.40
2017-10-17T00:50:59.494Z,10.40
2017-10-17T00:53:27.939Z,10.40
2017-10-17T00:55:56.438Z,10.30
2017-10-17T00:58:30.548Z,10.40
2017-10-17T01:00:59.013Z,10.40
2017-10-17T01:03:27.393Z,10.30
2017-10-17T01:05:56.783Z,10.20
2017-10-17T01:08:25.255Z,10.20
2017-10-17T01:10:54.432Z,10.20
2017-10-17T01:13:23.064Z,10.20
2017-10-17T01:15:51.483Z,10.30
2017-10-17T01:18:19.957Z,10.20
2017-10-17T01:20:49.407Z,10.20
2017-10-17T01:26:21.562Z,10.30
2017-10-17T01:29:03.941Z,10.30
2017-10-17T01:31:32.512Z,10.30
2017-10-17T01:34:00.915Z,10.20
2017-10-17T01:36:29.325Z,10.30
2017-10-17T01:39:01.003Z,10.20
2017-10-17T01:41:30.265Z,10.10
2017-10-17T01:47:08.857Z,10.00
2017-10-17T01:49:53.308Z,10.10
2017-10-17T01:52:24.676Z,9.80
2017-10-17T01:55:05.134Z,9.90
2017-10-17T01:57:39.112Z,9.90
2017-10-17T02:00:07.610Z,9.80
2017-10-17T02:02:39.849Z,9.90
2017-10-17T02:05:08.316Z,9.70
2017-10-17T02:07:36.765Z,9.70
2017-10-17T02:10:11.433Z,9.60
2017-10-17T02:12:39.928Z,9.70
2017-10-17T02:15:08.489Z,9.70
2017-10-17T02:17:37.092Z,9.70
2017-10-17T02:20:06.389Z,9.70
2017-10-17T02:22:37.463Z,9.70
2017-10-17T02:25:27.535Z,9.70
2017-10-17T02:28:08.229Z,9.60
2017-10-17T02:30:39.834Z,9.60
2017-10-17T02:33:08.599Z,9.60
2017-10-17T02:35:37.085Z,9.60
2017-10-17T02:38:07.836Z,9.60
2017-10-17T02:40:36.240Z,9.50
2017-10-17T02:43:07.512Z,9.50
2017-10-17T02:45:36.083Z,9.60
2017-10-17T02:48:07.327Z,9.70
2017-10-17T02:50:35.729Z,9.60
2017-10-17T02:53:04.539Z,9.80
2017-10-17T02:55:32.963Z,9.70
2017-10-17T02:58:01.729Z,9.80
2017-10-17T03:00:30.291Z,9.70
2017-10-17T03:02:58.754Z,9.80
2017-10-17T03:05:34.251Z,9.60
2017-10-17T03:08:07.386Z,9.60
2017-10-17T03:10:35.962Z,9.60
2017-10-17T03:13:05.136Z,9.60
2017-10-17T03:15:47.525Z,9.60
2017-10-17T03:18:15.986Z,9.60
2017-10-17T03:20:44.466Z,9.60
2017-10-17T03:23:22.821Z,9.50
2017-10-17T03:25:51.252Z,9.50
2017-10-17T03:28:19.671Z,9.70
2017-10-17T03:30:50.377Z,9.50
2017-10-17T03:33:22.350Z,9.50
2017-10-17T03:35:50.754Z,9.60
2017-10-17T03:38:45.019Z,9.60
2017-10-17T03:41:22.265Z,9.60
2017-10-17T03:43:53.476Z,9.60
2017-10-17T03:49:37.331Z,9.40
2017-10-17T03:52:07.424Z,9.30
2017-10-17T03:54:35.850Z,9.20
2017-10-17T03:57:07.072Z,9.40
2017-10-17T03:59:38.191Z,9.20
2017-10-17T04:02:06.594Z,9.20
2017-10-17T04:04:45.781Z,9.20
2017-10-17T04:07:14.958Z,9.30
2017-10-17T04:09:44.242Z,9.20
2017-10-17T04:12:12.812Z,9.20
2017-10-17T04:14:45.688Z,9.20
2017-10-17T04:17:43.099Z,9.10
2017-10-17T04:20:15.258Z,9.10
2017-10-17T04:22:45.453Z,9.00
2017-10-17T04:25:19.296Z,9.10
2017-10-17T04:27:56.437Z,9.00
2017-10-17T04:30:33.678Z,9.00
2017-10-17T04:33:09.582Z,9.10
2017-10-17T04:35:37.990Z,9.10
2017-10-17T04:38:06.442Z,9.10
2017-10-17T04:40:34.964Z,9.10
2017-10-17T04:46:11.721Z,9.10
2017-10-17T04:51:55.813Z,9.10
2017-10-17T04:54:27.124Z,9.10
2017-10-17T04:57:02.500Z,9.00
2017-10-17T04:59:48.566Z,9.00
2017-10-17T05:02:27.576Z,9.00
2017-10-17T05:05:02.571Z,9.00
2017-10-17T05:07:35.844Z,9.00
2017-10-17T05:10:09.969Z,9.00
2017-10-17T05:12:40.468Z,9.00
2017-10-17T05:15:09.778Z,9.00
2017-10-17T05:17:55.332Z,9.10
2017-10-17T05:20:26.445Z,9.10
2017-10-17T05:22:57.579Z,9.10
2017-10-17T05:25:31.565Z,9.10
2017-10-17T05:28:10.885Z,9.10
2017-10-17T05:33:58.303Z,9.00
2017-10-17T05:36:45.170Z,9.00
2017-10-17T05:39:13.636Z,9.00
2017-10-17T05:41:42.085Z,9.00
2017-10-17T05:44:12.013Z,9.00
2017-10-17T05:46:48.419Z,9.00
2017-10-17T05:49:19.592Z,8.90
2017-10-17T05:51:48.781Z,8.90
2017-10-17T05:54:17.261Z,8.80
2017-10-17T05:56:45.661Z,9.00
2017-10-17T05:59:14.840Z,9.00
2017-10-17T06:01:44.209Z,8.90
2017-10-17T06:04:12.622Z,8.90
2017-10-17T06:06:41.331Z,8.90
2017-10-17T06:09:10.488Z,8.90
2017-10-17T06:11:38.889Z,9.00
2017-10-17T06:14:07.296Z,8.90
2017-10-17T06:16:36.740Z,9.00
2017-10-17T06:19:05.521Z,9.00
2017-10-17T06:21:33.913Z,9.00
2017-10-17T06:24:02.340Z,8.90
2017-10-17T06:26:31.480Z,9.00
2017-10-17T06:28:59.870Z,9.00
2017-10-17T06:31:28.335Z,9.10
2017-10-17T06:33:56.708Z,9.10
2017-10-17T06:36:25.097Z,9.10
2017-10-17T06:38:53.587Z,9.00
2017-10-17T06:41:21.969Z,9.10
2017-10-17T06:43:50.428Z,9.20
2017-10-17T06:46:18.899Z,9.00
2017-10-17T06:48:47.285Z,9.10
2017-10-17T06:51:15.710Z,9.10
2017-10-17T06:53:45.065Z,9.10
2017-10-17T06:56:13.472Z,9.20
2017-10-17T06:58:41.884Z,9.10
2017-10-17T07:01:11.316Z,9.00
2017-10-17T07:03:39.724Z,9.00
2017-10-17T07:06:08.108Z,9.20
2017-10-17T07:08:36.906Z,9.10
2017-10-17T07:11:05.299Z,8.90
2017-10-17T07:13:33.732Z,8.90
2017-10-17T07:16:02.364Z,8.90
2017-10-17T07:18:31.499Z,9.00
2017-10-17T07:21:00.636Z,9.00
2017-10-17T07:23:29.443Z,9.10
2017-10-17T07:25:57.878Z,9.20
2017-10-17T07:28:26.423Z,9.10
2017-10-17T07:30:55.669Z,9.30
2017-10-17T07:33:24.131Z,9.30
2017-10-17T07:35:52.550Z,9.30
2017-10-17T07:38:21.076Z,9.40
2017-10-17T07:40:49.520Z,9.60
2017-10-17T07:43:18.016Z,9.50
2017-10-17T07:45:46.857Z,9.50
2017-10-17T07:48:15.292Z,9.70
2017-10-17T07:50:44.553Z,9.60
2017-10-17T07:53:13.060Z,9.60
2017-10-17T07:55:41.434Z,9.60
2017-10-17T07:58:10.023Z,9.80
2017-10-17T08:00:39.430Z,9.80
2017-10-17T08:03:07.814Z,9.80
2017-10-17T08:05:37.056Z,9.90
2017-10-17T08:08:05.642Z,9.90
2017-10-17T08:10:34.098Z,9.90
2017-10-17T08:13:03.673Z,10.10
2017-10-17T08:15:33.111Z,10.10
2017-10-17T08:18:01.532Z,10.00
2017-10-17T08:20:29.945Z,10.00
2017-10-17T08:23:01.261Z,10.20
2017-10-17T08:25:30.274Z,10.20
2017-10-17T08:27:59.428Z,10.10
2017-10-17T08:30:28.459Z,10.10
2017-10-17T08:32:56.850Z,10.20
2017-10-17T08:35:26.051Z,10.30
2017-10-17T08:37:54.708Z,10.30
2017-10-17T08:40:24.065Z,10.30
2017-10-17T08:42:52.461Z,10.40
2017-10-17T08:45:21.407Z,10.30
2017-10-17T08:47:50.917Z,10.50
2017-10-17T08:50:20.142Z,10.60
2017-10-17T08:52:48.573Z,10.60
2017-10-17T08:55:17.021Z,10.90
2017-10-17T08:57:45.464Z,11.20
2017-10-17T09:00:14.697Z,12.10
2017-10-17T09:02:43.126Z,12.10
2017-10-17T09:05:12.284Z,12.40
2017-10-17T09:07:41.192Z,12.30
2017-10-17T09:10:09.633Z,13.00
2017-10-17T09:12:39.384Z,13.20
2017-10-17T09:15:07.929Z,13.30
2017-10-17T09:17:36.307Z,13.60
2017-10-17T09:20:04.784Z,13.20
2017-10-17T09:22:33.212Z,14.00
2017-10-17T09:25:02.090Z,14.20
2017-10-17T09:27:30.570Z,14.40
2017-10-17T09:29:59.372Z,14.20
2017-10-17T09:32:27.793Z,14.70
2017-10-17T09:34:56.179Z,14.30
2017-10-17T09:37:27.855Z,14.90
2017-10-17T09:39:57.479Z,15.10
2017-10-17T09:42:25.879Z,15.40
2017-10-17T09:44:55.700Z,15.20
2017-10-17T09:47:25.835Z,15.50
2017-10-17T09:49:54.995Z,16.00
2017-10-17T09:52:23.893Z,16.00
2017-10-17T09:54:52.318Z,15.80
2017-10-17T09:57:20.785Z,16.50
2017-10-17T09:59:51.099Z,17.10
2017-10-17T10:02:20.248Z,16.80
2017-10-17T10:04:50.409Z,16.80
2017-10-17T10:07:19.884Z,17.30
2017-10-17T10:09:48.294Z,17.30
2017-10-17T10:12:19.193Z,16.60
2017-10-17T10:14:49.559Z,16.60
2017-10-17T10:17:19.682Z,18.00
2017-10-17T10:19:48.125Z,18.00
2017-10-17T10:22:17.562Z,17.80
2017-10-17T10:24:46.819Z,19.00
2017-10-17T10:27:15.493Z,19.00
2017-10-17T10:29:44.872Z,19.50
2017-10-17T10:32:13.283Z,19.40
2017-10-17T10:34:41.858Z,19.40
2017-10-17T10:37:11.524Z,19.30
2017-10-17T10:39:40.711Z,18.70
2017-10-17T10:42:11.952Z,19.80
2017-10-17T10:44:41.379Z,19.90
2017-10-17T10:47:09.819Z,19.90
2017-10-17T10:49:38.762Z,20.30
2017-10-17T10:52:09.125Z,19.80
2017-10-17T10:54:37.509Z,19.30
2017-10-17T10:57:05.936Z,18.40
2017-10-17T10:59:35.365Z,19.20
2017-10-17T11:02:04.613Z,19.90
2017-10-17T11:04:33.081Z,20.80
2017-10-17T11:07:01.635Z,20.80
2017-10-17T11:09:30.090Z,21.00
2017-10-17T11:11:58.497Z,20.70
2017-10-17T11:14:27.279Z,21.00
2017-10-17T11:16:55.667Z,20.50
2017-10-17T11:19:24.104Z,20.30
2017-10-17T11:21:53.382Z,20.90
2017-10-17T11:24:22.667Z,20.40
2017-10-17T11:26:51.193Z,20.40
2017-10-17T11:29:20.636Z,21.20
2017-10-17T11:31:49.042Z,20.80
2017-10-17T11:34:18.272Z,21.20
2017-10-17T11:36:47.567Z,21.10
2017-10-17T11:39:16.369Z,21.20
2017-10-17T11:44:48.528Z,20.70
2017-10-17T11:47:18.166Z,20.60
2017-10-17T11:49:47.893Z,20.60
2017-10-17T11:52:16.263Z,20.30
2017-10-17T11:54:45.018Z,20.60
2017-10-17T11:57:14.048Z,20.20
2017-10-17T11:59:42.443Z,20.60
2017-10-17T12:02:12.019Z,21.10
2017-10-17T12:04:40.459Z,21.70
2017-10-17T12:07:10.399Z,20.90
2017-10-17T12:09:38.916Z,20.80
2017-10-17T12:12:08.177Z,20.80
2017-10-17T12:14:39.421Z,21.30
2017-10-17T12:17:09.962Z,20.80
2017-10-17T12:19:38.381Z,20.80
2017-10-17T12:22:06.918Z,20.50
2017-10-17T12:24:36.718Z,20.80
2017-10-17T12:27:05.206Z,20.30
2017-10-17T12:29:34.779Z,21.40
2017-10-17T12:32:04.428Z,21.40
2017-10-17T12:34:33.726Z,21.40
2017-10-17T12:37:03.006Z,20.80
2017-10-17T12:39:34.014Z,20.10
2017-10-17T12:42:03.542Z,20.10
2017-10-17T12:44:33.179Z,20.20
2017-10-17T12:47:02.091Z,20.30
2017-10-17T12:49:31.328Z,20.80
2017-10-17T12:52:02.703Z,21.10
2017-10-17T12:54:32.075Z,21.80
2017-10-17T12:57:00.590Z,21.80
2017-10-17T12:59:29.785Z,21.70
2017-10-17T13:02:00.288Z,21.80
2017-10-17T13:04:28.910Z,21.80
2017-10-17T13:06:58.217Z,22.10
2017-10-17T13:09:26.675Z,21.90
2017-10-17T13:11:55.900Z,22.00
2017-10-17T13:14:24.848Z,22.00
2017-10-17T13:16:53.806Z,22.00
2017-10-17T13:19:22.326Z,21.50
2017-10-17T13:21:51.921Z,21.10
2017-10-17T13:24:21.842Z,20.80
2017-10-17T13:26:51.187Z,20.70
2017-10-17T13:29:19.631Z,21.40
2017-10-17T13:31:48.341Z,22.00
2017-10-17T13:34:18.485Z,22.00
2017-10-17T13:36:49.282Z,22.00
2017-10-17T13:39:17.740Z,22.20
2017-10-17T13:41:46.411Z,22.20
2017-10-17T13:44:17.149Z,22.30
2017-10-17T13:46:45.657Z,21.60
2017-10-17T13:49:14.853Z,21.40
2017-10-17T13:51:44.550Z,21.40
2017-10-17T13:54:14.241Z,21.20
2017-10-17T13:56:42.666Z,21.90
2017-10-17T13:59:12.422Z,21.30
2017-10-17T14:01:42.203Z,20.90
2017-10-17T14:04:10.628Z,21.40
2017-10-17T14:06:39.570Z,21.80
2017-10-17T14:09:08.052Z,21.40
2017-10-17T14:11:36.691Z,21.00
2017-10-17T14:14:06.628Z,21.00
2017-10-17T14:16:35.079Z,21.60
2017-10-17T14:19:04.584Z,21.80
2017-10-17T14:21:34.074Z,21.70
2017-10-17T14:24:03.083Z,21.90
2017-10-17T14:26:31.481Z,21.80
2017-10-17T14:29:00.267Z,21.70
2017-10-17T14:31:29.035Z,21.50
2017-10-17T14:34:00.573Z,21.20
2017-10-17T14:36:29.323Z,21.30
2017-10-17T14:38:57.777Z,21.40
2017-10-17T14:41:26.195Z,21.40
2017-10-17T14:43:57.275Z,21.30
2017-10-17T14:46:26.967Z,21.30
2017-10-17T14:48:56.137Z,21.30
2017-10-17T14:51:25.414Z,21.00
2017-10-17T14:53:53.813Z,21.00
2017-10-17T14:56:23.380Z,20.70
2017-10-17T14:58:51.866Z,20.70
2017-10-17T15:01:20.302Z,20.70
2017-10-17T15:03:48.748Z,20.80
2017-10-17T15:06:18.178Z,20.70
2017-10-17T15:08:47.642Z,20.70
2017-10-17T15:11:16.033Z,20.70
2017-10-17T15:13:45.603Z,20.70
2017-10-17T15:16:14.028Z,20.70
2017-10-17T15:18:43.210Z,20.70
2017-10-17T15:21:13.866Z,20.60
2017-10-17T15:23:43.528Z,20.60
2017-10-17T15:26:11.949Z,20.60
2017-10-17T15:28:41.150Z,20.50
2017-10-17T15:31:10.283Z,20.40
2017-10-17T15:33:39.104Z,20.40
2017-10-17T15:36:07.886Z,20.30
2017-10-17T15:38:36.347Z,20.30
2017-10-17T15:41:04.834Z,20.30
2017-10-17T15:43:34.506Z,20.20
2017-10-17T15:46:04.069Z,20.00
2017-10-17T15:48:32.455Z,19.90
2017-10-17T15:51:00.915Z,19.90
2017-10-17T15:53:29.312Z,19.80
2017-10-17T15:55:58.537Z,19.80
2017-10-17T15:58:27.750Z,19.70
2017-10-17T16:00:56.191Z,19.70
2017-10-17T16:03:25.473Z,19.60
2017-10-17T16:05:53.940Z,19.60
2017-10-17T16:08:22.350Z,19.50
2017-10-17T16:10:51.019Z,19.30
2017-10-17T16:13:19.494Z,19.30
2017-10-17T16:15:48.625Z,18.80
2017-10-17T16:18:17.869Z,18.60
2017-10-17T16:20:46.602Z,18.60
2017-10-17T16:23:15.103Z,18.50
2017-10-17T16:25:44.283Z,18.40
2017-10-17T16:28:13.587Z,18.30
2017-10-17T16:30:42.758Z,18.20
2017-10-17T16:33:11.950Z,18.20
2017-10-17T16:35:40.795Z,18.10
2017-10-17T16:38:09.426Z,17.90
2017-10-17T16:40:37.847Z,17.80
2017-10-17T16:43:06.336Z,17.60
2017-10-17T16:45:34.733Z,17.60
2017-10-17T16:48:03.273Z,17.60
2017-10-17T16:50:32.565Z,17.20
2017-10-17T16:53:00.938Z,17.20
2017-10-17T16:55:29.367Z,17.10
2017-10-17T16:57:57.831Z,17.10
2017-10-17T17:00:26.573Z,16.90
2017-10-17T17:02:54.990Z,16.80
2017-10-17T17:05:23.461Z,16.70
2017-10-17T17:07:52.623Z,16.50
2017-10-17T17:10:21.015Z,16.40
2017-10-17T17:12:49.783Z,16.30
2017-10-17T17:15:18.169Z,16.30
2017-10-17T17:17:46.582Z,16.20
2017-10-17T17:20:17.806Z,16.00
2017-10-17T17:22:46.213Z,16.00
2017-10-17T17:25:16.155Z,15.90
2017-10-17T17:27:45.403Z,15.80
2017-10-17T17:30:13.872Z,15.80
2017-10-17T17:32:42.279Z,15.90
2017-10-17T17:35:11.498Z,15.70
2017-10-17T17:37:39.947Z,15.80
2017-10-17T17:40:08.706Z,15.70
2017-10-17T17:42:37.786Z,15.60
2017-10-17T17:45:06.260Z,15.60
2017-10-17T17:47:34.645Z,15.60
2017-10-17T17:50:03.389Z,15.50
2017-10-17T17:52:31.788Z,15.40
2017-10-17T17:55:00.187Z,15.30
2017-10-17T17:57:28.937Z,15.30
2017-10-17T17:59:58.086Z,15.20
2017-10-17T18:02:26.530Z,15.20
2017-10-17T18:04:54.956Z,15.10
2017-10-17T18:07:23.371Z,15.00
2017-10-17T18:09:51.755Z,15.00
2017-10-17T18:12:21.090Z,14.80
2017-10-17T18:14:49.849Z,14.80
2017-10-17T18:17:19.239Z,14.90
2017-10-17T18:19:47.916Z,14.90
2017-10-17T18:22:16.301Z,14.80
2017-10-17T18:24:45.450Z,14.70
2017-10-17T18:27:13.911Z,14.70
2017-10-17T18:29:42.279Z,14.60
2017-10-17T18:32:10.648Z,14.60
2017-10-17T18:34:40.115Z,14.50
2017-10-17T18:37:08.501Z,14.50
2017-10-17T18:39:37.431Z,14.50
2017-10-17T18:42:06.134Z,14.40
2017-10-17T18:44:34.516Z,14.30
2017-10-17T18:47:02.942Z,14.30
2017-10-17T18:49:31.348Z,14.30
2017-10-17T18:52:01.420Z,14.20
2017-10-17T18:54:29.810Z,14.10
2017-10-17T18:56:58.319Z,14.10
2017-10-17T18:59:27.510Z,14.00
2017-10-17T19:01:56.695Z,14.00
2017-10-17T19:04:25.303Z,14.00
2017-10-17T19:06:54.449Z,13.80
2017-10-17T19:09:22.803Z,13.80
2017-10-17T19:11:51.501Z,13.80
2017-10-17T19:14:19.874Z,13.60
2017-10-17T19:16:48.263Z,13.70
2017-10-17T19:19:16.744Z,13.60
2017-10-17T19:21:45.101Z,13.60
2017-10-17T19:24:13.496Z,13.60
2017-10-17T19:26:41.964Z,13.60
2017-10-17T19:29:10.615Z,13.60
2017-10-17T19:31:39.023Z,13.60
2017-10-17T19:34:08.102Z,13.50
2017-10-17T19:36:36.513Z,13.50
2017-10-17T19:39:04.996Z,13.50
2017-10-17T19:41:34.366Z,13.40
2017-10-17T19:44:04.319Z,13.40
2017-10-17T19:46:32.726Z,13.30
2017-10-17T19:49:01.446Z,13.20
2017-10-17T19:51:30.595Z,13.10
2017-10-17T19:53:59.022Z,13.10
2017-10-17T19:56:28.208Z,13.10
2017-10-17T19:58:57.335Z,13.10
2017-10-17T20:01:25.731Z,13.10
2017-10-17T20:03:54.176Z,13.10
2017-10-17T20:06:23.374Z,13.00
2017-10-17T20:08:52.532Z,12.90
2017-10-17T20:11:21.232Z,12.90
2017-10-17T20:13:49.641Z,12.90
2017-10-17T20:16:18.013Z,12.90
2017-10-17T20:18:47.355Z,12.80
2017-10-17T20:21:15.768Z,12.70
2017-10-17T20:23:44.173Z,12.80
2017-10-17T20:26:13.363Z,12.80
2017-10-17T20:28:42.549Z,12.80
2017-10-17T20:31:11.826Z,12.70
2017-10-17T20:33:40.345Z,12.70
2017-10-17T20:36:08.762Z,12.60
2017-10-17T20:38:37.170Z,12.60
2017-10-17T20:41:05.672Z,12.70
2017-10-17T20:43:34.122Z,12.70
2017-10-17T20:46:02.778Z,12.60
2017-10-17T20:48:31.252Z,12.60
2017-10-17T20:50:59.618Z,12.50
2017-10-17T20:53:28.028Z,12.40
2017-10-17T20:55:56.803Z,12.50
2017-10-17T20:58:25.168Z,12.50
2017-10-17T21:00:53.531Z,12.50
2017-10-17T21:03:22.705Z,12.40
2017-10-17T21:05:51.128Z,12.40
2017-10-17T21:08:19.850Z,12.30
2017-10-17T21:10:48.277Z,12.30
2017-10-17T21:13:17.412Z,12.30
2017-10-17T21:15:45.816Z,12.20
2017-10-17T21:18:14.619Z,12.30
2017-10-17T21:20:43.019Z,12.30
2017-10-17T21:23:12.178Z,12.10
2017-10-17T21:25:40.700Z,12.10
2017-10-17T21:28:09.836Z,12.10
2017-10-17T21:30:38.244Z,12.10
2017-10-17T21:33:06.768Z,12.10
2017-10-17T21:35:35.154Z,12.10
2017-10-17T21:38:03.521Z,12.10
2017-10-17T21:40:31.965Z,12.10
2017-10-17T21:43:00.364Z,12.10
2017-10-17T21:45:29.656Z,12.00
2017-10-17T21:47:58.144Z,12.00
2017-10-17T21:50:27.350Z,12.00
2017-10-17T21:52:56.487Z,11.90
2017-10-17T21:55:25.092Z,11.90
2017-10-17T21:57:53.538Z,11.90
2017-10-17T22:00:33.901Z,11.90
2017-10-17T22:03:02.262Z,11.80
2017-10-17T22:05:30.731Z,11.80
2017-10-17T22:08:00.043Z,11.70
2017-10-17T22:10:28.423Z,11.70
2017-10-17T22:12:56.784Z,11.60
2017-10-17T22:15:26.183Z,11.60
2017-10-17T22:17:55.351Z,11.60
2017-10-17T22:20:24.838Z,11.60
2017-10-17T22:22:53.269Z,11.60
2017-10-17T22:25:21.639Z,11.60
2017-10-17T22:27:50.783Z,11.50
2017-10-17T22:30:19.258Z,11.50
2017-10-17T22:32:47.620Z,11.50
2017-10-17T22:35:16.035Z,11.50
2017-10-17T22:37:44.631Z,11.50
2017-10-17T22:40:13.015Z,11.50
2017-10-17T22:42:41.386Z,11.50
2017-10-17T22:45:09.896Z,11.50
2017-10-17T22:47:39.056Z,11.40
2017-10-17T22:50:07.534Z,11.40
2017-10-17T22:52:36.048Z,11.40
2017-10-17T22:55:04.429Z,11.30
2017-10-17T22:57:32.807Z,11.30
2017-10-17T23:00:01.304Z,11.30
2017-10-17T23:02:30.470Z,11.30
2017-10-17T23:04:58.850Z,11.30
2017-10-17T23:07:27.254Z,11.30
2017-10-17T23:09:56.625Z,11.30
2017-10-17T23:12:25.025Z,11.30
2017-10-17T23:14:53.494Z,11.30
2017-10-17T23:17:33.798Z,11.30
2017-10-17T23:20:14.962Z,11.20
2017-10-17T23:22:44.097Z,11.30
2017-10-17T23:25:12.471Z,11.20
2017-10-17T23:27:41.690Z,11.20
2017-10-17T23:30:10.381Z,11.20
2017-10-17T23:32:38.770Z,11.20
2017-10-17T23:35:07.369Z,11.20
2017-10-17T23:37:36.495Z,11.20
2017-10-17T23:40:04.889Z,11.20
2017-10-17T23:42:33.451Z,11.20
2017-10-17T23:45:01.814Z,11.20
2017-10-17T23:47:30.946Z,11.20
2017-10-17T23:49:59.662Z,11.20
2017-10-17T23:52:28.230Z,11.20
2017-10-17T23:54:56.590Z,11.20
2017-10-17T23:57:26.136Z,11.20
2017-10-17T23:59:54.510Z,11.20
