createdAt,value
2022-09-26T00:00:42.186Z,99.90
2022-09-26T00:03:10.628Z,99.90
2022-09-26T00:05:39.167Z,99.90
2022-09-26T00:08:07.236Z,99.90
2022-09-26T00:10:34.986Z,99.90
2022-09-26T00:13:01.861Z,99.90
2022-09-26T00:15:28.724Z,99.90
2022-09-26T00:17:55.470Z,99.90
2022-09-26T00:20:22.492Z,99.90
2022-09-26T00:22:49.215Z,99.90
2022-09-26T00:25:16.043Z,99.90
2022-09-26T00:27:42.735Z,99.90
2022-09-26T00:30:10.010Z,99.90
2022-09-26T00:32:36.702Z,99.90
2022-09-26T00:35:03.553Z,99.90
2022-09-26T00:37:30.278Z,99.90
2022-09-26T00:39:56.951Z,99.90
2022-09-26T00:42:24.167Z,99.90
2022-09-26T00:44:56.872Z,99.90
2022-09-26T00:47:44.912Z,99.90
2022-09-26T00:50:24.652Z,99.90
2022-09-26T00:53:19.004Z,99.90
2022-09-26T00:55:51.781Z,99.90
2022-09-26T00:58:26.204Z,99.90
2022-09-26T01:00:54.703Z,99.90
2022-09-26T01:03:22.681Z,99.90
2022-09-26T01:05:49.760Z,99.90
2022-09-26T01:08:22.179Z,99.90
2022-09-26T01:10:50.136Z,99.90
2022-09-26T01:13:17.515Z,99.90
2022-09-26T01:15:44.527Z,99.90
2022-09-26T01:18:11.366Z,99.90
2022-09-26T01:21:01.149Z,99.90
2022-09-26T01:23:55.739Z,99.90
2022-09-26T01:26:28.522Z,99.90
2022-09-26T01:29:26.225Z,99.90
2022-09-26T01:32:35.691Z,99.90
2022-09-26T01:35:15.749Z,99.90
2022-09-26T01:37:42.363Z,99.90
2022-09-26T01:40:38.830Z,99.90
2022-09-26T01:43:15.418Z,99.90
2022-09-26T01:46:03.199Z,99.90
2022-09-26T01:49:01.904Z,99.90
2022-09-26T01:51:36.432Z,99.90
2022-09-26T01:54:07.089Z,99.90
2022-09-26T01:56:38.471Z,99.90
2022-09-26T01:59:10.594Z,99.90
2022-09-26T02:01:44.516Z,99.90
2022-09-26T02:04:20.054Z,99.90
2022-09-26T02:07:02.093Z,99.90
2022-09-26T02:09:52.460Z,99.90
2022-09-26T02:12:36.813Z,99.90
2022-09-26T02:15:08.849Z,99.90
2022-09-26T02:17:41.620Z,99.90
2022-09-26T02:20:27.431Z,99.90
2022-09-26T02:22:55.118Z,99.90
2022-09-26T02:25:21.811Z,99.90
2022-09-26T02:27:49.936Z,99.90
2022-09-26T02:30:16.925Z,99.90
2022-09-26T02:32:44.093Z,99.90
2022-09-26T02:35:30.497Z,99.90
2022-09-26T02:37:57.216Z,99.90
2022-09-26T02:40:32.860Z,99.90
2022-09-26T02:43:13.825Z,99.90
2022-09-26T02:45:54.425Z,99.90
2022-09-26T02:48:43.278Z,99.90
2022-09-26T02:51:17.660Z,99.90
2022-09-26T02:54:13.719Z,99.90
2022-09-26T02:57:12.944Z,99.90
2022-09-26T02:59:51.764Z,99.90
2022-09-26T03:02:22.847Z,99.90
2022-09-26T03:04:54.297Z,99.90
2022-09-26T03:07:27.418Z,99.90
2022-09-26T03:09:56.015Z,99.90
2022-09-26T03:12:25.246Z,99.90
2022-09-26T03:14:57.952Z,99.90
2022-09-26T03:17:28.134Z,99.90
2022-09-26T03:20:14.810Z,99.90
2022-09-26T03:22:43.813Z,99.90
2022-09-26T03:25:16.225Z,99.90
2022-09-26T03:27:44.008Z,99.90
2022-09-26T03:30:12.485Z,99.90
2022-09-26T03:32:39.456Z,99.90
2022-09-26T03:35:06.857Z,99.90
2022-09-26T03:37:35.257Z,99.90
2022-09-26T03:40:06.865Z,99.90
2022-09-26T03:42:33.985Z,99.90
2022-09-26T03:45:02.301Z,99.90
2022-09-26T03:47:29.155Z,99.90
2022-09-26T03:49:56.317Z,99.90
2022-09-26T03:52:25.051Z,99.90
2022-09-26T03:54:53.232Z,99.90
2022-09-26T03:57:20.648Z,99.90
2022-09-26T03:59:47.363Z,99.90
2022-09-26T04:02:14.321Z,99.90
2022-09-26T04:04:40.979Z,99.90
2022-09-26T04:07:08.332Z,99.90
2022-09-26T04:09:35.190Z,99.90
2022-09-26T04:12:02.062Z,99.90
2022-09-26T04:14:28.740Z,99.90
2022-09-26T04:16:55.420Z,99.90
2022-09-26T04:19:22.026Z,99.90
2022-09-26T04:21:48.747Z,99.90
2022-09-26T04:24:16.582Z,99.90
2022-09-26T04:26:45.381Z,99.90
2022-09-26T04:29:13.326Z,99.90
2022-09-26T04:31:40.457Z,99.90
2022-09-26T04:34:07.471Z,99.90
2022-09-26T04:36:34.175Z,99.90
2022-09-26T04:39:00.950Z,99.90
2022-09-26T04:41:29.634Z,99.90
2022-09-26T04:43:59.405Z,99.90
2022-09-26T04:46:30.823Z,99.90
2022-09-26T04:49:00.393Z,99.90
2022-09-26T04:51:28.778Z,99.90
2022-09-26T04:53:56.101Z,99.90
2022-09-26T04:56:24.596Z,99.90
2022-09-26T04:58:54.618Z,99.90
2022-09-26T05:01:22.297Z,99.90
2022-09-26T05:03:49.301Z,99.90
2022-09-26T05:06:17.644Z,99.90
2022-09-26T05:08:46.776Z,99.90
2022-09-26T05:11:15.483Z,99.90
2022-09-26T05:13:42.936Z,99.90
2022-09-26T05:16:11.238Z,99.90
2022-09-26T05:18:39.313Z,99.90
2022-09-26T05:21:07.471Z,99.90
2022-09-26T05:23:53.363Z,99.90
2022-09-26T05:26:31.098Z,99.90
2022-09-26T05:29:08.566Z,99.90
2022-09-26T05:31:38.106Z,99.90
2022-09-26T05:34:06.202Z,99.90
2022-09-26T05:36:33.595Z,99.90
2022-09-26T05:39:00.677Z,99.90
2022-09-26T05:41:29.702Z,99.90
2022-09-26T05:43:56.705Z,99.90
2022-09-26T05:46:24.282Z,99.90
2022-09-26T05:48:51.201Z,99.90
2022-09-26T05:51:21.273Z,99.90
2022-09-26T05:53:49.447Z,99.90
2022-09-26T05:56:19.256Z,99.90
2022-09-26T05:58:46.756Z,99.90
2022-09-26T06:01:18.382Z,99.90
2022-09-26T06:03:46.937Z,99.90
2022-09-26T06:06:16.215Z,99.90
2022-09-26T06:08:43.910Z,99.90
2022-09-26T06:11:16.306Z,99.90
2022-09-26T06:13:45.657Z,99.90
2022-09-26T06:16:18.808Z,99.90
2022-09-26T06:18:50.733Z,99.90
2022-09-26T06:21:19.254Z,99.90
2022-09-26T06:23:46.218Z,99.90
2022-09-26T06:26:24.309Z,99.90
2022-09-26T06:29:00.118Z,99.90
2022-09-26T06:31:27.491Z,99.90
2022-09-26T06:33:54.296Z,99.90
2022-09-26T06:36:23.222Z,99.90
2022-09-26T06:38:50.262Z,99.90
2022-09-26T06:41:17.260Z,99.90
2022-09-26T06:43:45.413Z,99.90
2022-09-26T06:46:16.500Z,99.90
2022-09-26T06:48:43.903Z,99.90
2022-09-26T06:51:13.401Z,99.90
2022-09-26T06:53:40.953Z,99.90
2022-09-26T06:56:08.164Z,99.90
2022-09-26T06:58:34.948Z,99.90
2022-09-26T07:01:02.442Z,99.90
2022-09-26T07:03:29.613Z,99.90
2022-09-26T07:05:57.292Z,99.90
2022-09-26T07:08:37.694Z,99.90
2022-09-26T07:11:34.747Z,99.90
2022-09-26T07:14:07.485Z,99.90
2022-09-26T07:16:34.177Z,99.90
2022-09-26T07:19:01.042Z,99.90
2022-09-26T07:21:27.711Z,99.90
2022-09-26T07:23:57.619Z,99.90
2022-09-26T07:26:24.495Z,99.90
2022-09-26T07:28:54.756Z,99.90
2022-09-26T07:31:23.593Z,99.90
2022-09-26T07:33:50.451Z,99.90
2022-09-26T07:36:18.459Z,99.90
2022-09-26T07:38:48.504Z,99.90
2022-09-26T07:41:15.703Z,99.90
2022-09-26T07:44:34.698Z,99.90
2022-09-26T07:46:48.361Z,99.90
2022-09-26T07:49:33.803Z,99.90
2022-09-26T07:52:00.789Z,99.90
2022-09-26T07:54:27.499Z,99.90
2022-09-26T07:56:55.177Z,99.90
2022-09-26T07:59:22.924Z,99.90
2022-09-26T08:01:49.856Z,99.90
2022-09-26T08:04:18.634Z,99.90
2022-09-26T08:06:45.778Z,99.90
2022-09-26T08:09:13.118Z,99.90
2022-09-26T08:11:41.907Z,99.90
2022-09-26T08:14:08.816Z,99.90
2022-09-26T08:16:39.695Z,99.90
2022-09-26T08:19:07.908Z,99.90
2022-09-26T08:21:35.291Z,99.90
2022-09-26T08:24:02.257Z,99.90
2022-09-26T08:26:29.035Z,99.90
2022-09-26T08:28:55.692Z,99.90
2022-09-26T08:31:22.753Z,99.90
2022-09-26T08:33:49.496Z,99.90
2022-09-26T08:36:16.963Z,99.90
2022-09-26T08:38:43.668Z,99.90
2022-09-26T08:41:44.608Z,99.90
2022-09-26T08:44:33.501Z,99.90
2022-09-26T08:47:05.194Z,99.90
2022-09-26T08:49:42.509Z,99.90
2022-09-26T08:52:35.876Z,99.90
2022-09-26T08:55:10.522Z,99.90
2022-09-26T08:57:42.304Z,99.90
2022-09-26T09:00:19.909Z,99.90
2022-09-26T09:03:01.054Z,99.90
2022-09-26T09:05:41.448Z,99.90
2022-09-26T09:08:22.282Z,99.90
2022-09-26T09:11:22.864Z,99.90
2022-09-26T09:14:11.542Z,99.90
2022-09-26T09:16:57.392Z,99.90
2022-09-26T09:19:49.131Z,99.90
2022-09-26T09:22:26.286Z,99.90
2022-09-26T09:25:00.601Z,99.90
2022-09-26T09:28:08.425Z,99.90
2022-09-26T09:30:43.827Z,99.90
2022-09-26T09:33:21.748Z,99.90
2022-09-26T09:35:56.197Z,99.90
2022-09-26T09:38:30.501Z,99.90
2022-09-26T09:41:02.909Z,99.90
2022-09-26T09:43:41.055Z,99.90
2022-09-26T09:46:16.774Z,99.90
2022-09-26T09:48:46.649Z,99.90
2022-09-26T09:51:27.856Z,99.90
2022-09-26T09:54:27.960Z,99.90
2022-09-26T09:57:28.111Z,99.90
2022-09-26T10:00:05.786Z,99.90
2022-09-26T10:02:51.188Z,99.90
2022-09-26T10:05:33.644Z,99.90
2022-09-26T10:08:00.859Z,99.90
2022-09-26T10:10:54.585Z,99.90
2022-09-26T10:13:25.266Z,96.30
2022-09-26T10:15:59.864Z,92.90
2022-09-26T10:18:27.538Z,94.70
2022-09-26T10:21:20.883Z,95.60
2022-09-26T10:23:50.497Z,96.40
2022-09-26T10:26:27.724Z,94.20
2022-09-26T10:28:57.498Z,92.90
2022-09-26T10:31:42.516Z,94.40
2022-09-26T10:34:42.457Z,93.80
2022-09-26T10:37:25.515Z,93.30
2022-09-26T10:40:12.534Z,87.10
2022-09-26T10:42:39.534Z,90.50
2022-09-26T10:45:15.993Z,89.50
2022-09-26T10:47:47.446Z,88.60
2022-09-26T10:50:24.753Z,91.00
2022-09-26T10:52:57.409Z,83.50
2022-09-26T10:55:30.140Z,80.60
2022-09-26T10:58:01.035Z,85.40
2022-09-26T11:00:33.864Z,90.00
2022-09-26T11:03:00.800Z,81.80
2022-09-26T11:05:45.912Z,79.80
2022-09-26T11:08:14.264Z,81.80
2022-09-26T11:10:42.211Z,87.50
2022-09-26T11:13:17.741Z,85.70
2022-09-26T11:16:12.940Z,86.10
2022-09-26T11:18:53.805Z,81.70
2022-09-26T11:21:41.245Z,85.80
2022-09-26T11:24:24.788Z,82.60
2022-09-26T11:27:19.411Z,82.60
2022-09-26T11:30:02.634Z,83.10
2022-09-26T11:32:33.129Z,83.90
2022-09-26T11:35:06.085Z,82.50
2022-09-26T11:37:38.970Z,82.50
2022-09-26T11:40:34.813Z,83.20
2022-09-26T11:43:13.617Z,80.20
2022-09-26T11:46:03.665Z,73.10
2022-09-26T11:48:49.056Z,76.60
2022-09-26T11:51:50.790Z,75.90
2022-09-26T11:54:33.429Z,76.90
2022-09-26T11:57:14.586Z,76.90
2022-09-26T12:00:00.206Z,77.50
2022-09-26T12:02:57.473Z,78.70
2022-09-26T12:05:39.744Z,78.40
2022-09-26T12:08:25.065Z,79.10
2022-09-26T12:10:57.454Z,80.90
2022-09-26T12:13:58.237Z,79.50
2022-09-26T12:16:31.917Z,80.00
2022-09-26T12:19:32.074Z,73.90
2022-09-26T12:22:29.589Z,72.40
2022-09-26T12:25:19.891Z,72.50
2022-09-26T12:28:17.339Z,72.40
2022-09-26T12:31:01.455Z,72.00
2022-09-26T12:34:09.577Z,70.00
2022-09-26T12:36:54.694Z,73.60
2022-09-26T12:39:41.978Z,72.10
2022-09-26T12:42:39.771Z,72.90
2022-09-26T12:45:25.960Z,66.40
2022-09-26T12:48:10.953Z,69.10
2022-09-26T12:51:16.322Z,70.70
2022-09-26T12:54:10.803Z,73.00
2022-09-26T12:56:47.111Z,73.20
2022-09-26T12:59:16.854Z,73.30
2022-09-26T13:02:03.770Z,72.80
2022-09-26T13:05:08.597Z,71.20
2022-09-26T13:07:51.474Z,71.50
2022-09-26T13:10:41.916Z,72.40
2022-09-26T13:13:18.125Z,73.40
2022-09-26T13:16:04.770Z,72.40
2022-09-26T13:18:37.582Z,72.00
2022-09-26T13:21:12.040Z,68.50
2022-09-26T13:23:41.207Z,70.00
2022-09-26T13:26:19.669Z,65.60
2022-09-26T13:29:17.248Z,67.00
2022-09-26T13:31:55.873Z,66.60
2022-09-26T13:34:28.427Z,65.60
2022-09-26T13:36:59.328Z,64.60
2022-09-26T13:39:32.654Z,63.00
2022-09-26T13:42:11.424Z,62.10
2022-09-26T13:44:49.106Z,62.60
2022-09-26T13:47:43.703Z,64.00
2022-09-26T13:50:31.579Z,63.40
2022-09-26T13:53:26.898Z,64.60
2022-09-26T13:56:31.377Z,63.80
2022-09-26T13:59:11.573Z,64.10
2022-09-26T14:01:59.223Z,60.00
2022-09-26T14:04:33.950Z,57.90
2022-09-26T14:07:03.710Z,58.70
2022-09-26T14:09:42.424Z,61.20
2022-09-26T14:12:49.542Z,61.30
2022-09-26T14:15:22.827Z,58.30
2022-09-26T14:17:52.224Z,58.20
2022-09-26T14:20:27.503Z,58.00
2022-09-26T14:22:57.051Z,59.30
2022-09-26T14:25:45.503Z,59.90
2022-09-26T14:28:31.871Z,62.40
2022-09-26T14:31:26.694Z,63.60
2022-09-26T14:34:23.383Z,63.90
2022-09-26T14:36:53.167Z,66.50
2022-09-26T14:39:33.224Z,67.40
2022-09-26T14:42:15.589Z,69.30
2022-09-26T14:44:58.597Z,71.20
2022-09-26T14:47:28.044Z,70.90
2022-09-26T14:50:04.256Z,71.10
2022-09-26T14:52:32.249Z,72.60
2022-09-26T14:55:01.459Z,74.40
2022-09-26T14:57:32.904Z,75.70
2022-09-26T15:00:02.105Z,77.30
2022-09-26T15:02:41.108Z,77.40
2022-09-26T15:05:23.521Z,80.70
2022-09-26T15:07:52.827Z,80.70
2022-09-26T15:10:26.825Z,80.90
2022-09-26T15:13:19.427Z,86.70
2022-09-26T15:16:20.852Z,87.40
2022-09-26T15:18:56.601Z,86.60
2022-09-26T15:21:28.695Z,90.00
2022-09-26T15:23:57.386Z,90.60
2022-09-26T15:26:28.498Z,90.20
2022-09-26T15:28:56.971Z,89.00
2022-09-26T15:31:41.315Z,89.80
2022-09-26T15:34:36.417Z,87.50
2022-09-26T15:37:15.261Z,88.30
2022-09-26T15:39:42.843Z,88.10
2022-09-26T15:42:27.996Z,87.80
2022-09-26T15:45:00.484Z,87.50
2022-09-26T15:47:30.279Z,88.20
2022-09-26T15:50:12.925Z,84.00
2022-09-26T15:52:46.660Z,82.30
2022-09-26T15:55:21.360Z,80.80
2022-09-26T15:57:51.614Z,78.60
2022-09-26T16:00:18.677Z,76.20
2022-09-26T16:02:46.675Z,74.40
2022-09-26T16:05:14.832Z,76.60
2022-09-26T16:07:48.707Z,74.60
2022-09-26T16:10:29.612Z,75.50
2022-09-26T16:13:00.430Z,77.90
2022-09-26T16:15:31.068Z,77.00
2022-09-26T16:17:58.860Z,78.90
2022-09-26T16:20:29.180Z,79.10
2022-09-26T16:23:04.757Z,80.80
2022-09-26T16:25:35.265Z,81.90
2022-09-26T16:28:20.956Z,82.80
2022-09-26T16:30:59.764Z,82.50
2022-09-26T16:33:32.216Z,84.00
2022-09-26T16:36:11.856Z,83.80
2022-09-26T16:38:38.750Z,85.90
2022-09-26T16:41:36.305Z,86.90
2022-09-26T16:44:27.487Z,87.30
2022-09-26T16:46:58.925Z,89.10
2022-09-26T16:49:42.303Z,89.10
2022-09-26T16:52:36.566Z,90.80
2022-09-26T16:55:08.545Z,91.00
2022-09-26T16:57:57.333Z,92.00
2022-09-26T17:00:46.806Z,92.70
2022-09-26T17:03:26.430Z,93.60
2022-09-26T17:05:57.709Z,93.00
2022-09-26T17:08:26.486Z,93.20
2022-09-26T17:11:01.963Z,92.70
2022-09-26T17:13:31.155Z,93.50
2022-09-26T17:16:03.436Z,93.10
2022-09-26T17:18:33.262Z,92.60
2022-09-26T17:21:00.447Z,92.50
2022-09-26T17:23:40.962Z,92.80
2022-09-26T17:26:12.238Z,92.60
2022-09-26T17:28:45.373Z,93.30
2022-09-26T17:31:19.877Z,92.50
2022-09-26T17:33:49.667Z,93.50
2022-09-26T17:36:25.777Z,93.10
2022-09-26T17:38:53.450Z,94.80
2022-09-26T17:41:20.496Z,94.90
2022-09-26T17:43:47.175Z,95.20
2022-09-26T17:46:16.255Z,96.10
2022-09-26T17:48:44.583Z,96.20
2022-09-26T17:51:14.313Z,97.20
2022-09-26T17:53:50.460Z,99.00
2022-09-26T17:56:19.045Z,99.30
2022-09-26T17:58:47.047Z,99.30
2022-09-26T18:01:23.353Z,98.60
2022-09-26T18:03:55.023Z,99.50
2022-09-26T18:06:26.044Z,99.90
2022-09-26T18:08:54.947Z,99.90
2022-09-26T18:11:21.681Z,99.90
2022-09-26T18:13:54.440Z,99.90
2022-09-26T18:16:24.913Z,99.90
2022-09-26T18:18:52.207Z,99.90
2022-09-26T18:21:19.526Z,99.90
2022-09-26T18:23:59.017Z,99.90
2022-09-26T18:26:28.857Z,99.90
2022-09-26T18:28:57.266Z,99.90
2022-09-26T18:31:33.035Z,99.90
2022-09-26T18:34:01.105Z,99.90
2022-09-26T18:36:29.625Z,99.90
2022-09-26T18:38:56.275Z,99.90
2022-09-26T18:41:26.533Z,99.90
2022-09-26T18:43:55.711Z,99.90
2022-09-26T18:46:23.594Z,99.90
2022-09-26T18:48:54.567Z,99.90
2022-09-26T18:51:21.324Z,99.90
2022-09-26T18:53:47.982Z,99.90
2022-09-26T18:56:33.246Z,99.90
2022-09-26T18:58:59.894Z,99.90
2022-09-26T19:01:28.682Z,99.90
2022-09-26T19:03:58.246Z,99.90
2022-09-26T19:06:34.608Z,99.90
2022-09-26T19:09:07.765Z,99.90
2022-09-26T19:11:35.181Z,99.90
2022-09-26T19:14:12.808Z,99.90
2022-09-26T19:16:39.607Z,99.90
2022-09-26T19:19:06.352Z,99.90
2022-09-26T19:21:35.260Z,99.90
2022-09-26T19:24:20.212Z,99.90
2022-09-26T19:27:02.739Z,99.90
2022-09-26T19:29:42.521Z,99.90
2022-09-26T19:32:23.039Z,99.90
2022-09-26T19:34:55.614Z,99.90
2022-09-26T19:37:22.278Z,99.90
2022-09-26T19:39:48.964Z,99.90
2022-09-26T19:42:15.740Z,99.90
2022-09-26T19:44:42.530Z,99.90
2022-09-26T19:47:18.132Z,99.90
2022-09-26T19:49:50.860Z,99.90
2022-09-26T19:52:20.041Z,99.90
2022-09-26T19:54:47.499Z,99.90
2022-09-26T19:57:16.630Z,99.90
2022-09-26T19:59:44.086Z,99.90
2022-09-26T20:02:20.778Z,99.90
2022-09-26T20:04:47.952Z,99.90
2022-09-26T20:07:17.358Z,99.90
2022-09-26T20:09:44.595Z,99.90
2022-09-26T20:12:11.814Z,99.90
2022-09-26T20:14:38.739Z,99.90
2022-09-26T20:17:17.789Z,99.90
2022-09-26T20:19:48.521Z,99.90
2022-09-26T20:22:17.586Z,99.90
2022-09-26T20:24:48.132Z,99.90
2022-09-26T20:27:21.721Z,99.90
2022-09-26T20:30:07.940Z,99.90
2022-09-26T20:32:36.238Z,99.90
2022-09-26T20:35:04.282Z,99.90
2022-09-26T20:37:35.835Z,99.90
2022-09-26T20:40:06.132Z,99.90
2022-09-26T20:42:39.741Z,99.90
2022-09-26T20:45:15.003Z,99.90
2022-09-26T20:47:43.456Z,99.90
2022-09-26T20:50:18.135Z,99.90
2022-09-26T20:52:45.063Z,99.90
2022-09-26T20:55:16.641Z,99.90
2022-09-26T20:57:43.856Z,99.90
2022-09-26T21:00:14.997Z,99.90
2022-09-26T21:02:41.791Z,99.90
2022-09-26T21:05:21.162Z,99.90
2022-09-26T21:07:48.888Z,99.90
2022-09-26T21:10:32.773Z,99.90
2022-09-26T21:13:00.657Z,99.90
2022-09-26T21:15:30.384Z,99.90
2022-09-26T21:17:57.704Z,99.90
2022-09-26T21:20:25.828Z,99.90
2022-09-26T21:22:53.785Z,99.90
2022-09-26T21:25:23.248Z,99.90
2022-09-26T21:27:55.244Z,99.90
2022-09-26T21:30:22.206Z,99.90
2022-09-26T21:32:52.862Z,99.90
2022-09-26T21:35:22.853Z,99.90
2022-09-26T21:37:51.901Z,99.90
2022-09-26T21:40:20.268Z,99.90
2022-09-26T21:42:51.169Z,99.90
2022-09-26T21:45:22.409Z,99.90
2022-09-26T21:47:52.166Z,99.90
2022-09-26T21:50:20.132Z,99.90
2022-09-26T21:52:52.346Z,99.90
2022-09-26T21:55:29.686Z,99.90
2022-09-26T21:58:01.402Z,99.90
2022-09-26T22:00:28.087Z,99.90
2022-09-26T22:02:58.713Z,99.90
2022-09-26T22:05:25.570Z,99.90
2022-09-26T22:07:52.247Z,99.90
2022-09-26T22:10:19.257Z,99.90
2022-09-26T22:12:46.057Z,99.90
2022-09-26T22:15:12.801Z,99.90
2022-09-26T22:17:39.501Z,99.90
2022-09-26T22:20:06.380Z,99.90
2022-09-26T22:22:33.079Z,99.90
2022-09-26T22:25:03.843Z,99.90
2022-09-26T22:27:31.625Z,99.90
2022-09-26T22:29:58.397Z,99.90
2022-09-26T22:32:25.324Z,99.90
2022-09-26T22:34:52.051Z,99.90
2022-09-26T22:37:18.841Z,99.90
2022-09-26T22:39:45.537Z,99.90
2022-09-26T22:42:12.204Z,99.90
2022-09-26T22:44:38.894Z,99.90
2022-09-26T22:47:06.050Z,99.90
2022-09-26T22:49:32.843Z,99.90
2022-09-26T22:52:00.331Z,99.90
2022-09-26T22:54:27.193Z,99.90
2022-09-26T22:56:54.417Z,99.90
2022-09-26T22:59:21.151Z,99.90
2022-09-26T23:01:50.025Z,99.90
2022-09-26T23:04:16.730Z,99.90
2022-09-26T23:06:43.408Z,99.90
2022-09-26T23:09:10.132Z,99.90
2022-09-26T23:11:36.904Z,99.90
2022-09-26T23:14:03.802Z,99.90
2022-09-26T23:16:30.526Z,99.90
2022-09-26T23:18:57.966Z,99.90
2022-09-26T23:21:27.085Z,99.90
2022-09-26T23:23:55.633Z,99.90
2022-09-26T23:26:28.022Z,99.90
2022-09-26T23:28:56.413Z,99.90
2022-09-26T23:31:24.336Z,99.90
2022-09-26T23:33:52.340Z,99.90
2022-09-26T23:36:19.666Z,99.90
2022-09-26T23:38:47.177Z,99.90
2022-09-26T23:41:14.593Z,99.90
2022-09-26T23:43:41.692Z,99.90
2022-09-26T23:46:08.764Z,99.90
2022-09-26T23:48:36.690Z,99.90
2022-09-26T23:51:03.942Z,99.90
2022-09-26T23:53:30.614Z,99.90
2022-09-26T23:56:09.164Z,99.90
2022-09-26T23:58:37.155Z,99.90
