createdAt,value
2022-09-28T00:02:01.274Z,25.50
2022-09-28T00:04:31.489Z,25.50
2022-09-28T00:07:00.258Z,25.60
2022-09-28T00:09:29.000Z,25.60
2022-09-28T00:11:57.749Z,25.60
2022-09-28T00:14:26.830Z,25.80
2022-09-28T00:16:55.517Z,25.90
2022-09-28T00:19:24.302Z,26.00
2022-09-28T00:21:54.499Z,26.00
2022-09-28T00:24:27.509Z,26.20
2022-09-28T00:26:59.168Z,26.20
2022-09-28T00:29:30.084Z,26.40
2022-09-28T00:32:02.717Z,26.40
2022-09-28T00:34:33.438Z,26.40
2022-09-28T00:37:05.338Z,26.50
2022-09-28T00:39:35.995Z,26.40
2022-09-28T00:42:06.037Z,26.40
2022-09-28T00:44:44.980Z,26.40
2022-09-28T00:47:39.388Z,26.30
2022-09-28T00:50:13.817Z,26.30
2022-09-28T00:52:50.372Z,26.20
2022-09-28T00:55:23.101Z,26.10
2022-09-28T00:57:56.239Z,26.10
2022-09-28T01:00:25.482Z,26.00
2022-09-28T01:02:55.257Z,26.00
2022-09-28T01:05:25.690Z,25.90
2022-09-28T01:07:58.745Z,25.90
2022-09-28T01:10:30.873Z,25.80
2022-09-28T01:13:00.579Z,25.80
2022-09-28T01:15:31.500Z,25.70
2022-09-28T01:18:12.853Z,25.70
2022-09-28T01:20:56.853Z,25.70
2022-09-28T01:23:50.925Z,25.70
2022-09-28T01:26:54.148Z,25.60
2022-09-28T01:29:33.723Z,25.60
2022-09-28T01:32:13.779Z,25.50
2022-09-28T01:34:48.646Z,25.50
2022-09-28T01:37:23.751Z,25.50
2022-09-28T01:39:54.935Z,25.40
2022-09-28T01:42:29.003Z,25.40
2022-09-28T01:45:05.223Z,25.40
2022-09-28T01:47:39.275Z,25.30
2022-09-28T01:50:12.866Z,25.30
2022-09-28T01:52:48.658Z,25.30
2022-09-28T01:55:26.183Z,25.30
2022-09-28T01:58:01.628Z,25.30
2022-09-28T02:00:31.505Z,25.30
2022-09-28T02:03:07.280Z,25.30
2022-09-28T02:05:43.745Z,25.30
2022-09-28T02:08:18.049Z,25.20
2022-09-28T02:10:50.857Z,25.20
2022-09-28T02:13:26.479Z,25.20
2022-09-28T02:15:59.891Z,25.20
2022-09-28T02:18:29.202Z,25.20
2022-09-28T02:21:02.868Z,25.20
2022-09-28T02:23:35.343Z,25.10
2022-09-28T02:26:09.743Z,25.10
2022-09-28T02:28:40.266Z,25.10
2022-09-28T02:31:09.278Z,25.10
2022-09-28T02:33:40.936Z,25.10
2022-09-28T02:36:10.054Z,25.10
2022-09-28T02:38:40.510Z,25.10
2022-09-28T02:41:18.799Z,25.10
2022-09-28T02:44:00.703Z,25.10
2022-09-28T02:46:35.996Z,25.10
2022-09-28T02:49:26.012Z,25.10
2022-09-28T02:52:15.613Z,25.10
2022-09-28T02:55:14.711Z,25.10
2022-09-28T02:57:54.091Z,25.10
2022-09-28T03:00:25.654Z,25.10
2022-09-28T03:03:03.889Z,25.10
2022-09-28T03:05:46.859Z,25.10
2022-09-28T03:08:25.215Z,25.20
2022-09-28T03:10:59.521Z,25.20
2022-09-28T03:13:29.893Z,25.20
2022-09-28T03:16:11.902Z,25.20
2022-09-28T03:18:41.870Z,25.20
2022-09-28T03:21:12.966Z,25.20
2022-09-28T03:23:42.369Z,25.20
2022-09-28T03:26:13.442Z,25.20
2022-09-28T03:28:42.626Z,25.20
2022-09-28T03:31:18.132Z,25.20
2022-09-28T03:33:47.040Z,25.20
2022-09-28T03:36:16.099Z,25.20
2022-09-28T03:38:45.004Z,25.10
2022-09-28T03:41:13.880Z,25.10
2022-09-28T03:43:44.838Z,25.00
2022-09-28T03:46:15.591Z,24.90
2022-09-28T03:48:50.523Z,24.80
2022-09-28T03:51:19.397Z,24.70
2022-09-28T03:53:48.117Z,24.70
2022-09-28T03:56:17.745Z,24.60
2022-09-28T03:58:47.814Z,24.50
2022-09-28T04:01:18.226Z,24.40
2022-09-28T04:03:55.345Z,24.30
2022-09-28T04:06:24.837Z,24.30
2022-09-28T04:08:53.820Z,24.20
2022-09-28T04:11:24.307Z,24.20
2022-09-28T04:13:53.232Z,24.10
2022-09-28T04:16:22.432Z,24.00
2022-09-28T04:19:09.675Z,24.00
2022-09-28T04:21:53.977Z,23.90
2022-09-28T04:24:23.001Z,23.80
2022-09-28T04:27:13.284Z,23.80
2022-09-28T04:29:43.428Z,23.80
2022-09-28T04:32:13.493Z,23.80
2022-09-28T04:34:44.625Z,23.80
2022-09-28T04:37:15.249Z,23.80
2022-09-28T04:39:48.224Z,23.80
2022-09-28T04:42:20.395Z,23.80
2022-09-28T04:44:51.806Z,23.80
2022-09-28T04:47:21.487Z,23.80
2022-09-28T04:50:11.156Z,23.80
2022-09-28T04:53:01.695Z,23.80
2022-09-28T04:55:32.765Z,23.80
2022-09-28T04:58:02.711Z,23.80
2022-09-28T05:00:36.264Z,23.80
2022-09-28T05:03:25.915Z,23.80
2022-09-28T05:06:28.280Z,23.80
2022-09-28T05:09:03.537Z,23.80
2022-09-28T05:11:35.985Z,23.70
2022-09-28T05:14:08.393Z,23.70
2022-09-28T05:16:37.319Z,23.70
2022-09-28T05:19:24.200Z,23.70
2022-09-28T05:21:58.343Z,23.60
2022-09-28T05:24:27.276Z,23.60
2022-09-28T05:26:56.442Z,23.60
2022-09-28T05:29:28.041Z,23.60
2022-09-28T05:32:41.904Z,23.70
2022-09-28T05:35:21.544Z,23.70
2022-09-28T05:38:17.144Z,23.70
2022-09-28T05:40:46.109Z,23.70
2022-09-28T05:43:14.846Z,23.60
2022-09-28T05:45:43.969Z,23.60
2022-09-28T05:48:12.862Z,23.60
2022-09-28T05:50:42.468Z,23.60
2022-09-28T05:53:11.989Z,23.60
2022-09-28T05:55:42.479Z,23.60
2022-09-28T05:58:11.955Z,23.60
2022-09-28T06:00:40.803Z,23.70
2022-09-28T06:03:12.557Z,23.70
2022-09-28T06:05:42.061Z,23.80
2022-09-28T06:08:11.843Z,23.80
2022-09-28T06:10:46.650Z,23.90
2022-09-28T06:13:15.935Z,24.00
2022-09-28T06:15:46.624Z,24.00
2022-09-28T06:18:16.364Z,24.10
2022-09-28T06:21:15.822Z,24.20
2022-09-28T06:23:49.448Z,24.20
2022-09-28T06:26:21.392Z,24.30
2022-09-28T06:28:50.698Z,24.30
2022-09-28T06:31:23.873Z,24.40
2022-09-28T06:33:53.118Z,24.40
2022-09-28T06:36:22.471Z,24.50
2022-09-28T06:38:51.915Z,24.60
2022-09-28T06:41:22.132Z,24.60
2022-09-28T06:43:52.269Z,24.80
2022-09-28T06:46:27.366Z,24.90
2022-09-28T06:49:19.210Z,25.00
2022-09-28T06:52:17.321Z,25.20
2022-09-28T06:55:04.704Z,25.50
2022-09-28T06:57:48.710Z,25.60
2022-09-28T07:00:17.999Z,25.70
2022-09-28T07:02:48.640Z,25.80
2022-09-28T07:05:37.620Z,25.90
2022-09-28T07:08:29.003Z,25.90
2022-09-28T07:11:10.625Z,26.00
2022-09-28T07:13:50.830Z,26.00
2022-09-28T07:16:27.072Z,26.00
2022-09-28T07:19:01.028Z,26.00
2022-09-28T07:21:30.749Z,26.00
2022-09-28T07:24:03.171Z,25.90
2022-09-28T07:26:52.425Z,25.90
2022-09-28T07:29:37.725Z,25.90
2022-09-28T07:32:39.268Z,25.90
2022-09-28T07:35:43.495Z,25.80
2022-09-28T07:38:13.492Z,25.80
2022-09-28T07:40:59.574Z,25.70
2022-09-28T07:43:28.464Z,25.60
2022-09-28T07:46:17.834Z,25.40
2022-09-28T07:48:56.897Z,25.20
2022-09-28T07:51:44.999Z,25.10
2022-09-28T07:54:25.115Z,24.90
2022-09-28T07:56:56.523Z,24.80
2022-09-28T07:59:40.460Z,24.70
2022-09-28T08:02:49.379Z,24.50
2022-09-28T08:05:25.458Z,24.30
2022-09-28T08:07:58.324Z,24.10
2022-09-28T08:10:29.489Z,23.90
2022-09-28T08:13:04.768Z,23.70
2022-09-28T08:15:45.424Z,23.60
2022-09-28T08:18:24.168Z,23.50
2022-09-28T08:21:12.874Z,23.30
2022-09-28T08:23:41.898Z,23.20
2022-09-28T08:26:15.173Z,23.10
2022-09-28T08:28:47.080Z,23.00
2022-09-28T08:31:44.882Z,22.90
2022-09-28T08:34:24.103Z,22.90
2022-09-28T08:37:15.760Z,22.90
2022-09-28T08:40:03.554Z,22.90
2022-09-28T08:42:53.804Z,22.90
2022-09-28T08:45:41.358Z,22.90
2022-09-28T08:48:42.049Z,23.00
2022-09-28T08:51:31.652Z,23.00
2022-09-28T08:54:25.603Z,23.10
2022-09-28T08:57:03.574Z,23.10
2022-09-28T08:59:45.112Z,23.20
2022-09-28T09:02:23.546Z,23.20
2022-09-28T09:04:54.752Z,23.30
2022-09-28T09:07:48.677Z,23.30
2022-09-28T09:10:38.253Z,23.30
2022-09-28T09:13:24.828Z,23.40
2022-09-28T09:15:59.075Z,23.50
2022-09-28T09:18:55.120Z,23.50
2022-09-28T09:21:42.983Z,23.60
2022-09-28T09:24:27.610Z,23.60
2022-09-28T09:27:08.009Z,23.60
2022-09-28T09:29:52.221Z,23.60
2022-09-28T09:32:46.076Z,23.60
2022-09-28T09:35:38.985Z,23.70
2022-09-28T09:38:50.304Z,23.70
2022-09-28T09:41:51.209Z,23.70
2022-09-28T09:45:14.532Z,23.60
2022-09-28T09:48:01.512Z,23.60
2022-09-28T09:50:39.674Z,23.60
2022-09-28T09:53:18.118Z,23.60
2022-09-28T09:55:50.828Z,23.60
2022-09-28T09:58:34.036Z,23.60
2022-09-28T10:01:14.706Z,23.50
2022-09-28T10:04:26.354Z,23.50
2022-09-28T10:07:02.572Z,23.40
2022-09-28T10:09:36.444Z,23.40
2022-09-28T10:12:23.368Z,23.40
2022-09-28T10:14:55.572Z,23.40
2022-09-28T10:17:28.157Z,23.40
2022-09-28T10:20:23.366Z,23.40
2022-09-28T10:23:03.388Z,23.40
2022-09-28T10:25:35.201Z,23.40
2022-09-28T10:28:06.580Z,23.40
2022-09-28T10:30:44.746Z,23.50
2022-09-28T10:33:30.864Z,23.50
2022-09-28T10:36:18.483Z,23.50
2022-09-28T10:38:50.629Z,23.60
2022-09-28T10:41:28.366Z,23.60
2022-09-28T10:44:09.011Z,23.70
2022-09-28T10:47:05.208Z,23.70
2022-09-28T10:49:47.313Z,23.80
2022-09-28T10:52:36.967Z,23.80
2022-09-28T10:55:27.938Z,23.80
2022-09-28T10:57:57.092Z,23.90
2022-09-28T11:00:35.244Z,23.90
2022-09-28T11:03:26.062Z,23.90
2022-09-28T11:05:59.043Z,23.90
2022-09-28T11:08:31.900Z,23.90
2022-09-28T11:11:09.040Z,23.90
2022-09-28T11:13:47.173Z,23.90
2022-09-28T11:16:26.534Z,24.00
2022-09-28T11:18:59.050Z,24.00
2022-09-28T11:21:31.371Z,24.00
2022-09-28T11:24:08.970Z,24.00
2022-09-28T11:26:44.615Z,24.10
2022-09-28T11:29:38.715Z,24.20
2022-09-28T11:32:30.550Z,24.30
2022-09-28T11:35:45.219Z,24.50
2022-09-28T11:38:35.612Z,24.60
2022-09-28T11:41:42.266Z,24.60
2022-09-28T11:44:33.214Z,24.60
2022-09-28T11:47:45.591Z,24.50
2022-09-28T11:50:41.059Z,24.40
2022-09-28T11:53:26.624Z,24.40
2022-09-28T11:56:09.047Z,24.30
2022-09-28T11:58:43.757Z,24.30
2022-09-28T12:01:23.040Z,24.30
2022-09-28T12:04:18.425Z,24.20
2022-09-28T12:07:13.124Z,24.30
2022-09-28T12:09:47.692Z,24.30
2022-09-28T12:12:43.973Z,24.30
2022-09-28T12:15:18.363Z,24.40
2022-09-28T12:17:51.129Z,24.60
2022-09-28T12:20:25.706Z,24.80
2022-09-28T12:23:05.384Z,25.00
2022-09-28T12:25:54.181Z,25.20
2022-09-28T12:28:30.531Z,25.40
2022-09-28T12:31:01.714Z,25.60
2022-09-28T12:33:30.596Z,25.80
2022-09-28T12:36:09.086Z,25.80
2022-09-28T12:39:08.740Z,25.80
2022-09-28T12:41:56.832Z,25.90
2022-09-28T12:44:39.341Z,25.90
2022-09-28T12:47:46.110Z,26.00
2022-09-28T12:50:39.076Z,26.00
2022-09-28T12:53:33.693Z,26.10
2022-09-28T12:56:06.579Z,26.10
2022-09-28T12:59:00.237Z,26.10
2022-09-28T13:01:46.773Z,26.00
2022-09-28T13:04:45.871Z,25.90
2022-09-28T13:07:24.672Z,25.80
2022-09-28T13:10:20.338Z,25.70
2022-09-28T13:13:05.409Z,25.60
2022-09-28T13:15:45.501Z,25.60
2022-09-28T13:18:20.716Z,25.60
2022-09-28T13:21:18.429Z,25.60
2022-09-28T13:23:49.215Z,25.50
2022-09-28T13:26:23.900Z,25.50
2022-09-28T13:28:58.204Z,25.40
2022-09-28T13:31:33.036Z,25.40
2022-09-28T13:34:05.123Z,25.50
2022-09-28T13:36:42.489Z,25.50
2022-09-28T13:39:53.214Z,25.60
2022-09-28T13:42:43.412Z,25.60
2022-09-28T13:45:37.153Z,25.70
2022-09-28T13:48:14.484Z,25.70
2022-09-28T13:51:12.586Z,25.80
2022-09-28T13:53:58.065Z,25.80
2022-09-28T13:56:40.028Z,25.80
2022-09-28T13:59:21.309Z,25.80
2022-09-28T14:02:06.792Z,25.80
2022-09-28T14:04:57.814Z,25.70
2022-09-28T14:10:21.141Z,25.60
2022-09-28T14:12:51.665Z,25.50
2022-09-28T14:15:48.320Z,25.50
2022-09-28T14:18:29.963Z,25.40
2022-09-28T14:21:46.732Z,25.30
2022-09-28T14:24:35.914Z,25.20
2022-09-28T14:27:29.744Z,25.20
2022-09-28T14:30:09.053Z,25.10
2022-09-28T14:32:39.307Z,25.10
2022-09-28T14:35:19.079Z,25.10
2022-09-28T14:38:09.100Z,25.10
2022-09-28T14:41:18.443Z,25.10
2022-09-28T14:44:08.962Z,25.00
2022-09-28T14:46:44.947Z,25.10
2022-09-28T14:49:45.978Z,25.00
2022-09-28T14:52:21.243Z,25.00
2022-09-28T14:54:54.924Z,24.90
2022-09-28T14:57:27.431Z,24.90
2022-09-28T15:00:00.808Z,24.90
2022-09-28T15:02:34.029Z,24.80
2022-09-28T15:05:16.014Z,24.80
2022-09-28T15:07:49.777Z,24.70
2022-09-28T15:10:32.421Z,24.70
2022-09-28T15:13:03.295Z,24.60
2022-09-28T15:15:35.554Z,24.70
2022-09-28T15:18:20.842Z,24.50
2022-09-28T15:20:51.077Z,24.50
2022-09-28T15:23:41.559Z,24.40
2022-09-28T15:26:23.536Z,24.40
2022-09-28T15:28:52.450Z,24.30
2022-09-28T15:31:23.459Z,24.20
2022-09-28T15:34:10.009Z,24.20
2022-09-28T15:36:42.061Z,24.20
2022-09-28T15:39:17.172Z,24.10
2022-09-28T15:41:48.691Z,24.00
2022-09-28T15:44:30.443Z,23.90
2022-09-28T15:47:26.202Z,23.80
2022-09-28T15:49:58.896Z,23.80
2022-09-28T15:52:36.246Z,23.70
2022-09-28T15:55:18.676Z,23.60
2022-09-28T15:57:48.230Z,23.50
2022-09-28T16:00:28.685Z,23.50
2022-09-28T16:03:20.416Z,23.40
2022-09-28T16:05:52.509Z,23.30
2022-09-28T16:08:25.192Z,23.30
2022-09-28T16:11:00.327Z,23.20
2022-09-28T16:13:29.185Z,23.10
2022-09-28T16:16:00.442Z,23.10
2022-09-28T16:18:30.788Z,23.00
2022-09-28T16:21:26.820Z,23.00
2022-09-28T16:23:58.584Z,23.00
2022-09-28T16:26:36.155Z,22.90
2022-09-28T16:29:09.856Z,22.90
2022-09-28T16:31:41.676Z,22.80
2022-09-28T16:34:20.232Z,22.80
2022-09-28T16:36:50.544Z,22.80
2022-09-28T16:39:20.934Z,22.80
2022-09-28T16:41:56.975Z,22.80
2022-09-28T16:44:28.701Z,22.80
2022-09-28T16:47:00.462Z,22.80
2022-09-28T16:49:32.400Z,22.80
2022-09-28T16:52:02.538Z,22.80
2022-09-28T16:54:48.954Z,22.80
2022-09-28T16:57:19.319Z,22.80
2022-09-28T16:59:48.107Z,22.80
2022-09-28T17:02:42.100Z,22.80
2022-09-28T17:05:08.642Z,22.80
2022-09-28T17:07:39.410Z,22.80
2022-09-28T17:10:17.841Z,22.70
2022-09-28T17:12:48.173Z,22.70
2022-09-28T17:15:19.832Z,22.70
2022-09-28T17:17:49.522Z,22.70
2022-09-28T17:20:22.993Z,22.70
2022-09-28T17:22:51.925Z,22.70
2022-09-28T17:25:21.836Z,22.60
2022-09-28T17:27:54.300Z,22.60
2022-09-28T17:30:23.821Z,22.50
2022-09-28T17:32:54.828Z,22.50
2022-09-28T17:35:25.110Z,22.50
2022-09-28T17:37:54.581Z,22.40
2022-09-28T17:40:25.976Z,22.50
2022-09-28T17:43:14.858Z,22.40
2022-09-28T17:45:46.172Z,22.40
2022-09-28T17:48:34.005Z,22.40
2022-09-28T17:51:02.770Z,22.30
2022-09-28T17:53:31.597Z,22.30
2022-09-28T17:56:00.466Z,22.20
2022-09-28T17:58:30.637Z,22.20
2022-09-28T18:00:59.410Z,22.10
2022-09-28T18:03:28.569Z,22.10
2022-09-28T18:06:04.021Z,22.10
2022-09-28T18:08:55.680Z,22.10
2022-09-28T18:11:24.994Z,22.10
2022-09-28T18:13:55.848Z,22.10
2022-09-28T18:16:28.266Z,22.10
2022-09-28T18:19:16.106Z,22.10
2022-09-28T18:21:45.176Z,22.10
2022-09-28T18:24:15.272Z,22.00
2022-09-28T18:26:44.576Z,22.10
2022-09-28T18:29:15.523Z,22.10
2022-09-28T18:32:03.475Z,22.10
2022-09-28T18:34:32.798Z,22.10
2022-09-28T18:37:01.994Z,22.10
2022-09-28T18:39:31.203Z,22.10
2022-09-28T18:42:00.417Z,22.10
2022-09-28T18:44:31.224Z,22.10
2022-09-28T18:47:02.706Z,22.10
2022-09-28T18:49:33.916Z,22.10
2022-09-28T18:52:03.752Z,22.00
2022-09-28T18:54:33.043Z,22.00
2022-09-28T18:57:02.258Z,22.20
2022-09-28T18:59:33.036Z,22.10
2022-09-28T19:02:03.012Z,22.00
2022-09-28T19:04:31.905Z,22.00
2022-09-28T19:07:00.926Z,22.00
2022-09-28T19:09:29.678Z,22.00
2022-09-28T19:11:58.371Z,22.00
2022-09-28T19:14:27.379Z,21.90
2022-09-28T19:16:57.603Z,21.90
2022-09-28T19:19:26.356Z,21.90
2022-09-28T19:21:55.215Z,21.90
2022-09-28T19:24:24.192Z,21.90
2022-09-28T19:26:53.805Z,21.80
2022-09-28T19:29:23.267Z,21.80
2022-09-28T19:31:52.661Z,21.80
2022-09-28T19:34:24.592Z,21.70
2022-09-28T19:36:53.387Z,21.70
2022-09-28T19:39:22.112Z,21.70
2022-09-28T19:41:51.525Z,21.70
2022-09-28T19:44:28.377Z,21.60
2022-09-28T19:46:58.954Z,21.60
2022-09-28T19:49:36.085Z,21.60
2022-09-28T19:52:13.280Z,21.60
2022-09-28T19:54:45.197Z,21.50
2022-09-28T19:57:16.267Z,21.50
2022-09-28T19:59:48.477Z,21.50
2022-09-28T20:02:21.099Z,21.50
2022-09-28T20:04:51.213Z,21.50
2022-09-28T20:07:19.938Z,21.50
2022-09-28T20:09:48.876Z,21.50
2022-09-28T20:12:17.856Z,21.50
2022-09-28T20:14:46.638Z,21.50
2022-09-28T20:17:15.423Z,21.50
2022-09-28T20:19:44.086Z,21.50
2022-09-28T20:22:14.268Z,21.50
2022-09-28T20:24:43.152Z,21.40
2022-09-28T20:27:11.861Z,21.40
2022-09-28T20:29:41.001Z,21.40
2022-09-28T20:32:09.715Z,21.40
2022-09-28T20:34:38.365Z,21.40
2022-09-28T20:37:07.141Z,21.40
2022-09-28T20:39:40.331Z,21.30
2022-09-28T20:42:12.271Z,21.30
2022-09-28T20:44:41.000Z,21.30
2022-09-28T20:47:09.710Z,21.20
2022-09-28T20:49:38.704Z,21.20
2022-09-28T20:52:07.752Z,21.20
2022-09-28T20:54:38.818Z,21.10
2022-09-28T20:57:18.624Z,21.10
2022-09-28T20:59:53.645Z,21.00
2022-09-28T21:02:24.340Z,21.00
2022-09-28T21:04:53.301Z,21.00
2022-09-28T21:07:22.031Z,20.90
2022-09-28T21:09:53.897Z,20.90
2022-09-28T21:12:23.028Z,20.80
2022-09-28T21:14:51.736Z,20.70
2022-09-28T21:17:21.085Z,20.80
2022-09-28T21:19:49.877Z,20.70
2022-09-28T21:22:18.565Z,20.70
2022-09-28T21:24:47.555Z,20.70
2022-09-28T21:27:18.268Z,20.60
2022-09-28T21:29:47.123Z,20.60
2022-09-28T21:32:15.795Z,20.60
2022-09-28T21:34:44.507Z,20.50
2022-09-28T21:37:13.341Z,20.50
2022-09-28T21:39:42.132Z,20.50
2022-09-28T21:42:10.821Z,20.50
2022-09-28T21:44:46.582Z,20.50
2022-09-28T21:47:15.432Z,20.50
2022-09-28T21:49:44.054Z,20.40
2022-09-28T21:52:13.100Z,20.40
2022-09-28T21:54:42.887Z,20.40
2022-09-28T21:57:12.297Z,20.40
2022-09-28T21:59:41.058Z,20.30
2022-09-28T22:02:11.163Z,20.20
2022-09-28T22:04:40.071Z,20.20
2022-09-28T22:07:08.844Z,20.20
2022-09-28T22:09:37.502Z,20.10
2022-09-28T22:12:06.478Z,20.10
2022-09-28T22:14:35.233Z,20.10
2022-09-28T22:17:03.950Z,20.10
2022-09-28T22:19:34.262Z,20.10
2022-09-28T22:22:03.123Z,20.00
2022-09-28T22:24:33.171Z,20.00
2022-09-28T22:27:02.045Z,20.10
2022-09-28T22:29:30.955Z,20.00
2022-09-28T22:32:02.559Z,20.00
2022-09-28T22:34:32.060Z,20.00
2022-09-28T22:37:03.484Z,20.00
2022-09-28T22:39:35.482Z,20.00
2022-09-28T22:42:06.693Z,20.00
2022-09-28T22:44:36.957Z,20.00
2022-09-28T22:47:05.883Z,20.10
2022-09-28T22:49:34.533Z,20.10
2022-09-28T22:52:04.840Z,20.10
2022-09-28T22:54:33.661Z,20.20
2022-09-28T22:57:02.377Z,20.20
2022-09-28T22:59:31.131Z,20.20
2022-09-28T23:01:59.963Z,20.20
2022-09-28T23:04:29.103Z,20.20
2022-09-28T23:06:57.813Z,20.30
2022-09-28T23:09:27.902Z,20.30
2022-09-28T23:11:56.659Z,20.30
2022-09-28T23:14:25.523Z,20.30
2022-09-28T23:16:54.259Z,20.30
2022-09-28T23:19:23.100Z,20.30
2022-09-28T23:21:51.870Z,20.30
2022-09-28T23:24:20.504Z,20.30
2022-09-28T23:26:50.678Z,20.30
2022-09-28T23:29:19.655Z,20.30
2022-09-28T23:31:48.514Z,20.30
2022-09-28T23:34:17.146Z,20.30
2022-09-28T23:36:46.125Z,20.30
2022-09-28T23:39:14.973Z,20.30
2022-09-28T23:41:43.740Z,20.30
2022-09-28T23:44:13.966Z,20.30
2022-09-28T23:46:43.207Z,20.30
2022-09-28T23:49:11.890Z,20.30
2022-09-28T23:51:40.778Z,20.20
2022-09-28T23:54:09.644Z,20.20
2022-09-28T23:56:38.396Z,20.10
2022-09-28T23:59:07.328Z,20.10
