createdAt,value
2022-08-10T04:02:52.007Z,99.90
2022-08-10T04:04:34.132Z,99.90
2022-08-10T04:07:01.210Z,99.90
2022-08-10T04:09:54.068Z,99.90
2022-08-10T04:12:20.536Z,99.90
2022-08-10T04:14:51.458Z,99.90
2022-08-10T04:18:03.876Z,99.90
2022-08-10T04:20:11.609Z,99.90
2022-08-10T04:22:39.697Z,99.90
2022-08-10T04:25:08.344Z,99.90
2022-08-10T04:27:35.158Z,99.90
2022-08-10T04:30:01.780Z,99.90
2022-08-10T04:32:31.314Z,99.90
2022-08-10T04:34:58.863Z,99.90
2022-08-10T04:37:26.450Z,99.90
2022-08-10T04:39:53.390Z,99.90
2022-08-10T04:42:20.222Z,99.90
2022-08-10T04:44:47.167Z,99.90
2022-08-10T04:47:14.011Z,99.90
2022-08-10T04:49:53.854Z,99.90
2022-08-10T04:52:22.377Z,99.90
2022-08-10T04:54:51.954Z,99.90
2022-08-10T04:57:18.533Z,99.90
2022-08-10T04:59:45.071Z,99.90
2022-08-10T05:02:29.006Z,99.90
2022-08-10T05:04:58.204Z,99.90
2022-08-10T05:07:25.018Z,99.90
2022-08-10T05:10:03.081Z,99.90
2022-08-10T05:12:38.520Z,99.90
2022-08-10T05:15:08.561Z,99.90
2022-08-10T05:17:36.121Z,99.90
2022-08-10T05:20:06.759Z,99.90
2022-08-10T05:22:40.734Z,99.90
2022-08-10T05:25:15.891Z,99.90
2022-08-10T05:27:43.638Z,99.90
2022-08-10T05:30:13.614Z,99.90
2022-08-10T05:32:56.657Z,99.90
2022-08-10T05:35:26.816Z,99.90
2022-08-10T05:38:12.999Z,99.90
2022-08-10T05:40:46.651Z,99.90
2022-08-10T05:43:17.109Z,99.90
2022-08-10T05:46:18.234Z,99.90
2022-08-10T05:48:41.656Z,99.90
2022-08-10T05:51:19.202Z,99.90
2022-08-10T05:54:03.363Z,99.90
2022-08-10T05:56:56.015Z,99.90
2022-08-10T06:00:35.616Z,99.90
2022-08-10T06:02:31.156Z,99.90
2022-08-10T06:05:04.914Z,99.90
2022-08-10T06:07:31.979Z,99.90
2022-08-10T06:10:00.741Z,99.90
2022-08-10T06:12:30.575Z,99.90
2022-08-10T06:15:06.008Z,99.90
2022-08-10T06:17:38.211Z,99.90
2022-08-10T10:12:19.875Z,78.40
2022-08-10T10:15:24.812Z,74.30
2022-08-10T10:18:11.396Z,92.20
2022-08-10T10:20:50.578Z,91.80
2022-08-10T10:23:29.349Z,76.00
2022-08-10T10:26:20.218Z,80.00
2022-08-10T10:29:56.290Z,77.20
2022-08-10T10:32:22.953Z,78.90
2022-08-10T10:35:24.250Z,76.70
2022-08-10T10:38:01.201Z,76.30
2022-08-10T10:40:54.542Z,76.60
2022-08-10T10:44:00.642Z,76.80
2022-08-10T10:46:30.985Z,77.00
2022-08-10T10:49:22.728Z,78.40
2022-08-10T10:52:03.054Z,77.20
2022-08-10T16:02:20.619Z,60.80
2022-08-10T16:05:12.299Z,61.70
2022-08-10T16:07:49.432Z,60.10
2022-08-10T16:10:28.300Z,58.80
2022-08-10T16:13:01.008Z,59.20
2022-08-10T16:15:30.028Z,58.60
2022-08-10T16:18:12.909Z,58.00
2022-08-10T16:20:53.277Z,57.80
2022-08-10T16:23:36.075Z,58.80
2022-08-10T16:26:13.581Z,60.60
2022-08-10T16:28:51.790Z,63.30
2022-08-10T16:31:24.236Z,61.60
2022-08-10T16:33:57.544Z,59.10
2022-08-10T16:36:50.714Z,61.70
2022-08-10T16:40:00.266Z,59.80
2022-08-10T16:42:28.524Z,60.20
2022-08-10T16:45:05.435Z,63.30
2022-08-10T16:50:05.577Z,88.10
2022-08-10T18:30:25.821Z,99.90
2022-08-10T18:32:55.966Z,99.10
2022-08-10T18:59:03.151Z,99.90
2022-08-10T19:01:53.217Z,99.40
2022-08-10T19:04:41.436Z,99.90
2022-08-10T19:07:45.730Z,99.90
2022-08-10T19:12:54.764Z,99.90
2022-08-10T19:15:42.574Z,99.90
2022-08-10T19:18:36.974Z,99.90
2022-08-10T19:21:18.819Z,99.90
2022-08-10T23:59:23.066Z,96.40
