createdAt,value
2022-10-04T00:02:41.793Z,9.47
2022-10-04T00:08:34.764Z,13.70
2022-10-04T00:13:49.379Z,9.00
2022-10-04T00:25:04.603Z,5.30
2022-10-04T00:30:20.438Z,3.27
2022-10-04T00:35:41.549Z,4.47
2022-10-04T00:41:09.965Z,2.90
2022-10-04T00:46:37.967Z,3.53
2022-10-04T00:52:06.427Z,4.30
2022-10-04T00:57:18.992Z,7.00
2022-10-04T01:02:32.104Z,15.13
2022-10-04T01:08:21.888Z,14.60
2022-10-04T01:13:48.458Z,13.63
2022-10-04T01:18:58.678Z,7.80
2022-10-04T01:24:24.794Z,12.37
2022-10-04T01:35:11.408Z,6.73
2022-10-04T01:40:52.225Z,11.10
2022-10-04T01:51:39.984Z,9.37
2022-10-04T02:02:51.609Z,15.73
2022-10-04T02:14:02.181Z,12.60
2022-10-04T02:24:40.512Z,11.33
2022-10-04T02:29:48.314Z,14.60
2022-10-04T02:34:55.894Z,8.90
2022-10-04T02:40:10.462Z,12.10
2022-10-04T02:45:23.859Z,9.57
2022-10-04T02:50:44.242Z,5.83
2022-10-04T02:55:50.353Z,16.97
2022-10-04T03:06:41.228Z,9.20
2022-10-04T03:11:46.841Z,8.33
2022-10-04T03:17:01.982Z,8.57
2022-10-04T03:22:15.187Z,10.57
2022-10-04T03:27:41.748Z,9.73
2022-10-04T03:32:48.562Z,9.13
2022-10-04T03:37:55.184Z,10.60
2022-10-04T03:43:09.059Z,14.23
2022-10-04T03:48:17.696Z,12.37
2022-10-04T03:53:36.198Z,9.53
2022-10-04T03:58:41.891Z,10.67
2022-10-04T04:04:05.110Z,11.50
2022-10-04T04:09:12.763Z,9.80
2022-10-04T04:14:34.409Z,11.33
2022-10-04T04:19:40.107Z,13.70
2022-10-04T04:24:47.318Z,11.53
2022-10-04T04:29:55.910Z,7.03
2022-10-04T04:35:07.618Z,13.87
2022-10-04T04:40:24.945Z,7.87
2022-10-04T04:45:39.126Z,16.93
2022-10-04T04:50:59.428Z,17.17
2022-10-04T04:56:32.105Z,18.27
2022-10-04T05:01:45.967Z,11.70
2022-10-04T05:07:10.422Z,16.60
2022-10-04T05:12:20.346Z,14.30
2022-10-04T05:17:31.330Z,9.83
2022-10-04T05:28:05.833Z,14.60
2022-10-04T05:38:44.020Z,7.17
2022-10-04T05:43:53.010Z,10.13
2022-10-04T05:49:19.326Z,10.10
2022-10-04T05:54:29.217Z,15.80
2022-10-04T05:59:46.097Z,15.57
2022-10-04T06:05:02.560Z,9.10
2022-10-04T06:10:32.450Z,9.90
2022-10-04T06:15:43.072Z,16.73
2022-10-04T06:21:02.063Z,8.60
2022-10-04T06:26:14.379Z,8.57
2022-10-04T06:31:55.389Z,14.23
2022-10-04T06:37:15.758Z,14.07
2022-10-04T06:43:00.950Z,12.73
2022-10-04T06:48:41.402Z,15.63
2022-10-04T06:53:52.294Z,11.97
2022-10-04T06:59:06.275Z,10.33
2022-10-04T07:05:06.601Z,6.37
2022-10-04T07:09:57.935Z,8.00
2022-10-04T07:15:27.457Z,7.27
2022-10-04T07:20:39.865Z,7.80
2022-10-04T07:25:51.267Z,7.67
2022-10-04T07:31:31.378Z,8.03
2022-10-04T07:36:48.127Z,11.97
2022-10-04T07:42:35.842Z,6.33
2022-10-04T07:47:47.208Z,13.00
2022-10-04T07:53:13.701Z,4.03
2022-10-04T07:58:45.533Z,4.13
2022-10-04T08:04:26.550Z,6.27
2022-10-04T08:09:47.877Z,2.17
2022-10-04T08:15:14.100Z,9.93
2022-10-04T08:20:27.982Z,2.27
2022-10-04T08:26:03.325Z,3.77
2022-10-04T08:31:48.885Z,1.50
2022-10-04T08:37:10.425Z,1.93
2022-10-04T08:42:41.532Z,2.60
2022-10-04T08:48:18.273Z,1.40
2022-10-04T08:53:49.961Z,4.03
2022-10-04T08:59:26.171Z,4.07
2022-10-04T09:04:51.393Z,3.27
2022-10-04T09:10:23.011Z,2.70
2022-10-04T09:15:47.470Z,2.20
2022-10-04T09:21:02.636Z,5.07
2022-10-04T09:26:33.552Z,1.50
2022-10-04T09:32:00.091Z,2.27
2022-10-04T09:37:26.299Z,17.57
2022-10-04T09:42:57.013Z,2.50
2022-10-04T09:48:30.826Z,2.20
2022-10-04T09:54:03.412Z,1.93
2022-10-04T09:59:28.317Z,5.10
2022-10-04T10:04:59.596Z,3.80
2022-10-04T10:11:01.805Z,3.10
2022-10-04T10:16:28.393Z,0.80
2022-10-04T10:21:54.051Z,1.43
2022-10-04T10:27:07.790Z,4.23
2022-10-04T10:32:50.634Z,2.20
2022-10-04T10:38:16.472Z,5.40
2022-10-04T10:43:39.851Z,2.97
2022-10-04T10:49:01.395Z,1.70
2022-10-04T10:54:30.800Z,3.27
2022-10-04T10:59:49.042Z,2.83
2022-10-04T11:11:25.447Z,3.63
2022-10-04T11:16:52.216Z,2.03
2022-10-04T11:22:36.016Z,2.50
2022-10-04T11:27:58.604Z,1.57
2022-10-04T11:33:43.152Z,1.70
2022-10-04T11:39:09.885Z,4.87
2022-10-04T11:44:37.253Z,3.00
2022-10-04T11:49:55.765Z,3.10
2022-10-04T11:55:24.615Z,3.30
2022-10-04T12:00:51.080Z,4.70
2022-10-04T12:06:23.547Z,1.87
2022-10-04T12:12:09.385Z,0.90
2022-10-04T12:17:43.767Z,0.73
2022-10-04T12:23:10.490Z,2.70
2022-10-04T12:28:43.789Z,2.73
2022-10-04T12:34:16.330Z,1.23
2022-10-04T12:39:31.850Z,5.30
2022-10-04T12:45:04.626Z,1.63
2022-10-04T12:50:18.919Z,4.93
2022-10-04T12:56:01.351Z,0.93
2022-10-04T13:01:31.735Z,2.73
2022-10-04T13:07:01.523Z,2.77
2022-10-04T13:12:30.064Z,2.83
2022-10-04T13:17:52.747Z,2.43
2022-10-04T13:23:01.389Z,0.67
2022-10-04T13:28:29.912Z,4.57
2022-10-04T13:34:02.397Z,3.47
2022-10-04T13:39:13.692Z,1.83
2022-10-04T13:44:24.679Z,0.97
2022-10-04T13:50:00.186Z,0.70
2022-10-04T13:55:26.097Z,1.70
2022-10-04T14:00:43.265Z,2.97
2022-10-04T14:06:06.589Z,2.00
2022-10-04T14:11:37.188Z,4.53
2022-10-04T14:17:18.460Z,1.20
2022-10-04T14:22:53.595Z,4.33
2022-10-04T14:28:20.396Z,2.27
2022-10-04T14:33:50.044Z,18.27
2022-10-04T14:39:15.770Z,9.47
2022-10-04T14:44:33.077Z,15.43
2022-10-04T14:50:02.374Z,13.67
2022-10-04T14:55:31.212Z,9.10
2022-10-04T15:01:08.059Z,3.47
2022-10-04T15:06:28.113Z,13.93
2022-10-04T15:11:42.258Z,37.00
2022-10-04T15:17:02.383Z,57.63
2022-10-04T15:22:24.267Z,20.73
2022-10-04T15:27:38.128Z,21.30
2022-10-04T15:33:01.447Z,18.70
2022-10-04T15:38:35.157Z,27.77
2022-10-04T15:43:54.132Z,12.80
2022-10-04T15:49:17.301Z,17.47
2022-10-04T15:54:53.983Z,19.20
2022-10-04T16:00:04.729Z,132.27
2022-10-04T16:05:19.866Z,57.23
2022-10-04T16:10:28.058Z,27.30
2022-10-04T16:15:39.170Z,37.53
2022-10-04T16:21:06.753Z,55.20
2022-10-04T16:26:16.169Z,18.97
2022-10-04T16:31:40.996Z,5.10
2022-10-04T16:36:52.606Z,7.33
2022-10-04T16:42:06.586Z,4.77
2022-10-04T16:47:26.871Z,11.27
2022-10-04T16:53:00.852Z,16.43
2022-10-04T16:58:28.733Z,19.40
2022-10-04T17:03:37.276Z,35.93
2022-10-04T17:09:00.086Z,75.57
2022-10-04T17:14:08.262Z,86.20
2022-10-04T17:19:34.252Z,66.20
2022-10-04T17:24:44.967Z,51.87
2022-10-04T17:30:24.091Z,38.77
2022-10-04T17:35:48.303Z,32.17
2022-10-04T17:41:14.355Z,24.53
2022-10-04T17:46:31.372Z,22.77
2022-10-04T17:52:02.663Z,24.80
2022-10-04T17:57:16.385Z,15.90
2022-10-04T18:02:27.673Z,13.53
2022-10-04T18:07:44.538Z,15.23
2022-10-04T18:12:58.197Z,15.17
2022-10-04T18:18:16.233Z,15.80
2022-10-04T18:23:30.143Z,13.47
2022-10-04T18:28:35.550Z,18.07
2022-10-04T18:33:50.318Z,88.30
2022-10-04T18:39:16.386Z,224.90
2022-10-04T18:44:24.291Z,184.47
2022-10-04T18:49:33.109Z,120.77
2022-10-04T18:55:15.608Z,63.97
2022-10-04T19:00:38.557Z,42.50
2022-10-04T19:06:05.356Z,39.37
2022-10-04T19:11:19.465Z,44.27
2022-10-04T19:16:44.735Z,51.00
2022-10-04T19:22:11.800Z,40.70
2022-10-04T19:27:28.976Z,46.30
2022-10-04T19:32:57.697Z,37.03
2022-10-04T19:38:32.604Z,41.60
2022-10-04T19:44:06.198Z,41.20
2022-10-04T19:49:23.257Z,42.47
2022-10-04T19:54:32.173Z,52.50
2022-10-04T19:59:40.722Z,48.13
2022-10-04T20:04:48.115Z,38.40
2022-10-04T20:09:59.385Z,45.90
2022-10-04T20:15:14.618Z,46.57
2022-10-04T20:20:42.137Z,49.63
2022-10-04T20:25:50.751Z,36.07
2022-10-04T20:30:58.643Z,49.33
2022-10-04T20:36:11.224Z,31.97
2022-10-04T20:41:55.251Z,38.87
2022-10-04T20:47:01.779Z,30.30
2022-10-04T20:52:06.977Z,30.03
2022-10-04T20:57:13.790Z,30.47
2022-10-04T21:02:19.228Z,35.40
2022-10-04T21:07:26.895Z,40.63
2022-10-04T21:12:38.076Z,42.30
2022-10-04T21:17:44.461Z,48.37
2022-10-04T21:22:53.198Z,38.57
2022-10-04T21:27:58.047Z,35.37
2022-10-04T21:33:03.267Z,38.20
2022-10-04T21:38:08.451Z,38.63
2022-10-04T21:43:13.600Z,32.43
2022-10-04T21:48:20.440Z,39.93
2022-10-04T21:53:25.588Z,29.00
2022-10-04T21:58:32.273Z,32.20
2022-10-04T22:03:37.401Z,38.50
2022-10-04T22:08:43.236Z,22.57
2022-10-04T22:13:49.115Z,28.17
2022-10-04T22:18:54.820Z,36.20
2022-10-04T22:24:00.644Z,22.90
2022-10-04T22:29:08.800Z,28.90
2022-10-04T22:34:22.872Z,23.50
2022-10-04T22:39:30.150Z,25.47
2022-10-04T22:44:39.353Z,29.90
2022-10-04T22:49:47.742Z,22.83
2022-10-04T22:54:55.863Z,18.63
2022-10-04T23:00:01.042Z,22.37
2022-10-04T23:05:18.209Z,23.77
2022-10-04T23:10:23.521Z,19.50
2022-10-04T23:15:28.676Z,20.60
2022-10-04T23:20:34.094Z,19.43
2022-10-04T23:25:42.682Z,20.10
2022-10-04T23:30:50.816Z,26.70
2022-10-04T23:35:58.068Z,34.57
2022-10-04T23:41:03.714Z,24.73
2022-10-04T23:46:20.315Z,25.13
2022-10-04T23:51:25.534Z,28.57
2022-10-04T23:56:31.060Z,26.20
