createdAt,value
2022-09-10T09:21:02.249Z,17.6
2022-09-10T09:31:55.879Z,17.8
2022-09-10T09:37:45.353Z,18.2
2022-09-10T09:43:11.821Z,18.1
2022-09-10T09:49:10.136Z,18.4
2022-09-10T09:55:03.514Z,18.7
2022-09-10T10:00:02.158Z,18.7
2022-09-10T10:05:53.876Z,18.7
2022-09-10T10:11:19.709Z,18.9
2022-09-10T10:17:01.188Z,18.4
2022-09-10T10:22:46.768Z,18.6
2022-09-10T10:28:03.832Z,19.2
2022-09-10T10:33:48.014Z,19.8
2022-09-10T10:39:10.958Z,20.1
2022-09-10T10:45:01.785Z,20.1
2022-09-10T10:50:35.208Z,20.2
2022-09-10T10:56:24.416Z,20.7
2022-09-10T11:01:51.544Z,21.1
2022-09-10T11:07:31.366Z,19.8
2022-09-10T11:12:54.388Z,19.3
2022-09-10T11:18:54.763Z,19.3
2022-09-10T11:24:24.830Z,18.8
2022-09-10T11:30:05.724Z,19.8
2022-09-10T11:35:38.262Z,19.7
2022-09-10T11:41:24.545Z,20.3
2022-09-10T11:46:37.357Z,20.6
2022-09-10T11:52:23.068Z,20.8
2022-09-10T11:58:14.942Z,20.3
2022-09-10T12:03:31.483Z,19.9
2022-09-10T12:09:11.558Z,19.5
2022-09-10T12:14:59.829Z,19.3
2022-09-10T12:20:22.092Z,19.2
2022-09-10T12:26:20.863Z,18.5
2022-09-10T12:37:26.807Z,18.3
2022-09-10T12:43:03.467Z,18.4
2022-09-10T12:48:27.207Z,18.4
2022-09-10T12:53:55.023Z,18.5
2022-09-10T12:59:54.150Z,18.5
2022-09-10T13:05:15.205Z,18.4
2022-09-10T13:10:40.637Z,18.6
2022-09-10T13:16:38.021Z,18.8
2022-09-10T13:21:57.251Z,18.4
2022-09-10T13:27:36.520Z,18.5
2022-09-10T13:33:28.019Z,18.4
2022-09-10T13:39:03.033Z,18.5
2022-09-10T13:44:34.299Z,18.5
2022-09-10T13:50:09.306Z,18.2
2022-09-10T13:55:37.578Z,18.3
2022-09-10T14:01:14.629Z,18.5
2022-09-10T14:07:03.001Z,18.4
2022-09-10T14:12:38.842Z,18.8
2022-09-10T14:18:05.517Z,18.7
2022-09-10T14:23:42.539Z,19.1
2022-09-10T14:29:30.926Z,19.3
2022-09-10T14:35:05.844Z,19.3
2022-09-10T14:40:26.941Z,19.3
2022-09-10T14:46:08.459Z,19.3
2022-09-10T14:51:38.039Z,19.6
2022-09-10T14:57:17.053Z,19.9
2022-09-10T15:02:54.834Z,19.1
2022-09-10T15:08:34.270Z,18.9
2022-09-10T15:14:09.160Z,19
2022-09-10T15:20:00.669Z,18.7
2022-09-10T15:48:00.969Z,18.5
2022-09-10T15:53:19.746Z,18.4
2022-09-10T15:59:15.722Z,18.6
