createdAt,value
2022-12-03T00:02:22.249Z,119.65
2022-12-03T00:04:49.018Z,121.55
2022-12-03T00:07:15.593Z,111.38
2022-12-03T00:09:42.716Z,130.85
2022-12-03T00:12:09.286Z,109.00
2022-12-03T00:14:38.856Z,115.78
2022-12-03T00:17:09.465Z,115.57
2022-12-03T00:19:36.023Z,127.80
2022-12-03T00:22:02.549Z,108.38
2022-12-03T00:24:29.061Z,106.53
2022-12-03T00:26:55.757Z,119.63
2022-12-03T00:29:22.267Z,119.20
2022-12-03T00:31:48.776Z,120.80
2022-12-03T00:34:15.300Z,124.43
2022-12-03T00:36:41.893Z,106.70
2022-12-03T00:39:08.439Z,109.05
2022-12-03T00:41:35.090Z,119.65
2022-12-03T00:44:01.653Z,106.60
2022-12-03T00:46:28.275Z,108.05
2022-12-03T00:48:54.837Z,105.13
2022-12-03T00:51:21.397Z,104.70
2022-12-03T00:53:47.882Z,104.15
2022-12-03T00:56:14.439Z,101.35
2022-12-03T00:58:40.916Z,99.35
2022-12-03T01:01:07.449Z,93.57
2022-12-03T01:03:34.174Z,93.30
2022-12-03T01:06:00.700Z,87.53
2022-12-03T01:08:27.272Z,88.03
2022-12-03T01:10:53.775Z,103.05
2022-12-03T01:13:20.330Z,92.38
2022-12-03T01:15:46.916Z,98.68
2022-12-03T01:18:13.508Z,91.75
2022-12-03T01:20:40.048Z,91.57
2022-12-03T01:23:06.583Z,84.05
2022-12-03T01:25:33.192Z,83.05
2022-12-03T01:27:59.713Z,87.35
2022-12-03T01:30:26.320Z,88.78
2022-12-03T01:32:52.831Z,95.13
2022-12-03T01:35:19.395Z,86.20
2022-12-03T01:37:45.930Z,82.70
2022-12-03T01:40:19.413Z,85.78
2022-12-03T01:42:46.008Z,84.60
2022-12-03T01:45:23.731Z,81.43
2022-12-03T01:47:50.875Z,87.88
2022-12-03T01:50:26.676Z,83.03
2022-12-03T01:52:55.831Z,81.65
2022-12-03T01:55:25.140Z,81.32
2022-12-03T01:57:56.266Z,87.15
2022-12-03T02:00:25.046Z,79.15
2022-12-03T02:02:55.075Z,79.57
2022-12-03T02:05:26.117Z,84.88
2022-12-03T02:07:53.159Z,80.45
2022-12-03T02:10:31.614Z,78.60
2022-12-03T02:13:01.828Z,79.05
2022-12-03T02:15:28.437Z,80.55
2022-12-03T02:17:55.542Z,82.70
2022-12-03T02:20:22.417Z,77.50
2022-12-03T02:23:01.047Z,75.60
2022-12-03T02:25:31.981Z,76.50
2022-12-03T02:27:59.775Z,82.82
2022-12-03T02:30:28.984Z,72.72
2022-12-03T02:32:56.427Z,82.70
2022-12-03T02:35:32.881Z,82.47
2022-12-03T02:38:13.417Z,88.75
2022-12-03T02:40:41.028Z,80.97
2022-12-03T02:43:07.963Z,76.40
2022-12-03T02:45:38.224Z,76.90
2022-12-03T02:48:17.673Z,83.57
2022-12-03T02:50:51.560Z,80.05
2022-12-03T02:53:22.812Z,83.45
2022-12-03T02:55:50.769Z,82.22
2022-12-03T02:58:18.355Z,76.90
2022-12-03T03:00:45.876Z,71.38
2022-12-03T03:03:13.112Z,83.22
2022-12-03T03:05:40.547Z,81.80
2022-12-03T03:08:09.208Z,80.85
2022-12-03T03:10:37.609Z,90.95
2022-12-03T03:13:09.902Z,74.72
2022-12-03T03:15:38.013Z,72.03
2022-12-03T03:18:06.098Z,71.80
2022-12-03T03:20:32.906Z,73.63
2022-12-03T03:23:19.995Z,74.13
2022-12-03T03:26:10.429Z,77.68
2022-12-03T03:28:41.697Z,77.68
2022-12-03T03:31:11.196Z,76.05
2022-12-03T03:33:41.597Z,71.65
2022-12-03T03:36:09.280Z,66.55
2022-12-03T03:38:37.325Z,66.13
2022-12-03T03:41:06.958Z,67.05
2022-12-03T03:43:35.931Z,67.13
2022-12-03T03:46:06.392Z,62.97
2022-12-03T03:48:34.656Z,69.40
2022-12-03T03:51:03.672Z,67.03
2022-12-03T03:53:30.988Z,63.85
2022-12-03T03:55:57.616Z,63.00
2022-12-03T03:58:24.209Z,69.47
2022-12-03T04:00:51.734Z,72.07
2022-12-03T04:03:18.301Z,68.60
2022-12-03T04:05:45.087Z,67.75
2022-12-03T04:08:11.662Z,68.38
2022-12-03T04:10:56.607Z,68.70
2022-12-03T04:13:23.169Z,60.33
2022-12-03T04:15:49.821Z,64.90
2022-12-03T04:18:34.857Z,65.75
2022-12-03T04:21:19.889Z,65.90
2022-12-03T04:23:46.438Z,69.68
2022-12-03T04:26:31.778Z,74.90
2022-12-03T04:28:58.472Z,68.30
2022-12-03T04:31:43.356Z,81.18
2022-12-03T04:34:29.057Z,69.50
2022-12-03T04:36:55.949Z,73.70
2022-12-03T04:39:22.740Z,79.38
2022-12-03T04:41:49.357Z,80.97
2022-12-03T04:44:35.579Z,81.00
2022-12-03T04:47:12.568Z,70.13
2022-12-03T04:49:44.111Z,72.20
2022-12-03T04:52:12.193Z,71.80
2022-12-03T04:54:39.151Z,70.35
2022-12-03T04:57:06.534Z,73.93
2022-12-03T04:59:33.944Z,73.32
2022-12-03T05:02:00.582Z,72.00
2022-12-03T05:04:27.156Z,70.68
2022-12-03T05:06:53.829Z,72.25
2022-12-03T05:09:20.411Z,80.72
2022-12-03T05:11:47.120Z,78.80
2022-12-03T05:14:13.786Z,78.18
2022-12-03T05:16:40.905Z,73.70
2022-12-03T05:19:09.024Z,75.50
2022-12-03T05:21:36.057Z,79.78
2022-12-03T05:24:02.926Z,77.22
2022-12-03T05:26:29.545Z,72.72
2022-12-03T05:28:56.132Z,81.35
2022-12-03T05:31:22.959Z,80.82
2022-12-03T05:33:49.599Z,83.38
2022-12-03T05:36:16.198Z,84.95
2022-12-03T05:38:42.706Z,77.60
2022-12-03T05:41:27.603Z,85.38
2022-12-03T05:43:54.163Z,97.03
2022-12-03T05:46:20.787Z,78.28
2022-12-03T05:48:47.426Z,79.22
2022-12-03T05:51:13.984Z,81.07
2022-12-03T05:53:40.527Z,87.03
2022-12-03T05:56:07.508Z,92.82
2022-12-03T05:58:34.043Z,96.30
2022-12-03T06:01:00.541Z,106.53
2022-12-03T06:03:27.382Z,106.80
2022-12-03T06:05:53.995Z,104.07
2022-12-03T06:08:20.606Z,98.78
2022-12-03T06:10:47.179Z,102.47
2022-12-03T06:13:13.763Z,98.75
2022-12-03T06:15:43.669Z,93.45
2022-12-03T06:18:10.925Z,106.55
2022-12-03T06:20:37.563Z,102.38
2022-12-03T06:23:04.105Z,100.75
2022-12-03T06:25:30.712Z,97.30
2022-12-03T06:27:57.373Z,97.43
2022-12-03T06:30:23.908Z,91.28
2022-12-03T06:32:50.441Z,91.93
2022-12-03T06:35:17.129Z,87.88
2022-12-03T06:37:43.688Z,91.72
2022-12-03T06:40:10.768Z,86.47
2022-12-03T06:42:37.295Z,93.72
2022-12-03T06:45:05.194Z,88.43
2022-12-03T06:47:31.731Z,94.20
2022-12-03T06:49:58.229Z,97.53
2022-12-03T06:52:24.964Z,88.03
2022-12-03T06:54:51.648Z,88.90
2022-12-03T06:57:18.496Z,87.35
2022-12-03T06:59:45.063Z,89.15
2022-12-03T07:02:12.740Z,90.50
2022-12-03T07:04:43.400Z,78.63
2022-12-03T07:07:12.767Z,87.07
2022-12-03T07:09:39.532Z,84.63
2022-12-03T07:12:06.167Z,78.10
2022-12-03T07:14:32.760Z,74.97
2022-12-03T07:16:59.351Z,74.90
2022-12-03T07:19:32.073Z,76.43
2022-12-03T07:21:59.288Z,83.80
2022-12-03T07:24:25.829Z,79.93
2022-12-03T07:26:52.372Z,71.30
2022-12-03T07:29:19.035Z,72.80
2022-12-03T07:31:45.704Z,86.38
2022-12-03T07:34:12.386Z,75.88
2022-12-03T07:36:38.968Z,85.85
2022-12-03T07:39:05.647Z,73.65
2022-12-03T07:41:32.303Z,78.97
2022-12-03T07:43:58.893Z,72.32
2022-12-03T07:46:25.520Z,72.57
2022-12-03T07:48:52.089Z,77.35
2022-12-03T07:51:18.681Z,78.38
2022-12-03T07:53:45.225Z,72.47
2022-12-03T07:56:11.751Z,74.80
2022-12-03T07:58:38.615Z,63.05
2022-12-03T08:01:05.382Z,72.88
2022-12-03T08:03:31.995Z,69.97
2022-12-03T08:05:58.501Z,62.42
2022-12-03T08:08:25.003Z,75.65
2022-12-03T08:10:51.446Z,65.47
2022-12-03T08:13:18.936Z,68.45
2022-12-03T08:15:45.740Z,66.00
2022-12-03T08:18:16.077Z,70.25
2022-12-03T08:20:44.855Z,72.35
2022-12-03T08:23:34.452Z,71.35
2022-12-03T08:26:02.103Z,73.95
2022-12-03T08:28:28.663Z,72.20
2022-12-03T08:31:12.323Z,73.28
2022-12-03T08:33:40.237Z,73.93
2022-12-03T08:36:14.385Z,74.75
2022-12-03T08:38:41.107Z,77.30
2022-12-03T08:41:14.367Z,79.60
2022-12-03T08:43:42.682Z,89.85
2022-12-03T08:46:18.724Z,103.45
2022-12-03T08:48:49.000Z,87.13
2022-12-03T08:51:25.481Z,80.20
2022-12-03T08:54:01.548Z,79.13
2022-12-03T08:59:01.342Z,87.05
2022-12-03T09:01:34.211Z,75.38
2022-12-03T09:04:26.339Z,87.18
2022-12-03T09:06:53.992Z,79.63
2022-12-03T09:09:20.817Z,81.13
2022-12-03T09:11:47.713Z,78.50
2022-12-03T09:14:18.554Z,69.28
2022-12-03T09:16:45.680Z,73.78
2022-12-03T09:19:12.307Z,80.97
2022-12-03T09:21:38.833Z,71.47
2022-12-03T09:24:05.608Z,70.85
2022-12-03T09:26:32.138Z,115.18
2022-12-03T09:28:58.699Z,78.78
2022-12-03T09:31:25.223Z,79.82
2022-12-03T09:33:51.780Z,80.78
2022-12-03T09:36:18.279Z,84.18
2022-12-03T09:38:47.841Z,72.22
2022-12-03T09:41:15.001Z,84.18
2022-12-03T09:46:29.581Z,94.90
2022-12-03T09:48:56.699Z,83.30
2022-12-03T09:51:29.733Z,78.60
2022-12-03T09:53:59.185Z,77.72
2022-12-03T09:56:25.743Z,99.20
2022-12-03T09:58:52.627Z,87.13
2022-12-03T10:01:21.140Z,83.38
2022-12-03T10:03:51.686Z,80.07
2022-12-03T10:06:23.248Z,83.13
2022-12-03T10:08:53.542Z,72.38
2022-12-03T10:11:22.657Z,70.45
2022-12-03T10:13:52.554Z,78.93
2022-12-03T10:16:21.032Z,78.88
2022-12-03T10:18:59.773Z,78.55
2022-12-03T10:21:31.311Z,81.10
2022-12-03T10:24:22.513Z,86.10
2022-12-03T10:26:50.931Z,83.03
2022-12-03T10:29:34.254Z,79.50
2022-12-03T10:32:07.579Z,76.15
2022-12-03T10:34:39.238Z,70.35
2022-12-03T10:37:22.474Z,72.97
2022-12-03T10:40:09.087Z,70.80
2022-12-03T10:42:38.129Z,75.90
2022-12-03T10:45:14.521Z,67.35
2022-12-03T10:47:42.039Z,74.82
2022-12-03T10:50:19.537Z,74.10
2022-12-03T10:52:46.664Z,78.05
2022-12-03T10:55:14.651Z,82.85
2022-12-03T10:57:45.287Z,89.63
2022-12-03T11:00:19.731Z,79.30
2022-12-03T11:02:54.642Z,78.90
2022-12-03T11:05:27.262Z,66.43
2022-12-03T11:07:54.132Z,68.25
2022-12-03T11:10:21.317Z,69.32
2022-12-03T11:13:25.560Z,73.93
2022-12-03T11:33:40.320Z,81.35
2022-12-03T11:36:06.824Z,83.55
2022-12-03T11:38:52.343Z,85.45
2022-12-03T11:41:25.769Z,87.40
2022-12-03T11:43:52.268Z,89.75
2022-12-03T11:46:28.751Z,94.00
2022-12-03T11:48:59.076Z,90.03
2022-12-03T11:51:27.516Z,92.15
2022-12-03T11:53:57.428Z,88.85
2022-12-03T11:56:26.326Z,81.30
2022-12-03T11:59:02.202Z,78.15
2022-12-03T12:01:38.237Z,86.88
2022-12-03T12:04:07.603Z,92.47
2022-12-03T12:06:42.565Z,85.68
2022-12-03T12:09:09.671Z,81.65
2022-12-03T12:11:41.779Z,96.15
2022-12-03T12:14:10.285Z,119.20
2022-12-03T12:16:43.092Z,89.63
2022-12-03T12:19:43.093Z,94.32
2022-12-03T12:22:28.370Z,92.55
2022-12-03T12:25:00.268Z,98.20
2022-12-03T12:27:37.767Z,99.20
2022-12-03T12:30:12.818Z,107.32
2022-12-03T12:33:16.650Z,93.45
2022-12-03T12:35:43.229Z,90.68
2022-12-03T12:38:15.406Z,86.13
2022-12-03T12:40:45.537Z,97.18
2022-12-03T12:43:14.440Z,100.45
2022-12-03T12:45:43.612Z,106.05
2022-12-03T12:48:10.131Z,85.30
2022-12-03T12:50:38.005Z,98.95
2022-12-03T12:53:16.632Z,104.45
2022-12-03T12:55:43.186Z,96.35
2022-12-03T12:58:18.434Z,93.07
2022-12-03T13:00:50.528Z,96.35
2022-12-03T13:03:20.071Z,90.10
2022-12-03T13:05:48.750Z,86.90
2022-12-03T13:08:29.702Z,103.80
2022-12-03T13:11:02.785Z,94.88
2022-12-03T13:13:43.604Z,96.65
2022-12-03T13:16:26.394Z,89.30
2022-12-03T13:19:00.801Z,95.50
2022-12-03T13:21:47.612Z,91.63
2022-12-03T13:24:36.993Z,85.78
2022-12-03T13:27:19.560Z,89.70
2022-12-03T13:29:50.608Z,86.88
2022-12-03T13:32:22.455Z,102.75
2022-12-03T13:34:50.551Z,97.03
2022-12-03T13:37:22.953Z,91.00
2022-12-03T13:39:52.480Z,100.93
2022-12-03T13:42:39.230Z,91.78
2022-12-03T13:45:14.832Z,96.37
2022-12-03T13:47:43.839Z,97.90
2022-12-03T13:50:25.019Z,89.53
2022-12-03T13:52:52.868Z,91.40
2022-12-03T13:55:26.457Z,84.32
2022-12-03T13:57:53.721Z,100.75
2022-12-03T14:00:20.534Z,97.40
2022-12-03T14:02:47.287Z,102.03
2022-12-03T14:05:14.046Z,87.50
2022-12-03T14:07:40.645Z,90.22
2022-12-03T14:10:09.235Z,97.13
2022-12-03T14:12:35.831Z,93.97
2022-12-03T14:15:05.319Z,77.22
2022-12-03T14:17:32.537Z,93.75
2022-12-03T14:20:01.329Z,83.10
2022-12-03T14:22:28.694Z,84.65
2022-12-03T14:24:55.607Z,87.03
2022-12-03T14:27:24.707Z,86.32
2022-12-03T14:29:51.911Z,82.07
2022-12-03T14:32:19.129Z,86.80
2022-12-03T14:34:45.726Z,86.63
2022-12-03T14:37:12.481Z,106.32
2022-12-03T14:39:39.539Z,104.25
2022-12-03T14:42:15.427Z,76.85
2022-12-03T14:44:50.270Z,83.83
2022-12-03T14:47:19.932Z,89.28
2022-12-03T14:49:46.882Z,91.47
2022-12-03T14:52:13.512Z,98.40
2022-12-03T14:54:42.627Z,87.03
2022-12-03T14:57:11.537Z,85.35
2022-12-03T14:59:39.044Z,90.65
2022-12-03T15:02:05.611Z,78.30
2022-12-03T15:04:32.299Z,77.68
2022-12-03T15:06:58.848Z,74.70
2022-12-03T15:09:25.378Z,71.03
2022-12-03T15:11:51.865Z,69.20
2022-12-03T15:14:18.503Z,74.82
2022-12-03T15:16:45.059Z,64.18
2022-12-03T15:19:14.334Z,69.65
2022-12-03T15:21:40.826Z,71.18
2022-12-03T15:24:07.707Z,67.70
2022-12-03T15:26:34.214Z,61.15
2022-12-03T15:29:00.731Z,59.95
2022-12-03T15:31:27.303Z,68.97
2022-12-03T15:33:53.832Z,65.22
2022-12-03T15:36:20.390Z,58.05
2022-12-03T15:38:47.009Z,62.75
2022-12-03T15:41:29.138Z,67.78
2022-12-03T15:44:01.913Z,62.65
2022-12-03T15:46:28.998Z,69.07
2022-12-03T15:48:55.967Z,68.53
2022-12-03T15:51:22.843Z,73.72
2022-12-03T15:53:49.413Z,66.45
2022-12-03T15:56:16.213Z,62.30
2022-12-03T15:58:42.831Z,61.40
2022-12-03T16:01:09.628Z,64.97
2022-12-03T16:03:36.847Z,63.88
2022-12-03T16:06:03.720Z,56.25
2022-12-03T16:08:30.445Z,55.20
2022-12-03T16:10:57.159Z,53.10
2022-12-03T16:13:23.664Z,53.03
2022-12-03T16:15:50.281Z,53.88
2022-12-03T16:18:17.620Z,54.05
2022-12-03T16:20:44.143Z,52.95
2022-12-03T16:23:10.665Z,59.25
2022-12-03T16:25:37.195Z,55.65
2022-12-03T16:28:03.815Z,63.05
2022-12-03T16:30:30.416Z,53.05
2022-12-03T16:32:57.023Z,54.88
2022-12-03T16:35:23.593Z,59.05
2022-12-03T16:37:50.071Z,53.05
2022-12-03T16:40:16.608Z,63.03
2022-12-03T16:42:43.138Z,64.82
2022-12-03T16:45:10.007Z,56.33
2022-12-03T16:47:36.649Z,56.55
2022-12-03T16:50:09.789Z,58.47
2022-12-03T16:52:38.199Z,62.35
2022-12-03T16:55:05.130Z,55.08
2022-12-03T16:57:33.865Z,53.88
2022-12-03T17:00:00.937Z,60.22
2022-12-03T17:02:27.871Z,54.55
2022-12-03T17:04:54.987Z,57.47
2022-12-03T17:07:21.551Z,59.58
2022-12-03T17:09:48.641Z,58.33
2022-12-03T17:12:15.198Z,70.45
2022-12-03T17:14:41.708Z,71.53
2022-12-03T17:17:08.247Z,75.05
2022-12-03T17:19:34.947Z,69.30
2022-12-03T17:22:01.626Z,65.50
2022-12-03T17:24:28.157Z,65.72
2022-12-03T17:26:54.660Z,66.70
2022-12-03T17:29:21.145Z,65.00
2022-12-03T17:31:47.756Z,63.10
2022-12-03T17:34:14.333Z,69.55
2022-12-03T17:36:40.860Z,65.35
2022-12-03T17:39:07.405Z,62.70
2022-12-03T17:41:33.912Z,64.22
2022-12-03T17:44:02.704Z,74.05
2022-12-03T17:46:32.550Z,60.95
2022-12-03T17:48:59.116Z,64.72
2022-12-03T17:51:25.613Z,70.63
2022-12-03T17:53:52.211Z,61.08
2022-12-03T17:56:18.821Z,65.85
2022-12-03T17:58:45.324Z,66.80
2022-12-03T18:01:11.893Z,66.18
2022-12-03T18:03:38.530Z,61.85
2022-12-03T18:06:05.425Z,62.47
2022-12-03T18:08:31.905Z,58.55
2022-12-03T18:10:58.440Z,61.60
2022-12-03T18:13:25.071Z,54.80
2022-12-03T18:15:51.691Z,56.08
2022-12-03T18:18:18.232Z,59.60
2022-12-03T18:20:44.790Z,63.38
2022-12-03T18:23:12.086Z,61.95
2022-12-03T18:25:38.672Z,64.13
2022-12-03T18:28:05.223Z,59.55
2022-12-03T18:30:31.723Z,64.32
2022-12-03T18:32:58.250Z,67.80
2022-12-03T18:35:24.798Z,57.03
2022-12-03T18:37:51.617Z,65.75
2022-12-03T18:40:22.294Z,61.05
2022-12-03T18:42:48.842Z,60.25
2022-12-03T18:45:15.925Z,62.55
2022-12-03T18:47:42.892Z,66.63
2022-12-03T18:50:11.343Z,67.40
2022-12-03T18:52:38.362Z,67.05
2022-12-03T18:55:05.842Z,63.42
2022-12-03T18:57:32.349Z,60.78
2022-12-03T18:59:58.894Z,68.20
2022-12-03T19:03:01.312Z,60.83
2022-12-03T19:07:39.325Z,67.75
2022-12-03T19:10:06.554Z,56.67
2022-12-03T19:12:33.720Z,64.55
2022-12-03T19:15:00.228Z,61.05
2022-12-03T19:17:27.387Z,65.47
2022-12-03T19:19:54.992Z,65.95
2022-12-03T19:22:21.935Z,59.78
2022-12-03T19:24:48.432Z,55.00
2022-12-03T19:27:14.911Z,58.15
2022-12-03T19:29:41.883Z,58.65
2022-12-03T19:32:08.893Z,57.40
2022-12-03T19:34:35.866Z,55.28
2022-12-03T19:37:02.389Z,58.95
2022-12-03T19:39:28.824Z,62.22
2022-12-03T19:41:55.292Z,63.83
2022-12-03T19:44:21.843Z,53.53
2022-12-03T19:46:49.758Z,69.60
2022-12-03T19:49:18.389Z,59.38
2022-12-03T19:51:44.856Z,63.25
2022-12-03T19:54:12.003Z,54.58
2022-12-03T19:56:38.619Z,52.55
2022-12-03T19:59:05.346Z,50.65
2022-12-03T20:01:34.377Z,54.65
2022-12-03T20:04:02.657Z,58.95
2022-12-03T20:06:32.151Z,66.10
2022-12-03T20:09:06.761Z,59.28
2022-12-03T20:11:34.711Z,59.45
2022-12-03T20:14:04.597Z,55.53
2022-12-03T20:16:31.706Z,49.30
2022-12-03T20:19:00.960Z,52.25
2022-12-03T20:21:31.402Z,57.78
2022-12-03T20:23:58.138Z,51.47
2022-12-03T20:26:25.324Z,59.97
2022-12-03T20:28:54.155Z,56.80
2022-12-03T20:31:23.136Z,58.00
2022-12-03T20:33:52.058Z,60.55
2022-12-03T20:36:23.250Z,62.83
2022-12-03T20:38:55.115Z,65.25
2022-12-03T20:41:21.767Z,61.60
2022-12-03T20:43:49.038Z,70.95
2022-12-03T20:46:18.140Z,64.88
2022-12-03T20:48:45.541Z,59.92
2022-12-03T20:51:15.918Z,60.10
2022-12-03T20:53:43.315Z,63.00
2022-12-03T20:56:10.691Z,59.25
2022-12-03T20:58:37.315Z,60.33
2022-12-03T21:01:16.019Z,60.00
2022-12-03T21:03:43.907Z,66.65
2022-12-03T21:06:11.322Z,61.20
2022-12-03T21:08:41.964Z,61.83
2022-12-03T21:11:14.901Z,63.10
2022-12-03T21:13:42.488Z,60.65
2022-12-03T21:16:11.923Z,64.15
2022-12-03T21:18:39.071Z,54.78
2022-12-03T21:21:06.605Z,73.60
2022-12-03T21:23:33.906Z,71.30
2022-12-03T21:26:09.622Z,62.67
2022-12-03T21:28:38.371Z,63.55
2022-12-03T21:31:07.657Z,65.43
2022-12-03T21:33:34.692Z,78.60
2022-12-03T21:36:02.179Z,60.92
2022-12-03T21:38:30.007Z,72.43
2022-12-03T21:40:57.547Z,69.53
2022-12-03T21:43:24.630Z,68.18
2022-12-03T21:45:51.723Z,70.30
2022-12-03T21:48:18.945Z,75.05
2022-12-03T21:50:46.259Z,68.95
2022-12-03T21:53:12.915Z,66.20
2022-12-03T21:55:40.796Z,63.38
2022-12-03T21:58:08.536Z,62.33
2022-12-03T22:00:35.548Z,67.65
2022-12-03T22:03:02.163Z,62.55
2022-12-03T22:05:28.794Z,67.95
2022-12-03T22:07:55.295Z,66.35
2022-12-03T22:10:21.880Z,63.72
2022-12-03T22:12:48.345Z,67.68
2022-12-03T22:15:18.682Z,65.90
2022-12-03T22:17:45.734Z,72.75
2022-12-03T22:20:12.356Z,74.47
2022-12-03T22:22:38.896Z,65.47
2022-12-03T22:25:05.479Z,68.55
2022-12-03T22:27:31.925Z,68.63
2022-12-03T22:29:58.370Z,67.40
2022-12-03T22:32:24.908Z,60.13
2022-12-03T22:34:51.531Z,72.10
2022-12-03T22:37:17.988Z,62.10
2022-12-03T22:39:44.501Z,64.32
2022-12-03T22:42:11.027Z,71.82
2022-12-03T22:44:37.555Z,68.78
2022-12-03T22:47:04.309Z,63.47
2022-12-03T22:49:30.800Z,64.85
2022-12-03T22:51:57.222Z,62.50
2022-12-03T22:54:24.530Z,70.72
2022-12-03T22:56:51.058Z,67.78
2022-12-03T22:59:17.520Z,68.40
2022-12-03T23:18:23.618Z,68.00
2022-12-03T23:20:52.771Z,76.47
2022-12-03T23:23:20.408Z,78.43
2022-12-03T23:26:16.640Z,71.32
2022-12-03T23:28:45.412Z,66.22
2022-12-03T23:31:21.930Z,64.35
2022-12-03T23:33:48.975Z,61.75
2022-12-03T23:36:16.236Z,63.45
2022-12-03T23:38:42.900Z,61.00
2022-12-03T23:41:15.790Z,67.43
2022-12-03T23:43:42.880Z,63.08
2022-12-03T23:46:11.971Z,60.05
2022-12-03T23:48:38.561Z,59.38
2022-12-03T23:51:10.984Z,62.00
2022-12-03T23:53:38.429Z,64.47
2022-12-03T23:56:06.423Z,55.10
2022-12-03T23:58:33.818Z,60.42
