createdAt,value
2019-02-19T00:01:09.593Z,7.47
2019-02-19T00:03:48.299Z,8.20
2019-02-19T00:06:26.629Z,7.97
2019-02-19T00:09:08.620Z,6.83
2019-02-19T00:11:40.443Z,6.77
2019-02-19T00:14:21.762Z,8.17
2019-02-19T00:16:56.204Z,7.03
2019-02-19T00:19:33.078Z,7.40
2019-02-19T00:22:04.795Z,8.53
2019-02-19T00:24:43.968Z,8.13
2019-02-19T00:27:22.605Z,7.07
2019-02-19T00:29:55.074Z,7.97
2019-02-19T00:32:27.005Z,8.20
2019-02-19T00:35:00.357Z,8.27
2019-02-19T00:37:31.827Z,8.10
2019-02-19T00:40:06.756Z,8.47
2019-02-19T00:42:42.672Z,8.67
2019-02-19T00:45:16.939Z,8.00
2019-02-19T00:47:51.416Z,7.43
2019-02-19T00:50:28.507Z,7.20
2019-02-19T00:53:00.522Z,7.63
2019-02-19T00:56:07.798Z,7.77
2019-02-19T00:58:39.966Z,8.97
2019-02-19T01:01:11.461Z,8.30
2019-02-19T01:03:48.331Z,9.47
2019-02-19T01:06:28.180Z,7.70
2019-02-19T01:09:07.939Z,8.63
2019-02-19T01:11:40.074Z,8.27
2019-02-19T01:14:15.081Z,8.50
2019-02-19T01:16:46.339Z,8.63
2019-02-19T01:19:19.680Z,8.93
2019-02-19T01:21:57.024Z,8.73
2019-02-19T01:24:35.408Z,8.53
2019-02-19T01:27:30.331Z,9.20
2019-02-19T01:29:57.971Z,10.37
2019-02-19T01:32:29.310Z,9.77
2019-02-19T01:35:04.953Z,8.90
2019-02-19T01:37:43.113Z,9.30
2019-02-19T01:40:19.986Z,9.40
2019-02-19T01:42:51.495Z,10.20
2019-02-19T01:45:34.289Z,10.30
2019-02-19T01:51:55.925Z,9.70
2019-02-19T01:54:29.618Z,10.93
2019-02-19T01:57:01.549Z,10.17
2019-02-19T01:59:33.061Z,10.07
2019-02-19T02:02:04.007Z,10.93
2019-02-19T02:04:39.443Z,10.33
2019-02-19T02:07:35.469Z,9.83
2019-02-19T02:10:09.812Z,10.00
2019-02-19T02:12:44.738Z,10.10
2019-02-19T02:15:15.569Z,10.47
2019-02-19T02:17:49.781Z,10.57
2019-02-19T02:20:28.909Z,10.00
2019-02-19T02:23:05.683Z,10.23
2019-02-19T02:25:43.880Z,10.90
2019-02-19T02:28:17.406Z,10.47
2019-02-19T02:31:04.010Z,10.63
2019-02-19T02:33:44.255Z,10.50
2019-02-19T02:36:22.808Z,11.03
2019-02-19T02:38:59.885Z,11.43
2019-02-19T02:42:28.945Z,10.87
2019-02-19T02:45:13.460Z,10.30
2019-02-19T02:47:48.410Z,11.20
2019-02-19T02:50:20.425Z,11.33
2019-02-19T02:53:20.228Z,11.20
2019-02-19T02:55:56.034Z,10.90
2019-02-19T02:58:32.265Z,10.50
2019-02-19T03:01:18.518Z,11.90
2019-02-19T03:03:50.944Z,10.23
2019-02-19T03:06:52.370Z,10.40
2019-02-19T03:09:23.111Z,11.50
2019-02-19T03:11:54.563Z,11.57
2019-02-19T03:14:26.603Z,10.90
2019-02-19T03:16:57.929Z,11.50
2019-02-19T03:19:53.365Z,12.57
2019-02-19T03:22:26.479Z,11.30
2019-02-19T03:24:57.915Z,11.30
2019-02-19T03:27:28.637Z,10.43
2019-02-19T03:29:59.366Z,11.57
2019-02-19T03:32:30.795Z,10.73
2019-02-19T03:35:01.890Z,11.43
2019-02-19T03:37:53.895Z,9.83
2019-02-19T03:40:24.616Z,11.80
2019-02-19T03:42:55.816Z,11.70
2019-02-19T03:45:26.509Z,11.13
2019-02-19T03:47:58.475Z,12.33
2019-02-19T03:50:29.247Z,11.17
2019-02-19T03:53:03.340Z,10.93
2019-02-19T03:55:34.871Z,11.93
2019-02-19T03:58:05.221Z,11.30
2019-02-19T04:00:36.551Z,11.60
2019-02-19T04:03:08.219Z,14.07
2019-02-19T04:05:56.434Z,11.40
2019-02-19T04:08:27.861Z,13.23
2019-02-19T04:10:59.457Z,11.93
2019-02-19T04:13:30.928Z,14.43
2019-02-19T04:16:02.270Z,11.93
2019-02-19T04:18:44.155Z,12.60
2019-02-19T04:21:15.150Z,12.07
2019-02-19T04:23:46.907Z,12.77
2019-02-19T04:26:18.499Z,11.30
2019-02-19T04:28:53.400Z,11.63
2019-02-19T04:31:24.659Z,11.23
2019-02-19T04:33:55.985Z,10.90
2019-02-19T04:36:27.691Z,11.43
2019-02-19T04:38:58.675Z,10.70
2019-02-19T04:41:29.363Z,10.83
2019-02-19T04:44:01.068Z,11.57
2019-02-19T04:46:34.326Z,10.57
2019-02-19T04:49:05.588Z,11.30
2019-02-19T04:51:47.577Z,10.27
2019-02-19T04:54:19.082Z,11.10
2019-02-19T04:56:50.169Z,12.70
2019-02-19T04:59:22.143Z,11.87
2019-02-19T05:01:53.193Z,12.13
2019-02-19T05:04:25.088Z,12.00
2019-02-19T05:06:56.448Z,12.13
2019-02-19T05:09:27.750Z,11.57
2019-02-19T05:11:59.064Z,13.93
2019-02-19T05:14:30.100Z,12.47
2019-02-19T05:17:01.711Z,13.87
2019-02-19T05:19:33.029Z,13.43
2019-02-19T05:22:04.033Z,13.23
2019-02-19T05:24:34.758Z,12.47
2019-02-19T05:27:05.052Z,12.13
2019-02-19T05:29:36.398Z,11.63
2019-02-19T05:32:08.393Z,12.17
2019-02-19T05:34:39.849Z,12.70
2019-02-19T05:37:11.188Z,11.70
2019-02-19T05:39:42.544Z,11.67
2019-02-19T05:42:14.312Z,12.77
2019-02-19T05:44:46.394Z,11.77
2019-02-19T05:47:17.138Z,12.40
2019-02-19T05:49:48.149Z,12.07
2019-02-19T05:52:19.538Z,11.90
2019-02-19T05:54:51.643Z,11.17
2019-02-19T05:58:19.308Z,11.13
2019-02-19T06:01:55.184Z,11.30
2019-02-19T06:04:26.227Z,10.23
2019-02-19T06:06:57.268Z,11.33
2019-02-19T06:09:28.306Z,11.67
2019-02-19T06:12:00.003Z,11.20
2019-02-19T06:14:31.986Z,12.57
2019-02-19T06:17:03.672Z,11.90
2019-02-19T06:19:35.367Z,11.17
2019-02-19T06:22:07.096Z,12.33
2019-02-19T06:24:38.559Z,11.50
2019-02-19T06:28:22.691Z,11.53
2019-02-19T06:30:53.835Z,12.30
2019-02-19T06:33:26.639Z,11.80
2019-02-19T06:35:57.993Z,10.87
2019-02-19T06:38:29.133Z,12.53
2019-02-19T06:41:02.047Z,11.60
2019-02-19T06:43:46.463Z,12.13
2019-02-19T06:46:17.714Z,12.43
2019-02-19T06:49:11.488Z,12.10
2019-02-19T06:51:42.846Z,11.80
2019-02-19T06:54:13.585Z,12.23
2019-02-19T06:56:48.579Z,13.17
2019-02-19T06:59:19.927Z,13.50
2019-02-19T07:02:03.081Z,12.73
2019-02-19T07:04:38.339Z,13.20
2019-02-19T07:07:09.810Z,13.13
2019-02-19T07:09:41.118Z,12.30
2019-02-19T07:12:12.134Z,11.10
2019-02-19T07:14:43.319Z,11.17
2019-02-19T07:17:15.905Z,11.87
2019-02-19T07:19:47.649Z,11.73
2019-02-19T07:22:18.303Z,11.43
2019-02-19T07:24:50.117Z,11.73
2019-02-19T07:27:21.976Z,12.30
2019-02-19T07:29:53.282Z,11.27
2019-02-19T07:32:25.069Z,12.07
2019-02-19T07:34:56.718Z,12.23
2019-02-19T07:37:28.080Z,11.70
2019-02-19T07:39:59.199Z,11.50
2019-02-19T07:42:31.099Z,13.00
2019-02-19T07:45:02.388Z,12.30
2019-02-19T07:47:34.058Z,12.17
2019-02-19T07:50:05.244Z,12.77
2019-02-19T07:52:36.775Z,12.30
2019-02-19T07:55:07.795Z,12.93
2019-02-19T07:57:39.731Z,11.47
2019-02-19T08:00:12.765Z,13.00
2019-02-19T08:02:44.085Z,13.20
2019-02-19T08:05:14.866Z,12.17
2019-02-19T08:07:46.257Z,11.23
2019-02-19T08:10:17.718Z,12.27
2019-02-19T08:12:48.710Z,11.73
2019-02-19T08:15:20.726Z,11.53
2019-02-19T08:17:51.810Z,13.10
2019-02-19T08:20:22.492Z,12.20
2019-02-19T08:22:54.080Z,11.33
2019-02-19T08:25:25.458Z,12.67
2019-02-19T08:27:56.724Z,12.03
2019-02-19T08:30:28.108Z,11.63
2019-02-19T08:32:59.276Z,12.60
2019-02-19T08:35:30.428Z,11.80
2019-02-19T08:38:02.094Z,13.20
2019-02-19T08:40:33.740Z,12.10
2019-02-19T08:43:04.678Z,11.97
2019-02-19T08:45:36.113Z,12.37
2019-02-19T08:48:06.844Z,14.43
2019-02-19T08:50:37.916Z,13.30
2019-02-19T08:53:09.759Z,13.03
2019-02-19T08:55:40.707Z,13.17
2019-02-19T08:58:12.142Z,13.00
2019-02-19T09:00:44.196Z,13.60
2019-02-19T09:03:32.342Z,13.40
2019-02-19T09:06:03.838Z,13.13
2019-02-19T09:08:35.371Z,14.47
2019-02-19T09:11:06.493Z,14.07
2019-02-19T09:13:37.901Z,13.07
2019-02-19T09:16:08.569Z,12.60
2019-02-19T09:18:39.645Z,13.00
2019-02-19T09:21:10.245Z,13.37
2019-02-19T09:23:42.421Z,13.70
2019-02-19T09:26:14.302Z,13.57
2019-02-19T09:28:44.968Z,12.47
2019-02-19T09:31:16.786Z,14.07
2019-02-19T09:33:48.213Z,12.53
2019-02-19T09:36:19.895Z,13.73
2019-02-19T09:38:51.649Z,12.90
2019-02-19T09:41:23.561Z,12.80
2019-02-19T09:43:55.351Z,12.17
2019-02-19T09:46:26.292Z,13.10
2019-02-19T09:49:12.967Z,13.27
2019-02-19T09:51:45.570Z,12.50
2019-02-19T09:54:16.502Z,12.70
2019-02-19T09:56:48.167Z,11.70
2019-02-19T09:59:19.772Z,10.17
2019-02-19T10:01:51.954Z,11.37
2019-02-19T10:04:23.596Z,9.77
2019-02-19T10:06:54.620Z,9.53
2019-02-19T10:09:25.392Z,10.37
2019-02-19T10:15:44.899Z,9.33
2019-02-19T10:18:16.652Z,9.03
2019-02-19T10:20:47.392Z,8.93
2019-02-19T10:23:18.963Z,9.57
2019-02-19T10:25:56.067Z,9.20
2019-02-19T10:28:27.998Z,9.70
2019-02-19T10:30:58.656Z,9.50
2019-02-19T10:33:30.068Z,9.40
2019-02-19T10:36:01.550Z,9.53
2019-02-19T10:38:32.928Z,8.83
2019-02-19T10:41:04.758Z,9.20
2019-02-19T10:43:36.202Z,8.63
2019-02-19T10:46:07.846Z,9.30
2019-02-19T10:48:38.553Z,8.50
2019-02-19T10:55:09.551Z,9.60
2019-02-19T10:57:40.858Z,8.50
2019-02-19T11:00:16.257Z,10.03
2019-02-19T11:02:47.290Z,9.20
2019-02-19T11:05:19.333Z,7.90
2019-02-19T11:07:52.082Z,8.87
2019-02-19T11:10:37.070Z,7.70
2019-02-19T11:13:08.050Z,8.27
2019-02-19T11:15:39.184Z,9.47
2019-02-19T11:18:10.522Z,9.87
2019-02-19T11:20:42.290Z,9.13
2019-02-19T11:23:14.061Z,8.70
2019-02-19T11:25:45.962Z,7.93
2019-02-19T11:28:17.349Z,9.43
2019-02-19T11:30:48.356Z,7.23
2019-02-19T11:33:19.916Z,8.33
2019-02-19T11:35:51.319Z,8.00
2019-02-19T11:38:23.156Z,7.80
2019-02-19T11:40:53.888Z,7.83
2019-02-19T11:43:25.618Z,8.70
2019-02-19T11:45:57.163Z,7.83
2019-02-19T11:48:36.629Z,7.47
2019-02-19T11:51:22.490Z,8.20
2019-02-19T11:53:53.778Z,7.83
2019-02-19T11:56:25.412Z,9.17
2019-02-19T11:58:57.057Z,8.30
2019-02-19T12:01:27.999Z,8.43
2019-02-19T12:03:59.366Z,8.17
2019-02-19T12:06:30.505Z,9.63
2019-02-19T12:09:01.672Z,8.57
2019-02-19T12:11:33.011Z,9.17
2019-02-19T12:14:03.755Z,8.20
2019-02-19T12:16:35.144Z,8.70
2019-02-19T12:19:06.820Z,8.17
2019-02-19T12:21:38.910Z,7.63
2019-02-19T12:24:10.599Z,7.57
2019-02-19T12:26:42.268Z,8.23
2019-02-19T12:29:13.908Z,8.90
2019-02-19T12:31:45.466Z,8.40
2019-02-19T12:34:17.215Z,7.70
2019-02-19T12:36:48.230Z,8.17
2019-02-19T12:39:19.428Z,7.33
2019-02-19T12:41:50.826Z,7.20
2019-02-19T12:44:22.195Z,8.00
2019-02-19T12:46:53.862Z,8.00
2019-02-19T12:49:25.565Z,8.27
2019-02-19T12:51:56.920Z,8.13
2019-02-19T12:54:28.558Z,9.13
2019-02-19T12:57:43.842Z,8.50
2019-02-19T13:00:17.009Z,8.33
2019-02-19T13:02:48.109Z,7.57
2019-02-19T13:05:19.460Z,7.93
2019-02-19T13:07:50.826Z,7.50
2019-02-19T13:10:22.543Z,7.90
2019-02-19T13:12:54.312Z,8.43
2019-02-19T13:15:24.985Z,6.80
2019-02-19T13:17:56.017Z,7.93
2019-02-19T13:20:27.951Z,6.43
2019-02-19T13:22:58.682Z,7.63
2019-02-19T13:25:30.195Z,7.20
2019-02-19T13:28:01.880Z,7.77
2019-02-19T13:30:33.164Z,7.30
2019-02-19T13:33:04.492Z,6.87
2019-02-19T13:35:35.897Z,6.97
2019-02-19T13:38:06.557Z,6.40
2019-02-19T13:40:37.935Z,6.33
2019-02-19T13:43:08.279Z,6.90
2019-02-19T13:45:39.322Z,6.20
2019-02-19T13:48:11.059Z,6.40
2019-02-19T13:50:42.382Z,6.53
2019-02-19T13:53:23.569Z,6.67
2019-02-19T13:55:57.051Z,6.10
2019-02-19T13:58:28.102Z,6.33
2019-02-19T14:00:59.167Z,7.40
2019-02-19T14:03:31.515Z,4.97
2019-02-19T14:06:02.817Z,6.30
2019-02-19T14:08:33.993Z,5.83
2019-02-19T14:11:04.695Z,4.70
2019-02-19T14:13:37.442Z,4.60
2019-02-19T14:16:24.952Z,4.73
2019-02-19T14:19:07.485Z,4.53
2019-02-19T14:22:11.164Z,4.70
2019-02-19T14:25:00.326Z,4.87
2019-02-19T14:27:49.890Z,4.70
2019-02-19T14:30:30.251Z,4.70
2019-02-19T14:33:26.990Z,4.20
2019-02-19T14:36:15.282Z,4.70
2019-02-19T14:39:14.524Z,4.47
2019-02-19T14:42:08.818Z,4.13
2019-02-19T14:45:02.547Z,4.10
2019-02-19T14:47:47.366Z,4.10
2019-02-19T14:50:36.895Z,4.07
2019-02-19T14:53:15.491Z,4.70
2019-02-19T14:56:05.747Z,4.10
2019-02-19T14:58:56.346Z,4.33
2019-02-19T15:01:47.456Z,4.27
2019-02-19T15:04:46.575Z,4.27
2019-02-19T15:07:35.468Z,4.33
2019-02-19T15:13:47.342Z,4.37
2019-02-19T15:16:36.426Z,4.53
2019-02-19T15:19:39.054Z,4.13
2019-02-19T15:22:35.261Z,4.27
2019-02-19T15:25:27.848Z,4.57
2019-02-19T15:28:38.312Z,4.37
2019-02-19T15:31:47.637Z,5.27
2019-02-19T15:34:51.168Z,4.70
2019-02-19T15:37:47.260Z,4.67
2019-02-19T15:40:54.788Z,4.70
2019-02-19T15:43:51.758Z,5.30
2019-02-19T15:46:56.878Z,4.67
2019-02-19T15:50:12.371Z,4.80
2019-02-19T15:53:01.987Z,5.10
2019-02-19T15:55:50.155Z,4.57
2019-02-19T15:58:40.225Z,5.67
2019-02-19T16:01:30.806Z,4.87
2019-02-19T16:04:05.723Z,4.50
2019-02-19T16:07:14.500Z,4.50
2019-02-19T16:10:07.170Z,4.50
2019-02-19T16:13:09.175Z,4.60
2019-02-19T16:15:58.752Z,4.50
2019-02-19T16:18:48.287Z,4.27
2019-02-19T16:21:31.448Z,4.50
2019-02-19T16:24:09.651Z,4.73
2019-02-19T16:26:51.383Z,5.07
2019-02-19T16:29:41.920Z,5.03
2019-02-19T16:32:33.338Z,5.17
2019-02-19T16:35:41.421Z,5.87
2019-02-19T16:38:36.921Z,5.73
2019-02-19T16:41:32.824Z,5.43
2019-02-19T16:44:12.984Z,6.70
2019-02-19T16:46:51.205Z,5.10
2019-02-19T16:49:44.592Z,5.70
2019-02-19T16:53:11.975Z,4.80
2019-02-19T16:56:00.522Z,5.27
2019-02-19T16:59:07.259Z,5.53
2019-02-19T17:02:07.347Z,6.30
2019-02-19T17:04:55.532Z,25.67
2019-02-19T17:07:47.278Z,29.70
2019-02-19T17:10:26.955Z,38.40
2019-02-19T17:13:34.560Z,34.03
2019-02-19T17:16:15.067Z,25.97
2019-02-19T17:18:57.113Z,21.33
2019-02-19T17:21:52.888Z,13.30
2019-02-19T17:24:44.656Z,13.90
2019-02-19T17:27:37.419Z,8.73
2019-02-19T17:30:33.496Z,6.73
2019-02-19T17:33:20.921Z,5.90
2019-02-19T17:36:10.984Z,7.67
2019-02-19T17:38:56.159Z,10.87
2019-02-19T17:41:47.498Z,9.80
2019-02-19T17:44:37.458Z,13.83
2019-02-19T17:47:36.584Z,19.47
2019-02-19T17:50:27.613Z,10.10
2019-02-19T17:53:06.783Z,8.63
2019-02-19T17:55:49.234Z,7.90
2019-02-19T17:58:42.470Z,9.07
2019-02-19T18:01:28.600Z,8.77
2019-02-19T18:04:17.557Z,9.37
2019-02-19T18:07:16.624Z,6.77
2019-02-19T18:10:21.067Z,9.10
2019-02-19T18:13:26.439Z,9.73
2019-02-19T18:16:28.765Z,7.70
2019-02-19T18:18:59.380Z,7.70
2019-02-19T18:21:30.969Z,7.87
2019-02-19T18:24:04.562Z,8.77
2019-02-19T18:26:36.673Z,7.03
2019-02-19T18:29:07.995Z,7.90
2019-02-19T18:31:39.877Z,6.17
2019-02-19T18:34:11.400Z,6.67
2019-02-19T18:36:49.589Z,6.57
2019-02-19T18:39:21.051Z,6.20
2019-02-19T18:41:53.028Z,5.23
2019-02-19T18:44:34.564Z,5.50
2019-02-19T18:47:07.075Z,5.40
2019-02-19T18:49:38.474Z,6.40
2019-02-19T18:52:09.988Z,6.13
2019-02-19T18:54:41.022Z,6.93
2019-02-19T18:57:34.116Z,5.37
2019-02-19T19:00:04.932Z,4.73
2019-02-19T19:02:43.324Z,5.23
2019-02-19T19:05:14.001Z,5.33
2019-02-19T19:08:06.016Z,5.03
2019-02-19T19:10:36.942Z,5.70
2019-02-19T19:13:09.223Z,5.13
2019-02-19T19:15:40.404Z,5.00
2019-02-19T19:18:15.296Z,5.03
2019-02-19T19:20:46.510Z,5.97
2019-02-19T19:23:19.399Z,5.60
2019-02-19T19:25:51.074Z,5.57
2019-02-19T19:28:29.645Z,6.13
2019-02-19T19:31:01.453Z,6.20
2019-02-19T19:33:38.555Z,5.93
2019-02-19T19:36:16.877Z,5.57
2019-02-19T19:38:55.967Z,4.93
2019-02-19T19:41:38.433Z,5.10
2019-02-19T19:44:10.524Z,5.80
2019-02-19T19:46:50.014Z,5.60
2019-02-19T19:49:22.243Z,5.60
2019-02-19T19:51:52.929Z,5.03
2019-02-19T19:54:25.281Z,5.73
2019-02-19T19:56:57.005Z,5.70
2019-02-19T19:59:28.606Z,4.53
2019-02-19T20:02:01.662Z,4.40
2019-02-19T20:04:33.179Z,5.63
2019-02-19T20:07:04.486Z,5.33
2019-02-19T20:09:46.978Z,5.30
2019-02-19T20:12:30.504Z,5.07
2019-02-19T20:15:27.971Z,5.33
2019-02-19T20:18:11.972Z,4.73
2019-02-19T20:20:43.646Z,6.17
2019-02-19T20:23:21.148Z,5.47
2019-02-19T20:25:57.271Z,6.10
2019-02-19T20:28:28.873Z,5.10
2019-02-19T20:31:04.185Z,5.40
2019-02-19T20:33:45.308Z,5.83
2019-02-19T20:36:27.979Z,5.23
2019-02-19T20:39:00.384Z,5.67
2019-02-19T20:41:36.135Z,6.07
2019-02-19T20:44:06.769Z,5.00
2019-02-19T20:46:43.874Z,5.70
2019-02-19T20:49:15.463Z,6.20
2019-02-19T20:51:52.245Z,7.20
2019-02-19T20:54:23.744Z,6.30
2019-02-19T20:56:59.962Z,5.80
2019-02-19T20:59:54.712Z,5.50
2019-02-19T21:02:27.647Z,5.57
2019-02-19T21:05:13.087Z,5.90
2019-02-19T21:07:48.025Z,5.90
2019-02-19T21:10:19.004Z,6.27
2019-02-19T21:12:57.078Z,5.23
2019-02-19T21:15:33.591Z,5.50
2019-02-19T21:18:04.295Z,6.13
2019-02-19T21:20:36.128Z,6.17
2019-02-19T21:23:13.759Z,6.30
2019-02-19T21:25:51.264Z,5.97
2019-02-19T21:28:23.764Z,6.30
2019-02-19T21:31:05.455Z,5.47
2019-02-19T21:33:38.560Z,5.83
2019-02-19T21:36:10.531Z,5.70
2019-02-19T21:38:42.356Z,5.77
2019-02-19T21:41:18.436Z,5.70
2019-02-19T21:43:49.749Z,5.20
2019-02-19T21:46:25.567Z,5.37
2019-02-19T21:49:04.378Z,5.40
2019-02-19T21:51:35.576Z,6.20
2019-02-19T21:54:07.722Z,5.90
2019-02-19T21:56:39.368Z,4.80
2019-02-19T21:59:11.171Z,5.73
2019-02-19T22:01:55.819Z,5.70
2019-02-19T22:04:32.796Z,6.57
2019-02-19T22:07:16.484Z,5.63
2019-02-19T22:09:55.061Z,6.57
2019-02-19T22:12:27.940Z,5.57
2019-02-19T22:15:00.596Z,5.97
2019-02-19T22:17:40.239Z,6.50
2019-02-19T22:20:24.823Z,5.97
2019-02-19T22:23:11.678Z,5.43
2019-02-19T22:25:43.971Z,5.13
2019-02-19T22:28:17.631Z,6.37
2019-02-19T22:30:53.674Z,5.57
2019-02-19T22:33:25.647Z,5.50
2019-02-19T22:35:58.894Z,4.93
2019-02-19T22:38:30.767Z,5.30
2019-02-19T22:41:07.187Z,5.57
2019-02-19T22:43:46.307Z,5.43
2019-02-19T22:46:31.121Z,6.40
2019-02-19T22:49:04.543Z,4.80
2019-02-19T22:51:36.986Z,5.00
2019-02-19T22:54:33.855Z,5.33
2019-02-19T22:57:09.443Z,5.53
2019-02-19T22:59:47.677Z,6.00
2019-02-19T23:02:30.651Z,6.03
2019-02-19T23:05:03.248Z,6.53
2019-02-19T23:07:34.370Z,6.30
2019-02-19T23:10:08.262Z,5.90
2019-02-19T23:12:39.354Z,7.00
2019-02-19T23:15:11.397Z,7.33
2019-02-19T23:17:52.174Z,7.10
2019-02-19T23:20:28.839Z,6.00
2019-02-19T23:23:00.618Z,5.70
2019-02-19T23:25:38.385Z,6.97
2019-02-19T23:28:10.835Z,6.07
2019-02-19T23:30:42.340Z,6.20
2019-02-19T23:33:23.481Z,6.07
2019-02-19T23:35:59.700Z,6.20
2019-02-19T23:38:31.563Z,6.07
2019-02-19T23:41:08.481Z,6.30
2019-02-19T23:43:40.912Z,7.00
2019-02-19T23:46:15.723Z,6.27
2019-02-19T23:48:48.048Z,5.77
2019-02-19T23:51:25.761Z,5.70
2019-02-19T23:54:03.728Z,5.77
2019-02-19T23:56:37.773Z,5.40
2019-02-19T23:59:21.875Z,6.20
