createdAt,value
2022-09-30T08:32:07.029Z,96025.81
2022-09-30T08:33:08.530Z,96016.75
2022-09-30T08:44:25.141Z,96063.63
2022-09-30T08:45:51.754Z,96060.81
2022-09-30T08:49:20.602Z,96064.81
2022-09-30T08:50:49.440Z,96069.84
2022-09-30T08:51:53.725Z,96064.53
2022-09-30T08:53:01.194Z,96065.41
2022-09-30T08:54:09.473Z,96066.03
2022-09-30T09:02:21.383Z,96063.44
2022-09-30T09:03:28.213Z,96052.38
2022-09-30T09:04:29.645Z,96060.66
2022-09-30T09:05:42.297Z,96071.59
2022-09-30T09:13:41.324Z,96072.56
2022-09-30T09:15:20.709Z,96069.84
2022-09-30T09:16:38.076Z,96071.00
2022-09-30T09:18:29.144Z,96066.84
2022-09-30T09:19:38.478Z,96066.63
2022-09-30T09:20:55.104Z,96062.31
2022-09-30T09:22:01.800Z,96070.13
2022-09-30T09:23:08.945Z,96070.47
2022-09-30T09:24:19.676Z,96067.34
2022-09-30T09:25:27.984Z,96075.41
2022-09-30T09:26:36.605Z,96067.59
2022-09-30T09:28:09.670Z,96073.94
2022-09-30T09:29:20.212Z,96069.69
2022-09-30T09:30:24.059Z,96063.81
2022-09-30T09:31:25.935Z,96070.69
2022-09-30T09:32:28.099Z,96069.03
2022-09-30T09:33:38.615Z,96067.09
2022-09-30T09:34:41.453Z,96069.09
2022-09-30T09:35:52.780Z,96057.31
2022-09-30T09:37:15.059Z,96055.91
2022-09-30T09:39:02.197Z,96069.31
2022-09-30T09:40:11.809Z,96067.28
2022-09-30T09:41:15.776Z,96070.72
2022-09-30T09:42:31.831Z,96080.44
2022-09-30T09:55:05.259Z,96080.94
2022-09-30T09:56:20.897Z,96059.28
2022-09-30T09:57:32.046Z,96061.19
2022-09-30T09:58:34.174Z,96081.00
2022-09-30T09:59:36.506Z,96079.66
2022-09-30T10:00:47.338Z,96087.50
2022-09-30T10:01:51.931Z,96083.19
2022-09-30T10:03:12.565Z,96080.28
2022-09-30T10:04:24.622Z,96079.56
2022-09-30T10:05:26.986Z,96076.03
2022-09-30T10:06:44.230Z,96072.38
2022-09-30T10:07:45.594Z,96079.41
2022-09-30T10:08:55.478Z,96082.94
2022-09-30T10:10:19.610Z,96083.09
2022-09-30T10:11:26.124Z,96085.31
2022-09-30T10:12:28.772Z,96078.44
2022-09-30T10:13:35.498Z,96086.06
2022-09-30T10:14:46.886Z,96077.38
2022-09-30T10:15:50.918Z,96085.81
2022-09-30T10:16:59.754Z,96087.28
2022-09-30T10:18:01.164Z,96092.69
2022-09-30T10:19:09.496Z,96088.13
2022-09-30T10:20:33.420Z,96087.31
2022-09-30T10:21:35.008Z,96090.25
2022-09-30T10:22:36.841Z,96077.84
2022-09-30T10:23:40.290Z,96068.59
2022-09-30T10:24:41.896Z,96076.28
2022-09-30T10:37:15.975Z,96087.88
2022-09-30T10:38:17.466Z,96066.88
2022-09-30T10:39:30.771Z,96095.03
2022-09-30T10:40:32.190Z,96092.66
2022-09-30T10:41:35.900Z,96069.91
2022-09-30T10:42:40.774Z,96091.56
2022-09-30T10:43:44.883Z,96089.31
2022-09-30T10:44:49.438Z,96087.63
2022-09-30T10:46:13.423Z,96084.53
2022-09-30T10:47:16.991Z,96088.59
2022-09-30T10:48:23.257Z,96097.69
2022-09-30T10:49:32.048Z,96102.72
2022-09-30T10:50:33.670Z,96081.69
2022-09-30T10:51:36.272Z,96100.53
2022-09-30T10:52:44.605Z,96097.25
2022-09-30T10:53:45.979Z,96090.25
2022-09-30T10:55:01.990Z,96099.25
2022-09-30T10:56:05.376Z,96079.66
2022-09-30T10:57:15.630Z,96059.69
2022-09-30T10:58:35.657Z,96097.41
2022-09-30T10:59:39.254Z,96086.03
2022-09-30T11:00:44.796Z,96084.31
2022-09-30T11:07:04.329Z,96086.34
2022-09-30T11:08:23.101Z,96094.34
2022-09-30T11:09:37.814Z,96095.72
2022-09-30T11:11:13.748Z,96094.09
2022-09-30T11:12:20.040Z,96093.34
2022-09-30T11:13:43.573Z,96087.66
2022-09-30T11:14:58.092Z,96092.16
2022-09-30T11:16:12.522Z,96088.81
2022-09-30T11:17:25.641Z,96094.28
2022-09-30T11:24:04.925Z,96093.53
2022-09-30T11:25:11.027Z,96096.31
2022-09-30T11:26:25.998Z,96081.25
2022-09-30T11:28:16.930Z,96083.09
2022-09-30T11:29:26.972Z,96095.47
2022-09-30T11:30:49.387Z,96083.75
2022-09-30T11:32:08.668Z,96073.97
2022-09-30T11:33:31.171Z,96094.94
2022-09-30T11:34:49.045Z,96085.91
2022-09-30T11:36:31.455Z,96088.75
2022-09-30T11:38:00.607Z,96097.19
2022-09-30T11:39:14.469Z,96097.28
2022-09-30T11:40:38.323Z,96090.78
2022-09-30T11:41:48.688Z,96094.66
2022-09-30T11:43:07.406Z,96096.22
2022-09-30T11:44:28.129Z,96097.41
2022-09-30T11:46:00.255Z,96096.06
2022-09-30T11:47:13.497Z,96093.75
2022-09-30T11:48:33.301Z,96097.28
2022-09-30T11:50:06.761Z,96101.25
2022-09-30T11:51:29.457Z,96096.59
2022-09-30T11:53:12.298Z,96107.56
2022-09-30T11:54:59.930Z,96086.56
2022-09-30T11:56:16.498Z,96103.97
2022-09-30T11:57:32.262Z,96107.59
2022-09-30T11:58:41.990Z,96102.72
2022-09-30T11:59:50.589Z,96095.84
2022-09-30T12:06:03.518Z,96097.66
2022-09-30T12:07:22.533Z,96094.19
2022-09-30T12:08:35.585Z,96090.56
2022-09-30T12:09:46.560Z,96098.72
2022-09-30T12:10:55.648Z,96094.75
2022-09-30T12:12:02.840Z,96092.28
2022-09-30T12:24:42.088Z,96107.53
2022-09-30T12:25:59.393Z,96105.38
2022-09-30T12:27:01.901Z,96094.00
2022-09-30T12:28:48.503Z,96105.19
2022-09-30T12:43:30.288Z,96104.72
2022-09-30T12:44:52.521Z,96101.16
2022-09-30T12:45:55.030Z,96106.88
2022-09-30T12:47:08.429Z,96107.63
2022-09-30T12:48:18.584Z,96104.81
2022-09-30T12:49:25.018Z,96110.34
2022-09-30T12:50:44.372Z,96107.81
2022-09-30T12:51:51.008Z,96107.63
2022-09-30T12:52:52.552Z,96103.06
2022-09-30T12:54:13.820Z,96108.97
2022-09-30T12:55:39.069Z,96096.59
2022-09-30T12:56:48.838Z,96104.25
2022-09-30T12:57:51.958Z,96106.28
2022-09-30T12:58:54.525Z,96104.31
2022-09-30T13:00:01.634Z,96101.63
2022-09-30T13:01:07.973Z,96104.28
2022-09-30T13:02:31.785Z,96107.16
2022-09-30T13:03:57.235Z,96107.91
2022-09-30T13:05:26.755Z,96109.75
2022-09-30T13:06:48.039Z,96107.47
2022-09-30T13:08:04.900Z,96108.94
2022-09-30T13:09:19.331Z,96112.47
2022-09-30T13:10:34.228Z,96101.16
2022-09-30T13:11:46.056Z,96111.19
2022-09-30T13:12:48.192Z,96111.41
2022-09-30T13:14:46.568Z,96103.41
2022-09-30T13:15:48.148Z,96090.56
2022-09-30T13:17:07.997Z,96108.84
2022-09-30T13:18:21.472Z,96113.41
2022-09-30T13:19:33.712Z,96108.31
2022-09-30T13:21:00.774Z,96109.41
2022-09-30T13:22:29.658Z,96109.19
2022-09-30T13:24:00.229Z,96105.56
2022-09-30T13:25:04.535Z,96111.47
2022-09-30T13:26:27.460Z,96117.53
2022-09-30T13:27:34.585Z,96119.09
2022-09-30T13:28:39.535Z,96117.97
2022-09-30T13:35:02.016Z,96121.44
2022-09-30T13:36:08.103Z,96123.19
2022-09-30T13:37:35.366Z,96126.13
2022-09-30T13:38:40.354Z,96125.06
2022-09-30T13:39:54.336Z,96126.81
2022-09-30T13:41:03.222Z,96122.59
2022-09-30T13:42:27.317Z,96107.09
2022-09-30T13:43:43.523Z,96123.53
2022-09-30T13:44:57.635Z,96125.13
2022-09-30T13:46:24.898Z,96124.59
2022-09-30T13:47:39.459Z,96126.78
2022-09-30T13:48:48.395Z,96128.78
2022-09-30T13:50:00.175Z,96123.91
2022-09-30T13:51:08.601Z,96123.19
2022-09-30T13:52:22.316Z,96127.97
2022-09-30T13:53:35.594Z,96120.31
2022-09-30T13:54:46.001Z,96136.59
2022-09-30T13:55:50.160Z,96131.50
2022-09-30T13:56:51.622Z,96133.53
2022-09-30T13:58:12.483Z,96133.97
2022-09-30T13:59:36.036Z,96136.53
2022-09-30T14:01:16.923Z,96139.31
2022-09-30T14:02:51.316Z,96141.78
2022-09-30T14:10:57.072Z,96142.84
2022-09-30T14:12:19.728Z,96135.38
2022-09-30T14:13:27.643Z,96135.91
2022-09-30T14:15:04.989Z,96134.75
2022-09-30T14:22:53.281Z,96133.84
2022-09-30T14:24:20.177Z,96134.34
2022-09-30T14:25:22.992Z,96132.00
2022-09-30T14:26:53.435Z,96138.28
2022-09-30T14:28:18.323Z,96139.66
2022-09-30T14:29:44.166Z,96136.47
2022-09-30T14:31:08.115Z,96135.19
2022-09-30T14:32:18.649Z,96133.50
2022-09-30T14:33:25.905Z,96137.94
2022-09-30T14:34:29.405Z,96134.81
2022-09-30T14:35:33.840Z,96138.44
2022-09-30T14:36:35.179Z,96136.19
2022-09-30T14:37:45.365Z,96137.13
2022-09-30T14:38:51.263Z,96131.56
2022-09-30T14:39:53.013Z,96138.97
2022-09-30T14:41:01.648Z,96120.13
2022-09-30T14:42:03.192Z,96134.13
2022-09-30T14:43:07.433Z,96129.09
2022-09-30T14:44:17.064Z,96131.22
2022-09-30T14:45:26.807Z,96114.09
2022-09-30T14:46:37.913Z,96132.91
2022-09-30T14:47:51.853Z,96131.00
2022-09-30T14:48:55.508Z,96134.00
2022-09-30T14:49:57.809Z,96136.28
2022-09-30T14:51:10.771Z,96137.47
2022-09-30T14:52:44.932Z,96134.09
2022-09-30T14:54:00.783Z,96129.13
2022-09-30T14:55:02.269Z,96093.88
2022-09-30T14:56:18.484Z,96130.41
2022-09-30T14:57:19.874Z,96119.34
2022-09-30T15:06:56.935Z,96128.09
2022-09-30T15:07:58.305Z,96111.66
2022-09-30T15:09:06.753Z,96129.19
2022-09-30T15:17:00.360Z,96122.88
2022-09-30T15:18:24.076Z,96124.19
2022-09-30T15:19:28.797Z,96121.66
2022-09-30T15:20:34.790Z,96117.91
2022-09-30T15:21:36.621Z,96102.34
2022-09-30T15:22:38.048Z,96121.00
2022-09-30T15:23:44.670Z,96114.41
2022-09-30T15:24:47.678Z,96124.75
2022-09-30T15:25:49.188Z,96114.44
2022-09-30T15:26:53.247Z,96119.66
2022-09-30T15:27:54.932Z,96126.25
2022-09-30T15:34:04.961Z,96125.97
2022-09-30T15:35:16.999Z,96120.31
2022-09-30T15:36:18.869Z,96125.34
2022-09-30T15:37:23.671Z,96119.66
2022-09-30T15:38:27.360Z,96119.31
2022-09-30T15:39:50.532Z,96103.41
2022-09-30T15:41:12.707Z,96127.63
2022-09-30T15:42:27.754Z,96123.78
2022-09-30T15:43:38.417Z,96119.09
2022-09-30T15:44:39.998Z,96126.06
2022-09-30T15:45:43.969Z,96125.00
2022-09-30T15:47:05.315Z,96130.22
2022-09-30T15:48:07.990Z,96129.41
2022-09-30T15:49:45.332Z,96136.41
2022-09-30T15:50:55.194Z,96133.19
2022-09-30T15:59:07.879Z,96146.25
2022-09-30T16:00:36.530Z,96142.97
2022-09-30T16:01:47.773Z,96135.75
2022-09-30T16:02:49.283Z,96150.72
2022-09-30T16:04:00.016Z,96149.31
2022-09-30T16:10:03.799Z,96152.41
2022-09-30T16:11:08.528Z,96151.44
2022-09-30T16:12:13.001Z,96149.03
2022-09-30T16:13:15.699Z,96137.72
2022-09-30T16:14:24.509Z,96140.34
2022-09-30T16:27:34.083Z,96143.03
2022-09-30T16:28:35.455Z,96145.53
2022-09-30T16:29:37.496Z,96156.41
2022-09-30T16:30:45.933Z,96148.50
2022-09-30T16:31:49.912Z,96145.88
2022-09-30T16:32:55.983Z,96122.16
2022-09-30T17:16:38.596Z,96168.13
