createdAt,value
2019-04-21T00:01:54.573Z,102014.00
2019-04-21T00:04:40.792Z,102012.00
2019-04-21T00:07:20.563Z,101975.00
2019-04-21T00:09:53.419Z,102011.00
2019-04-21T00:12:22.100Z,102006.00
2019-04-21T00:14:49.445Z,101998.00
2019-04-21T00:17:17.790Z,101998.00
2019-04-21T00:19:51.674Z,101999.00
2019-04-21T00:22:39.177Z,101996.00
2019-04-21T00:25:11.729Z,101996.00
2019-04-21T00:27:47.803Z,101997.00
2019-04-21T00:30:33.006Z,101989.00
2019-04-21T00:32:51.555Z,101986.00
2019-04-21T00:35:15.870Z,101988.00
2019-04-21T00:38:08.253Z,101999.00
2019-04-21T00:40:43.235Z,101991.00
2019-04-21T00:43:09.781Z,101983.00
2019-04-21T00:45:43.546Z,101989.00
2019-04-21T00:48:22.986Z,101988.00
2019-04-21T00:51:16.598Z,101978.00
2019-04-21T00:53:43.517Z,101986.00
2019-04-21T00:56:20.154Z,101989.00
2019-04-21T00:58:48.317Z,101982.00
2019-04-21T01:01:21.792Z,101973.00
2019-04-21T01:03:58.396Z,101976.00
2019-04-21T01:06:33.483Z,101973.00
2019-04-21T01:09:01.161Z,101979.00
2019-04-21T01:11:33.298Z,101978.00
2019-04-21T01:14:13.447Z,101971.00
2019-04-21T01:16:48.580Z,101972.00
2019-04-21T01:19:13.617Z,101967.00
2019-04-21T01:21:25.663Z,101972.00
2019-04-21T01:24:06.521Z,101963.00
2019-04-21T01:26:41.629Z,101967.00
2019-04-21T01:29:20.916Z,101965.00
2019-04-21T01:31:56.964Z,101963.00
2019-04-21T01:34:33.195Z,101962.00
2019-04-21T01:36:58.459Z,101956.00
2019-04-21T01:39:42.801Z,101953.00
2019-04-21T01:42:09.481Z,101962.00
2019-04-21T01:44:50.614Z,101958.00
2019-04-21T01:47:14.594Z,101961.00
2019-04-21T01:49:41.752Z,101952.00
2019-04-21T01:52:31.376Z,101959.00
2019-04-21T01:55:06.432Z,101948.00
2019-04-21T01:57:52.661Z,101950.00
2019-04-21T02:00:39.615Z,101958.00
2019-04-21T02:03:34.467Z,101943.00
2019-04-21T02:05:51.998Z,101940.00
2019-04-21T02:08:21.562Z,101938.00
2019-04-21T02:11:00.542Z,101936.00
2019-04-21T02:13:23.494Z,101937.00
2019-04-21T02:16:06.783Z,101935.00
2019-04-21T02:18:33.711Z,101936.00
2019-04-21T02:20:57.133Z,101925.00
2019-04-21T02:23:47.979Z,101922.00
2019-04-21T02:26:21.825Z,101919.00
2019-04-21T02:28:56.518Z,101919.00
2019-04-21T02:39:15.870Z,101901.00
2019-04-21T02:41:51.194Z,101900.00
2019-04-21T02:44:18.348Z,101901.00
2019-04-21T02:49:35.014Z,101892.00
2019-04-21T02:52:01.555Z,101886.00
2019-04-21T02:54:48.008Z,101888.00
2019-04-21T02:57:09.210Z,101877.00
2019-04-21T03:02:54.501Z,101877.00
2019-04-21T03:08:28.081Z,101870.00
2019-04-21T03:11:09.071Z,101875.00
2019-04-21T03:16:11.804Z,101869.00
2019-04-21T03:18:45.849Z,101855.00
2019-04-21T03:21:07.440Z,101856.00
2019-04-21T03:23:48.347Z,101861.00
2019-04-21T03:26:21.987Z,101856.00
2019-04-21T03:28:54.473Z,101854.00
2019-04-21T03:34:31.048Z,101851.00
2019-04-21T03:38:57.032Z,101847.00
2019-04-21T03:41:38.076Z,101848.00
2019-04-21T03:44:06.537Z,101843.00
2019-04-21T03:46:43.810Z,101840.00
2019-04-21T03:49:21.016Z,101839.00
2019-04-21T03:54:26.954Z,101835.00
2019-04-21T03:57:10.945Z,101838.00
2019-04-21T03:59:25.048Z,101844.00
2019-04-21T04:02:14.815Z,101836.00
2019-04-21T04:04:53.483Z,101838.00
2019-04-21T04:10:28.907Z,101837.00
2019-04-21T04:12:57.096Z,101835.00
2019-04-21T04:20:38.813Z,101844.00
2019-04-21T04:23:08.040Z,101841.00
2019-04-21T04:25:43.798Z,101845.00
2019-04-21T04:28:40.580Z,101835.00
2019-04-21T04:33:29.954Z,101838.00
2019-04-21T04:38:56.373Z,101829.00
2019-04-21T04:41:33.155Z,101834.00
2019-04-21T04:46:18.327Z,101832.00
2019-04-21T04:49:03.407Z,101835.00
2019-04-21T04:51:36.587Z,101833.00
2019-04-21T04:53:58.715Z,101835.00
2019-04-21T04:56:38.839Z,101835.00
2019-04-21T04:59:35.392Z,101831.00
2019-04-21T05:01:51.282Z,101833.00
2019-04-21T05:04:20.310Z,101829.00
2019-04-21T05:19:34.246Z,101816.00
2019-04-21T05:22:12.299Z,101817.00
2019-04-21T05:24:34.424Z,101813.00
2019-04-21T05:27:03.177Z,101823.00
2019-04-21T05:29:56.772Z,101812.00
2019-04-21T05:32:34.387Z,101816.00
2019-04-21T05:35:08.398Z,101817.00
2019-04-21T05:37:47.302Z,101814.00
2019-04-21T05:40:29.316Z,101821.00
2019-04-21T05:43:03.364Z,101813.00
2019-04-21T05:45:40.991Z,101809.00
2019-04-21T05:48:32.222Z,101811.00
2019-04-21T05:51:01.500Z,101811.00
2019-04-21T05:53:49.216Z,101810.00
2019-04-21T05:56:12.896Z,101812.00
2019-04-21T05:58:43.640Z,101803.00
2019-04-21T06:01:24.349Z,101807.00
2019-04-21T06:03:52.749Z,101803.00
2019-04-21T06:06:26.431Z,101808.00
2019-04-21T06:08:59.579Z,101797.00
2019-04-21T06:11:32.054Z,101794.00
2019-04-21T06:14:11.862Z,101797.00
2019-04-21T06:16:44.119Z,101792.00
2019-04-21T06:19:11.481Z,101794.00
2019-04-21T06:21:44.775Z,101794.00
2019-04-21T06:24:15.678Z,101795.00
2019-04-21T06:27:13.436Z,101790.00
2019-04-21T06:29:30.107Z,101798.00
2019-04-21T06:34:51.835Z,101779.00
2019-04-21T06:37:40.139Z,101784.00
2019-04-21T06:40:12.705Z,101786.00
2019-04-21T06:42:28.357Z,101786.00
2019-04-21T06:45:18.831Z,101780.00
2019-04-21T06:50:07.607Z,101780.00
2019-04-21T06:52:50.001Z,101777.00
2019-04-21T06:55:20.108Z,101773.00
2019-04-21T06:57:50.456Z,101765.00
2019-04-21T07:00:22.374Z,101772.00
2019-04-21T07:03:04.343Z,101766.00
2019-04-21T07:05:34.534Z,101771.00
2019-04-21T07:08:16.719Z,101770.00
2019-04-21T07:10:38.438Z,101766.00
2019-04-21T07:13:07.949Z,101764.00
2019-04-21T07:15:43.640Z,101759.00
2019-04-21T07:18:25.323Z,101761.00
2019-04-21T07:20:49.480Z,101775.00
2019-04-21T07:23:28.414Z,101762.00
2019-04-21T07:26:00.914Z,101761.00
2019-04-21T07:32:06.518Z,101759.00
2019-04-21T07:34:38.427Z,101752.00
2019-04-21T07:37:06.000Z,101748.00
2019-04-21T07:39:40.736Z,101747.00
2019-04-21T07:42:13.352Z,101747.00
2019-04-21T07:44:46.037Z,101752.00
2019-04-21T07:47:28.469Z,101740.00
2019-04-21T07:50:08.837Z,101744.00
2019-04-21T07:52:55.354Z,101735.00
2019-04-21T07:57:52.659Z,101730.00
2019-04-21T08:00:41.956Z,101727.00
2019-04-21T08:03:11.964Z,101732.00
2019-04-21T08:08:12.017Z,101736.00
2019-04-21T08:10:43.951Z,101730.00
2019-04-21T08:13:28.963Z,101735.00
2019-04-21T08:15:58.007Z,101731.00
2019-04-21T08:18:35.299Z,101721.00
2019-04-21T08:21:01.309Z,101716.00
2019-04-21T08:23:40.256Z,101715.00
2019-04-21T08:26:07.956Z,101714.00
2019-04-21T08:28:49.468Z,101715.00
2019-04-21T08:31:23.706Z,101712.00
2019-04-21T08:33:56.103Z,101716.00
2019-04-21T08:36:32.643Z,101711.00
2019-04-21T08:39:03.289Z,101716.00
2019-04-21T08:41:28.007Z,101715.00
2019-04-21T08:43:55.989Z,101706.00
2019-04-21T08:46:38.702Z,101675.00
2019-04-21T08:49:08.055Z,101707.00
2019-04-21T08:51:48.516Z,101701.00
2019-04-21T08:54:21.503Z,101696.00
2019-04-21T08:57:12.448Z,101708.00
2019-04-21T08:59:54.761Z,101695.00
2019-04-21T09:02:29.247Z,101699.00
2019-04-21T09:04:58.513Z,101684.00
2019-04-21T09:10:06.829Z,101681.00
2019-04-21T09:12:42.387Z,101684.00
2019-04-21T09:15:13.898Z,101686.00
2019-04-21T09:17:43.786Z,101682.00
2019-04-21T09:20:40.218Z,101681.00
2019-04-21T09:22:55.705Z,101678.00
2019-04-21T09:25:36.014Z,101670.00
2019-04-21T09:28:02.386Z,101667.00
2019-04-21T09:30:15.729Z,101669.00
2019-04-21T09:32:51.659Z,101668.00
2019-04-21T09:35:22.319Z,101662.00
2019-04-21T09:38:02.214Z,101654.00
2019-04-21T09:40:34.440Z,101654.00
2019-04-21T09:43:04.728Z,101651.00
2019-04-21T09:45:35.495Z,101650.00
2019-04-21T09:48:12.405Z,101646.00
2019-04-21T09:50:41.467Z,101641.00
2019-04-21T09:53:22.666Z,101638.00
2019-04-21T09:55:54.198Z,101635.00
2019-04-21T09:58:29.332Z,101628.00
2019-04-21T10:01:11.029Z,101625.00
2019-04-21T10:03:37.107Z,101622.00
2019-04-21T10:06:04.445Z,101619.00
2019-04-21T10:08:36.428Z,101620.00
2019-04-21T10:11:08.025Z,101616.00
2019-04-21T10:13:39.829Z,101616.00
2019-04-21T10:16:45.273Z,101603.00
2019-04-21T10:19:17.520Z,101594.00
2019-04-21T10:21:50.146Z,101590.00
2019-04-21T10:24:22.237Z,101604.00
2019-04-21T10:26:53.997Z,101590.00
2019-04-21T10:29:29.347Z,101591.00
2019-04-21T10:31:59.576Z,101589.00
2019-04-21T10:34:32.236Z,101585.00
2019-04-21T10:37:05.135Z,101583.00
2019-04-21T10:39:37.775Z,101581.00
2019-04-21T10:42:09.361Z,101573.00
2019-04-21T10:44:41.103Z,101571.00
2019-04-21T10:47:13.085Z,101558.00
2019-04-21T10:49:46.611Z,101560.00
2019-04-21T10:52:32.917Z,101556.00
2019-04-21T10:55:20.749Z,101548.00
2019-04-21T10:57:40.657Z,101550.00
2019-04-21T11:00:14.355Z,101544.00
2019-04-21T11:02:50.827Z,101539.00
2019-04-21T11:05:22.721Z,101539.00
2019-04-21T11:08:08.963Z,101543.00
2019-04-21T11:10:29.796Z,101527.00
2019-04-21T11:13:02.753Z,101531.00
2019-04-21T11:15:34.991Z,101532.00
2019-04-21T11:18:08.210Z,101531.00
2019-04-21T11:20:40.595Z,101527.00
2019-04-21T11:23:14.246Z,101521.00
2019-04-21T11:25:49.563Z,101519.00
2019-04-21T11:28:22.896Z,101510.00
2019-04-21T11:30:57.499Z,101511.00
2019-04-21T11:33:29.310Z,101505.00
2019-04-21T11:36:01.459Z,101510.00
2019-04-21T11:39:16.907Z,101504.00
2019-04-21T11:41:34.195Z,101502.00
2019-04-21T11:44:05.816Z,101492.00
2019-04-21T11:46:38.363Z,101488.00
2019-04-21T11:49:10.438Z,101486.00
2019-04-21T11:51:42.834Z,101492.00
2019-04-21T11:54:15.074Z,101483.00
2019-04-21T11:56:46.818Z,101489.00
2019-04-21T11:59:19.602Z,101487.00
2019-04-21T12:01:51.777Z,101481.00
2019-04-21T12:04:23.545Z,101483.00
2019-04-21T12:06:55.983Z,101474.00
2019-04-21T12:09:29.238Z,101473.00
2019-04-21T12:12:01.386Z,101476.00
2019-04-21T12:14:34.177Z,101463.00
2019-04-21T12:17:06.003Z,101466.00
2019-04-21T12:19:38.727Z,101455.00
2019-04-21T12:22:19.287Z,101454.00
2019-04-21T12:24:44.910Z,101456.00
2019-04-21T12:27:18.154Z,101455.00
2019-04-21T12:29:49.703Z,101443.00
2019-04-21T12:32:46.234Z,101445.00
2019-04-21T12:35:18.057Z,101443.00
2019-04-21T12:37:51.013Z,101441.00
2019-04-21T12:40:22.748Z,101424.00
2019-04-21T12:42:54.904Z,101427.00
2019-04-21T12:45:26.549Z,101428.00
2019-04-21T12:47:58.136Z,101419.00
2019-04-21T12:50:30.029Z,101414.00
2019-04-21T12:53:01.708Z,101412.00
2019-04-21T12:55:44.003Z,101401.00
2019-04-21T12:58:13.146Z,101396.00
2019-04-21T13:00:44.987Z,101395.00
2019-04-21T13:03:17.430Z,101387.00
2019-04-21T13:05:49.547Z,101382.00
2019-04-21T13:08:21.760Z,101384.00
2019-04-21T13:10:53.959Z,101377.00
2019-04-21T13:13:26.184Z,101371.00
2019-04-21T13:15:57.859Z,101377.00
2019-04-21T13:18:29.544Z,101364.00
2019-04-21T13:21:02.714Z,101355.00
2019-04-21T13:23:34.922Z,101358.00
2019-04-21T13:26:08.242Z,101341.00
2019-04-21T13:28:40.457Z,101348.00
2019-04-21T13:31:12.253Z,101337.00
2019-04-21T13:33:44.053Z,101337.00
2019-04-21T13:36:15.845Z,101331.00
2019-04-21T13:39:48.741Z,101331.00
2019-04-21T13:42:02.738Z,101321.00
2019-04-21T13:44:23.560Z,101320.00
2019-04-21T13:46:56.571Z,101322.00
2019-04-21T13:49:29.462Z,101327.00
2019-04-21T13:52:02.644Z,101321.00
2019-04-21T13:54:35.575Z,101320.00
2019-04-21T13:57:08.340Z,101315.00
2019-04-21T13:59:40.415Z,101315.00
2019-04-21T14:02:12.926Z,101308.00
2019-04-21T14:04:45.355Z,101306.00
2019-04-21T14:07:18.328Z,101307.00
2019-04-21T14:09:57.587Z,101309.00
2019-04-21T14:12:23.552Z,101305.00
2019-04-21T14:14:57.066Z,101298.00
2019-04-21T14:17:28.869Z,101297.00
2019-04-21T14:20:01.515Z,101288.00
2019-04-21T14:22:33.959Z,101280.00
2019-04-21T14:25:07.878Z,101281.00
2019-04-21T14:27:39.493Z,101279.00
2019-04-21T14:30:14.436Z,101280.00
2019-04-21T14:32:46.081Z,101280.00
2019-04-21T14:35:18.946Z,101277.00
2019-04-21T14:37:50.744Z,101273.00
2019-04-21T14:40:27.332Z,101273.00
2019-04-21T14:42:56.298Z,101274.00
2019-04-21T14:45:34.612Z,101267.00
2019-04-21T14:48:25.387Z,101263.00
2019-04-21T14:51:16.864Z,101259.00
2019-04-21T14:54:03.714Z,101260.00
2019-04-21T14:56:35.604Z,101255.00
2019-04-21T14:59:07.778Z,101255.00
2019-04-21T15:01:41.879Z,101246.00
2019-04-21T15:04:15.932Z,101254.00
2019-04-21T15:06:47.650Z,101244.00
2019-04-21T15:09:19.323Z,101243.00
2019-04-21T15:11:51.955Z,101238.00
2019-04-21T15:14:24.124Z,101233.00
2019-04-21T15:16:56.859Z,101236.00
2019-04-21T15:19:28.803Z,101238.00
2019-04-21T15:22:00.747Z,101228.00
2019-04-21T15:24:32.339Z,101221.00
2019-04-21T15:27:05.098Z,101221.00
2019-04-21T15:29:36.791Z,101225.00
2019-04-21T15:32:08.566Z,101220.00
2019-04-21T15:34:40.289Z,101218.00
2019-04-21T15:37:12.036Z,101208.00
2019-04-21T15:39:44.769Z,101205.00
2019-04-21T15:42:16.788Z,101208.00
2019-04-21T15:44:48.516Z,101198.00
2019-04-21T15:47:20.318Z,101205.00
2019-04-21T15:50:02.789Z,101206.00
2019-04-21T15:52:29.951Z,101198.00
2019-04-21T15:55:06.536Z,101197.00
2019-04-21T15:58:02.623Z,101200.00
2019-04-21T16:00:54.425Z,101198.00
2019-04-21T16:03:26.820Z,101187.00
2019-04-21T16:05:59.407Z,101188.00
2019-04-21T16:08:31.259Z,101190.00
2019-04-21T16:11:06.172Z,101184.00
2019-04-21T16:13:37.364Z,101183.00
2019-04-21T16:16:10.479Z,101181.00
2019-04-21T16:18:42.579Z,101179.00
2019-04-21T16:21:15.802Z,101173.00
2019-04-21T16:23:48.631Z,101179.00
2019-04-21T16:26:20.534Z,101169.00
2019-04-21T16:28:53.209Z,101166.00
2019-04-21T16:31:25.856Z,101167.00
2019-04-21T16:33:58.835Z,101161.00
2019-04-21T16:36:31.720Z,101164.00
2019-04-21T16:39:07.352Z,101159.00
2019-04-21T16:41:40.382Z,101160.00
2019-04-21T16:44:13.452Z,101163.00
2019-04-21T16:46:45.507Z,101159.00
2019-04-21T16:49:18.055Z,101161.00
2019-04-21T16:52:10.036Z,101160.00
2019-04-21T16:54:44.020Z,101154.00
2019-04-21T16:57:35.654Z,101160.00
2019-04-21T17:00:13.829Z,101158.00
2019-04-21T17:02:46.370Z,101147.00
2019-04-21T17:05:20.402Z,101153.00
2019-04-21T17:07:52.919Z,101156.00
2019-04-21T17:10:24.686Z,101147.00
2019-04-21T17:12:57.590Z,101145.00
2019-04-21T17:15:48.834Z,101154.00
2019-04-21T17:18:22.135Z,101154.00
2019-04-21T17:20:44.092Z,101152.00
2019-04-21T17:23:09.588Z,101151.00
2019-04-21T17:25:41.547Z,101148.00
2019-04-21T17:28:13.123Z,101125.00
2019-04-21T17:30:46.261Z,101158.00
2019-04-21T17:33:21.655Z,101152.00
2019-04-21T17:35:53.136Z,101152.00
2019-04-21T17:38:25.936Z,101156.00
2019-04-21T17:41:09.449Z,101162.00
2019-04-21T17:43:31.935Z,101161.00
2019-04-21T17:46:04.860Z,101160.00
2019-04-21T17:48:40.623Z,101162.00
2019-04-21T17:51:46.689Z,101158.00
2019-04-21T17:54:25.006Z,101163.00
2019-04-21T17:57:10.986Z,101163.00
2019-04-21T18:02:22.563Z,101168.00
2019-04-21T18:04:51.017Z,101165.00
2019-04-21T18:07:27.199Z,101168.00
2019-04-21T18:10:11.419Z,101165.00
2019-04-21T18:12:33.672Z,101174.00
2019-04-21T18:15:03.990Z,101168.00
2019-04-21T18:17:26.731Z,101170.00
2019-04-21T18:19:59.699Z,101165.00
2019-04-21T18:22:57.245Z,101170.00
2019-04-21T18:25:43.942Z,101171.00
2019-04-21T18:28:03.630Z,101176.00
2019-04-21T18:31:06.881Z,101180.00
2019-04-21T18:33:43.929Z,101174.00
2019-04-21T18:36:37.816Z,101181.00
2019-04-21T18:39:46.344Z,101184.00
2019-04-21T18:42:37.482Z,101181.00
2019-04-21T18:48:11.017Z,101188.00
2019-04-21T18:50:46.231Z,101182.00
2019-04-21T18:53:32.698Z,101191.00
2019-04-21T18:55:54.735Z,101184.00
2019-04-21T18:58:22.307Z,101185.00
2019-04-21T19:01:03.246Z,101187.00
2019-04-21T19:03:35.787Z,101185.00
2019-04-21T19:06:08.124Z,101187.00
2019-04-21T19:08:57.174Z,101188.00
2019-04-21T19:11:23.751Z,101193.00
2019-04-21T19:14:36.205Z,101191.00
2019-04-21T19:17:39.462Z,101191.00
2019-04-21T19:22:04.640Z,101192.00
2019-04-21T19:24:36.929Z,101194.00
2019-04-21T19:27:11.728Z,101196.00
2019-04-21T19:29:42.280Z,101196.00
2019-04-21T19:32:22.575Z,101178.00
2019-04-21T19:34:34.921Z,101189.00
2019-04-21T19:37:09.315Z,101189.00
2019-04-21T19:39:53.012Z,101185.00
2019-04-21T19:42:22.134Z,101179.00
2019-04-21T19:44:59.473Z,101184.00
2019-04-21T19:47:41.505Z,101177.00
2019-04-21T19:50:12.122Z,101177.00
2019-04-21T19:52:36.624Z,101176.00
2019-04-21T19:54:58.628Z,101183.00
2019-04-21T19:57:31.341Z,101183.00
2019-04-21T20:00:04.277Z,101182.00
2019-04-21T20:02:36.495Z,101183.00
2019-04-21T20:05:13.657Z,101184.00
2019-04-21T20:07:58.354Z,101159.00
2019-04-21T20:10:33.276Z,101185.00
2019-04-21T20:13:08.155Z,101181.00
2019-04-21T20:15:45.957Z,101180.00
2019-04-21T20:18:08.670Z,101178.00
2019-04-21T20:20:31.054Z,101176.00
2019-04-21T20:23:03.105Z,101172.00
2019-04-21T20:25:43.686Z,101177.00
2019-04-21T20:28:17.345Z,101170.00
2019-04-21T20:31:01.466Z,101167.00
2019-04-21T20:33:59.949Z,101164.00
2019-04-21T20:36:12.291Z,101163.00
2019-04-21T20:38:31.286Z,101156.00
2019-04-21T20:41:01.855Z,101157.00
2019-04-21T20:43:45.817Z,101154.00
2019-04-21T20:46:23.762Z,101148.00
2019-04-21T20:48:48.063Z,101150.00
2019-04-21T20:51:29.996Z,101149.00
2019-04-21T20:53:53.675Z,101152.00
2019-04-21T20:56:29.026Z,101154.00
2019-04-21T20:59:04.542Z,101157.00
2019-04-21T21:01:39.775Z,101143.00
2019-04-21T21:04:06.355Z,101148.00
2019-04-21T21:06:40.702Z,101147.00
2019-04-21T21:09:14.328Z,101139.00
2019-04-21T21:12:09.976Z,101136.00
2019-04-21T21:14:27.977Z,101147.00
2019-04-21T21:17:03.013Z,101138.00
2019-04-21T21:19:34.701Z,101144.00
2019-04-21T21:21:59.100Z,101150.00
2019-04-21T21:24:49.554Z,101150.00
2019-04-21T21:27:14.302Z,101149.00
2019-04-21T21:29:47.529Z,101145.00
2019-04-21T21:32:20.738Z,101145.00
2019-04-21T21:34:56.938Z,101144.00
2019-04-21T21:37:32.175Z,101136.00
2019-04-21T21:40:04.057Z,101140.00
2019-04-21T21:42:26.051Z,101143.00
2019-04-21T21:44:58.635Z,101140.00
2019-04-21T21:47:45.162Z,101139.00
2019-04-21T21:50:07.254Z,101137.00
2019-04-21T21:52:44.958Z,101132.00
2019-04-21T21:55:09.801Z,101136.00
2019-04-21T21:57:47.456Z,101140.00
2019-04-21T22:00:17.405Z,101140.00
2019-04-21T22:02:53.243Z,101136.00
2019-04-21T22:05:27.971Z,101144.00
2019-04-21T22:07:58.544Z,101135.00
2019-04-21T22:10:31.412Z,101137.00
2019-04-21T22:13:09.636Z,101132.00
2019-04-21T22:15:37.713Z,101135.00
2019-04-21T22:18:33.343Z,101134.00
2019-04-21T22:20:58.850Z,101135.00
2019-04-21T22:23:30.557Z,101130.00
2019-04-21T22:25:51.449Z,101138.00
2019-04-21T22:28:23.164Z,101134.00
2019-04-21T22:30:56.526Z,101132.00
2019-04-21T22:33:34.524Z,101126.00
2019-04-21T22:36:09.802Z,101125.00
2019-04-21T22:38:46.162Z,101115.00
2019-04-21T22:41:21.418Z,101119.00
2019-04-21T22:43:45.978Z,101113.00
2019-04-21T22:46:16.094Z,101122.00
2019-04-21T22:48:53.113Z,101113.00
2019-04-21T22:51:30.535Z,101114.00
2019-04-21T22:53:57.492Z,101116.00
2019-04-21T22:56:32.006Z,101109.00
2019-04-21T22:59:04.296Z,101112.00
2019-04-21T23:01:40.558Z,101109.00
2019-04-21T23:04:08.904Z,101111.00
2019-04-21T23:06:42.368Z,101110.00
2019-04-21T23:09:15.035Z,101113.00
2019-04-21T23:11:51.487Z,101118.00
2019-04-21T23:14:21.738Z,101117.00
2019-04-21T23:16:56.869Z,101113.00
2019-04-21T23:19:41.089Z,101122.00
2019-04-21T23:22:20.384Z,101121.00
2019-04-21T23:24:54.586Z,101123.00
2019-04-21T23:27:20.569Z,101119.00
2019-04-21T23:30:09.750Z,101123.00
2019-04-21T23:32:27.600Z,101119.00
2019-04-21T23:34:49.111Z,101121.00
2019-04-21T23:37:24.093Z,101125.00
2019-04-21T23:40:03.033Z,101132.00
2019-04-21T23:42:34.319Z,101129.00
2019-04-21T23:45:02.947Z,101122.00
2019-04-21T23:47:42.807Z,101123.00
2019-04-21T23:50:21.234Z,101115.00
2019-04-21T23:52:43.664Z,101113.00
2019-04-21T23:55:16.921Z,101119.00
2019-04-21T23:57:50.683Z,101120.00
