createdAt,value
2023-03-06T00:02:08.298Z,97075.52
2023-03-06T00:04:36.367Z,97071.66
2023-03-06T00:07:04.542Z,97074.27
2023-03-06T00:09:32.816Z,97075.94
2023-03-06T00:12:00.988Z,97074.93
2023-03-06T00:14:28.997Z,97075.73
2023-03-06T00:16:57.373Z,97076.02
2023-03-06T00:19:25.408Z,97073.13
2023-03-06T00:21:53.681Z,97073.54
2023-03-06T00:24:21.792Z,97071.77
2023-03-06T00:26:49.917Z,97074.45
2023-03-06T00:29:18.182Z,97073.44
2023-03-06T00:31:48.077Z,97071.55
2023-03-06T00:34:16.481Z,97070.70
2023-03-06T00:36:44.663Z,97068.84
2023-03-06T00:39:12.785Z,97070.45
2023-03-06T00:41:40.944Z,97070.98
2023-03-06T00:44:09.172Z,97070.23
2023-03-06T00:46:37.284Z,97069.29
2023-03-06T00:49:05.316Z,97070.10
2023-03-06T00:51:33.505Z,97071.30
2023-03-06T00:54:01.720Z,97071.91
2023-03-06T00:56:30.181Z,97073.41
2023-03-06T00:58:58.515Z,97072.03
2023-03-06T01:01:26.950Z,97075.39
2023-03-06T01:03:55.105Z,97080.60
2023-03-06T01:06:23.440Z,97077.88
2023-03-06T01:08:51.669Z,97072.90
2023-03-06T01:11:20.297Z,97077.37
2023-03-06T01:13:48.655Z,97078.19
2023-03-06T01:16:21.616Z,97082.29
2023-03-06T01:18:50.700Z,97085.56
2023-03-06T01:21:18.871Z,97081.35
2023-03-06T01:23:47.722Z,97078.41
2023-03-06T01:26:16.280Z,97079.16
2023-03-06T01:28:44.591Z,97077.80
2023-03-06T01:31:13.051Z,97077.23
2023-03-06T01:33:41.425Z,97072.06
2023-03-06T01:36:12.320Z,97072.91
2023-03-06T01:38:40.390Z,97072.40
2023-03-06T01:41:11.008Z,97076.49
2023-03-06T01:43:42.632Z,97073.56
2023-03-06T01:46:14.002Z,97071.50
2023-03-06T01:48:44.056Z,97070.40
2023-03-06T01:51:13.090Z,97071.33
2023-03-06T01:53:43.371Z,97071.55
2023-03-06T01:56:13.830Z,97065.05
2023-03-06T01:58:46.410Z,97067.39
2023-03-06T02:01:15.718Z,97070.09
2023-03-06T02:03:46.179Z,97073.86
2023-03-06T02:06:19.767Z,97075.88
2023-03-06T02:08:51.327Z,97079.72
2023-03-06T02:11:24.914Z,97080.93
2023-03-06T02:13:54.935Z,97082.66
2023-03-06T02:16:27.918Z,97086.09
2023-03-06T02:18:58.620Z,97089.02
2023-03-06T02:21:34.625Z,97091.58
2023-03-06T02:24:32.449Z,97094.58
2023-03-06T02:27:02.974Z,97090.09
2023-03-06T02:29:32.696Z,97091.27
2023-03-06T02:32:02.647Z,97091.70
2023-03-06T02:34:37.112Z,97091.98
2023-03-06T02:37:09.002Z,97094.33
2023-03-06T02:39:53.149Z,97094.70
2023-03-06T02:42:24.873Z,97092.77
2023-03-06T02:44:56.779Z,97091.48
2023-03-06T02:47:25.633Z,97092.04
2023-03-06T02:49:54.514Z,97090.31
2023-03-06T02:52:23.152Z,97089.95
2023-03-06T02:54:51.202Z,97089.52
2023-03-06T02:57:19.535Z,97089.11
2023-03-06T02:59:47.563Z,97092.45
2023-03-06T03:02:16.998Z,97092.04
2023-03-06T03:04:45.414Z,97090.80
2023-03-06T03:07:13.970Z,97091.40
2023-03-06T03:09:42.454Z,97089.93
2023-03-06T03:12:11.028Z,97089.54
2023-03-06T03:14:39.943Z,97096.25
2023-03-06T03:17:08.402Z,97097.64
2023-03-06T03:19:36.490Z,97094.57
2023-03-06T03:22:04.651Z,97089.16
2023-03-06T03:24:32.888Z,97089.08
2023-03-06T03:27:02.121Z,97087.22
2023-03-06T03:29:30.704Z,97086.19
2023-03-06T03:31:59.481Z,97090.70
2023-03-06T03:34:28.551Z,97089.89
2023-03-06T03:36:56.644Z,97093.19
2023-03-06T03:39:25.027Z,97089.60
2023-03-06T03:41:53.260Z,97092.77
2023-03-06T03:44:21.678Z,97090.86
2023-03-06T03:46:51.159Z,97093.69
2023-03-06T03:49:22.323Z,97095.30
2023-03-06T03:51:51.719Z,97096.38
2023-03-06T03:54:20.207Z,97092.14
2023-03-06T03:56:49.504Z,97096.17
2023-03-06T03:59:22.697Z,97095.66
2023-03-06T04:02:00.840Z,97098.95
2023-03-06T04:04:29.106Z,97094.73
2023-03-06T04:06:57.356Z,97099.87
2023-03-06T04:09:25.628Z,97101.79
2023-03-06T04:11:54.010Z,97101.27
2023-03-06T04:14:22.434Z,97106.17
2023-03-06T04:16:50.720Z,97106.13
2023-03-06T04:19:18.862Z,97106.09
2023-03-06T04:21:46.964Z,97109.34
2023-03-06T04:24:15.362Z,97115.31
2023-03-06T04:26:43.966Z,97113.58
2023-03-06T04:29:12.237Z,97116.24
2023-03-06T04:31:40.403Z,97119.34
2023-03-06T04:34:08.772Z,97115.32
2023-03-06T04:36:37.381Z,97117.73
2023-03-06T04:39:08.657Z,97118.81
2023-03-06T04:41:36.783Z,97118.95
2023-03-06T04:44:05.261Z,97118.59
2023-03-06T04:46:33.950Z,97119.54
2023-03-06T04:49:02.465Z,97117.84
2023-03-06T04:51:30.898Z,97117.61
2023-03-06T04:53:58.989Z,97113.34
2023-03-06T04:56:27.157Z,97112.86
2023-03-06T04:58:55.473Z,97115.36
2023-03-06T05:01:23.546Z,97118.58
2023-03-06T05:03:51.792Z,97115.33
2023-03-06T05:06:19.870Z,97116.17
2023-03-06T05:08:47.954Z,97120.89
2023-03-06T05:11:16.192Z,97122.23
2023-03-06T05:13:44.582Z,97122.11
2023-03-06T05:16:12.874Z,97126.34
2023-03-06T05:18:41.036Z,97132.09
2023-03-06T05:21:09.564Z,97132.70
2023-03-06T05:23:38.705Z,97132.71
2023-03-06T05:26:14.191Z,97134.73
2023-03-06T05:28:42.712Z,97140.95
2023-03-06T05:31:10.992Z,97147.32
2023-03-06T05:33:39.165Z,97147.69
2023-03-06T05:36:09.367Z,97147.54
2023-03-06T05:38:37.442Z,97148.17
2023-03-06T05:41:05.896Z,97143.45
2023-03-06T05:43:33.914Z,97146.34
2023-03-06T05:46:06.458Z,97150.69
2023-03-06T05:48:36.243Z,97150.97
2023-03-06T05:51:05.898Z,97152.69
2023-03-06T05:53:34.599Z,97156.48
2023-03-06T05:56:06.800Z,97157.27
2023-03-06T05:58:34.997Z,97158.16
2023-03-06T06:01:18.720Z,97162.84
2023-03-06T06:03:47.542Z,97164.10
2023-03-06T06:06:15.942Z,97163.31
2023-03-06T06:08:44.298Z,97157.01
2023-03-06T06:11:13.910Z,97154.15
2023-03-06T06:13:42.466Z,97157.11
2023-03-06T06:16:14.642Z,97158.39
2023-03-06T06:18:43.692Z,97155.27
2023-03-06T06:21:14.641Z,97158.75
2023-03-06T06:23:43.119Z,97162.69
2023-03-06T06:26:11.445Z,97151.84
2023-03-06T06:28:39.825Z,97152.04
2023-03-06T06:31:10.626Z,97154.66
2023-03-06T06:33:40.624Z,97155.85
2023-03-06T06:36:17.032Z,97158.08
2023-03-06T06:38:45.161Z,97161.08
2023-03-06T06:44:12.601Z,97153.28
2023-03-06T06:49:29.704Z,97161.96
2023-03-06T06:51:58.549Z,97162.73
2023-03-06T06:54:27.536Z,97162.67
2023-03-06T06:56:55.957Z,97168.41
2023-03-06T06:59:26.290Z,97170.61
2023-03-06T07:01:54.479Z,97167.67
2023-03-06T07:04:22.739Z,97161.65
2023-03-06T07:06:51.014Z,97162.34
2023-03-06T07:09:20.640Z,97166.36
2023-03-06T07:11:49.134Z,97166.59
2023-03-06T07:14:17.378Z,97166.17
2023-03-06T07:16:45.422Z,97169.70
2023-03-06T07:19:14.175Z,97169.89
2023-03-06T07:21:42.406Z,97171.29
2023-03-06T07:24:10.487Z,97178.27
2023-03-06T07:26:38.496Z,97175.10
2023-03-06T07:29:06.729Z,97175.85
2023-03-06T07:31:35.006Z,97174.27
2023-03-06T07:34:04.919Z,97179.27
2023-03-06T07:36:34.776Z,97180.75
2023-03-06T07:39:03.101Z,97181.77
2023-03-06T07:41:31.279Z,97185.09
2023-03-06T07:43:59.910Z,97186.77
2023-03-06T07:46:28.077Z,97185.98
2023-03-06T07:48:56.239Z,97187.42
2023-03-06T07:51:24.380Z,97187.25
2023-03-06T07:53:52.449Z,97188.80
2023-03-06T07:56:20.739Z,97187.89
2023-03-06T07:58:49.330Z,97188.33
2023-03-06T08:01:23.671Z,97188.30
2023-03-06T08:03:52.087Z,97188.56
2023-03-06T08:06:26.390Z,97182.80
2023-03-06T08:08:56.037Z,97186.85
2023-03-06T08:11:27.990Z,97189.36
2023-03-06T08:13:58.459Z,97194.17
2023-03-06T08:16:29.919Z,97197.44
2023-03-06T08:18:58.076Z,97194.33
2023-03-06T08:21:28.251Z,97198.77
2023-03-06T08:23:56.829Z,97194.15
2023-03-06T08:26:30.393Z,97193.52
2023-03-06T08:29:01.186Z,97200.39
2023-03-06T08:31:36.482Z,97204.36
2023-03-06T08:34:07.869Z,97204.80
2023-03-06T08:36:36.136Z,97199.86
2023-03-06T08:39:05.293Z,97202.36
2023-03-06T08:41:34.871Z,97198.98
2023-03-06T08:44:03.541Z,97204.09
2023-03-06T08:46:32.796Z,97207.60
2023-03-06T08:49:01.807Z,97207.04
2023-03-06T08:51:30.292Z,97207.90
2023-03-06T08:53:59.214Z,97199.45
2023-03-06T08:56:33.030Z,97202.29
2023-03-06T08:59:04.181Z,97201.64
2023-03-06T09:01:36.082Z,97203.83
2023-03-06T09:04:07.061Z,97199.13
2023-03-06T09:06:38.570Z,97199.23
2023-03-06T09:09:07.678Z,97198.62
2023-03-06T09:11:35.951Z,97195.59
2023-03-06T09:14:05.164Z,97201.48
2023-03-06T09:16:35.538Z,97204.83
2023-03-06T09:19:04.066Z,97196.08
2023-03-06T09:21:32.223Z,97192.79
2023-03-06T09:24:00.403Z,97195.91
2023-03-06T09:26:43.251Z,97202.81
2023-03-06T09:29:13.284Z,97204.46
2023-03-06T09:31:41.264Z,97200.60
2023-03-06T09:34:09.319Z,97196.36
2023-03-06T09:36:53.348Z,97195.22
2023-03-06T09:39:24.776Z,97197.19
2023-03-06T09:41:54.079Z,97196.96
2023-03-06T09:44:34.535Z,97195.19
2023-03-06T09:47:18.064Z,97194.09
2023-03-06T09:49:51.871Z,97192.43
2023-03-06T09:52:31.820Z,97193.73
2023-03-06T09:55:29.084Z,97192.23
2023-03-06T09:58:16.921Z,97189.15
2023-03-06T10:01:00.861Z,97191.56
2023-03-06T10:03:55.541Z,97188.77
2023-03-06T10:06:34.772Z,97187.67
2023-03-06T10:09:24.746Z,97185.98
2023-03-06T10:12:02.280Z,97183.57
2023-03-06T10:14:49.493Z,97180.64
2023-03-06T10:17:24.186Z,97184.70
2023-03-06T10:19:52.917Z,97181.74
2023-03-06T10:22:33.273Z,97180.10
2023-03-06T10:25:28.128Z,97178.48
2023-03-06T10:28:06.880Z,97171.85
2023-03-06T10:30:50.637Z,97170.34
2023-03-06T10:33:47.142Z,97169.36
2023-03-06T10:36:18.365Z,97173.62
2023-03-06T10:38:48.864Z,97172.99
2023-03-06T10:41:23.924Z,97173.86
2023-03-06T10:44:01.071Z,97164.30
2023-03-06T10:46:44.281Z,97160.98
2023-03-06T10:49:27.712Z,97162.20
2023-03-06T10:51:59.033Z,97159.20
2023-03-06T10:54:29.705Z,97155.42
2023-03-06T10:56:58.246Z,97150.98
2023-03-06T10:59:29.483Z,97150.38
2023-03-06T11:02:13.965Z,97143.52
2023-03-06T11:04:47.251Z,97138.59
2023-03-06T11:07:19.658Z,97133.92
2023-03-06T11:09:56.896Z,97134.67
2023-03-06T11:12:30.323Z,97132.89
2023-03-06T11:15:07.641Z,97132.70
2023-03-06T11:17:38.587Z,97132.71
2023-03-06T11:20:23.869Z,97134.38
2023-03-06T11:23:08.244Z,97125.44
2023-03-06T11:25:48.396Z,97118.02
2023-03-06T11:28:28.911Z,97114.77
2023-03-06T11:31:22.720Z,97114.75
2023-03-06T11:34:08.771Z,97110.23
2023-03-06T11:36:56.602Z,97112.94
2023-03-06T11:39:30.498Z,97111.36
2023-03-06T11:42:13.329Z,97102.27
2023-03-06T11:45:14.838Z,97094.98
2023-03-06T11:48:01.786Z,97091.05
2023-03-06T11:50:42.205Z,97093.72
2023-03-06T11:53:22.037Z,97090.46
2023-03-06T11:56:08.258Z,97083.85
2023-03-06T11:58:54.075Z,97080.86
2023-03-06T12:02:05.556Z,97076.63
2023-03-06T12:04:53.468Z,97074.91
2023-03-06T12:07:35.095Z,97069.55
2023-03-06T12:10:23.592Z,97071.13
2023-03-06T12:13:06.652Z,97066.15
2023-03-06T12:15:52.355Z,97064.56
2023-03-06T12:18:49.451Z,97061.64
2023-03-06T12:21:32.702Z,97062.79
2023-03-06T12:24:19.705Z,97060.52
2023-03-06T12:26:56.667Z,97061.34
2023-03-06T12:29:49.731Z,97052.55
2023-03-06T12:32:21.408Z,97050.76
2023-03-06T12:34:55.397Z,97048.40
2023-03-06T12:37:35.761Z,97050.40
2023-03-06T12:40:37.720Z,97049.06
2023-03-06T12:43:25.050Z,97049.67
2023-03-06T12:45:59.570Z,97045.58
2023-03-06T12:48:32.804Z,97048.05
2023-03-06T12:51:01.845Z,97038.90
2023-03-06T12:53:32.752Z,97036.29
2023-03-06T12:56:02.673Z,97035.39
2023-03-06T12:58:30.794Z,97032.87
2023-03-06T13:01:24.310Z,97034.80
2023-03-06T13:04:10.995Z,97030.77
2023-03-06T13:06:54.742Z,97027.75
2023-03-06T13:09:52.948Z,97021.28
2023-03-06T13:12:35.616Z,97015.99
2023-03-06T13:15:35.405Z,97012.55
2023-03-06T13:18:21.913Z,97004.36
2023-03-06T13:20:52.645Z,96994.98
2023-03-06T13:23:33.246Z,96989.74
2023-03-06T13:26:24.510Z,96989.55
2023-03-06T13:28:55.151Z,96987.16
2023-03-06T13:31:28.459Z,96987.77
2023-03-06T13:34:06.443Z,96990.65
2023-03-06T13:36:39.029Z,96992.54
2023-03-06T13:39:10.504Z,96993.75
2023-03-06T13:41:54.814Z,96991.13
2023-03-06T13:44:25.982Z,96990.67
2023-03-06T13:47:02.872Z,96991.80
2023-03-06T13:49:31.677Z,96990.39
2023-03-06T13:52:25.798Z,96986.41
2023-03-06T13:55:18.042Z,96984.90
2023-03-06T13:58:27.295Z,96980.73
2023-03-06T14:01:22.596Z,96977.17
2023-03-06T14:04:19.011Z,96973.47
2023-03-06T14:06:51.910Z,96971.77
2023-03-06T14:09:28.161Z,96964.88
2023-03-06T14:12:01.879Z,96963.85
2023-03-06T14:14:39.897Z,96963.30
2023-03-06T14:17:20.552Z,96966.20
2023-03-06T14:19:49.768Z,96970.06
2023-03-06T14:22:21.183Z,96960.56
2023-03-06T14:25:04.735Z,96960.47
2023-03-06T14:27:51.483Z,96959.48
2023-03-06T14:30:24.688Z,96961.70
2023-03-06T14:32:55.370Z,96957.80
2023-03-06T14:35:28.339Z,96952.92
2023-03-06T14:38:02.496Z,96947.75
2023-03-06T14:40:37.075Z,96949.59
2023-03-06T14:43:24.291Z,96951.36
2023-03-06T14:45:57.039Z,96948.59
2023-03-06T14:48:46.162Z,96946.14
2023-03-06T14:51:23.792Z,96946.47
2023-03-06T14:53:54.209Z,96948.92
2023-03-06T14:56:25.018Z,96946.58
2023-03-06T14:59:10.789Z,96946.89
2023-03-06T15:01:46.192Z,96944.48
2023-03-06T15:04:41.283Z,96943.89
2023-03-06T15:07:31.342Z,96945.65
2023-03-06T15:10:00.720Z,96939.85
2023-03-06T15:12:34.108Z,96939.13
2023-03-06T15:15:09.013Z,96939.84
2023-03-06T15:17:45.754Z,96940.35
2023-03-06T15:20:43.825Z,96940.63
2023-03-06T15:23:21.289Z,96936.98
2023-03-06T15:26:00.106Z,96931.27
2023-03-06T15:28:33.224Z,96929.53
2023-03-06T15:31:10.665Z,96931.52
2023-03-06T15:33:38.697Z,96930.53
2023-03-06T15:36:18.481Z,96930.35
2023-03-06T15:38:47.590Z,96927.68
2023-03-06T15:41:37.263Z,96930.67
2023-03-06T15:44:13.359Z,96934.05
2023-03-06T15:46:42.411Z,96932.70
2023-03-06T15:49:16.779Z,96932.36
2023-03-06T15:51:44.874Z,96936.41
2023-03-06T15:54:13.047Z,96938.41
2023-03-06T15:56:43.914Z,96936.38
2023-03-06T15:59:33.292Z,96932.68
2023-03-06T16:02:03.963Z,96935.42
2023-03-06T16:04:32.156Z,96941.60
2023-03-06T16:07:00.363Z,96940.13
2023-03-06T16:09:28.533Z,96938.16
2023-03-06T16:11:56.606Z,96937.90
2023-03-06T16:14:24.950Z,96937.21
2023-03-06T16:16:54.601Z,96937.23
2023-03-06T16:19:26.636Z,96935.81
2023-03-06T16:21:56.844Z,96933.96
2023-03-06T16:24:26.299Z,96930.48
2023-03-06T16:26:55.258Z,96934.29
2023-03-06T16:29:26.159Z,96935.23
2023-03-06T16:31:56.641Z,96935.50
2023-03-06T16:34:25.762Z,96933.65
2023-03-06T16:36:54.069Z,96931.22
2023-03-06T16:39:24.471Z,96930.00
2023-03-06T16:41:53.117Z,96931.42
2023-03-06T16:44:21.782Z,96929.20
2023-03-06T16:46:50.639Z,96930.66
2023-03-06T16:49:24.479Z,96931.55
2023-03-06T16:51:54.095Z,96929.69
2023-03-06T16:54:26.309Z,96923.61
2023-03-06T16:56:54.784Z,96923.88
2023-03-06T16:59:23.847Z,96924.55
2023-03-06T17:01:52.111Z,96927.96
2023-03-06T17:04:20.558Z,96927.83
2023-03-06T17:06:48.652Z,96929.39
2023-03-06T17:09:16.716Z,96927.70
2023-03-06T17:11:46.988Z,96924.98
2023-03-06T17:14:15.549Z,96920.14
2023-03-06T17:16:44.024Z,96922.84
2023-03-06T17:19:16.794Z,96918.18
2023-03-06T17:21:44.964Z,96913.78
2023-03-06T17:24:13.051Z,96910.17
2023-03-06T17:26:41.324Z,96910.16
2023-03-06T17:29:09.896Z,96913.59
2023-03-06T17:31:38.375Z,96908.27
2023-03-06T17:34:06.859Z,96907.85
2023-03-06T17:36:35.225Z,96906.11
2023-03-06T17:39:04.140Z,96901.21
2023-03-06T17:41:34.451Z,96898.16
2023-03-06T17:44:02.926Z,96893.38
2023-03-06T17:46:34.861Z,96892.41
2023-03-06T17:49:03.694Z,96892.43
2023-03-06T17:51:31.982Z,96893.40
2023-03-06T17:54:00.642Z,96893.61
2023-03-06T17:56:29.214Z,96889.95
2023-03-06T17:58:57.340Z,96890.84
2023-03-06T18:01:30.760Z,96887.32
2023-03-06T18:03:59.512Z,96885.75
2023-03-06T18:06:30.333Z,96887.25
2023-03-06T18:08:59.081Z,96888.59
2023-03-06T18:11:27.795Z,96887.70
2023-03-06T18:13:56.249Z,96883.56
2023-03-06T18:16:26.786Z,96881.73
2023-03-06T18:18:56.909Z,96884.26
2023-03-06T18:21:26.506Z,96881.54
2023-03-06T18:23:54.584Z,96881.35
2023-03-06T18:26:28.078Z,96883.20
2023-03-06T18:29:02.492Z,96883.98
2023-03-06T18:31:36.732Z,96881.93
2023-03-06T18:34:08.651Z,96877.88
2023-03-06T18:36:37.555Z,96874.36
2023-03-06T18:39:08.658Z,96877.67
2023-03-06T18:41:37.817Z,96877.39
2023-03-06T18:44:06.325Z,96880.85
2023-03-06T18:46:37.138Z,96882.83
2023-03-06T18:49:06.113Z,96876.90
2023-03-06T18:51:34.664Z,96872.36
2023-03-06T18:54:05.669Z,96868.13
2023-03-06T18:56:34.232Z,96867.86
2023-03-06T18:59:05.769Z,96867.27
2023-03-06T19:01:34.521Z,96867.86
2023-03-06T19:04:04.602Z,96864.52
2023-03-06T19:06:33.119Z,96865.32
2023-03-06T19:09:01.928Z,96864.92
2023-03-06T19:11:32.766Z,96864.55
2023-03-06T19:14:01.301Z,96860.90
2023-03-06T19:16:31.199Z,96851.65
2023-03-06T19:18:59.574Z,96851.70
2023-03-06T19:21:28.879Z,96854.04
2023-03-06T19:23:57.537Z,96851.55
2023-03-06T19:26:26.569Z,96854.58
2023-03-06T19:28:55.008Z,96855.95
2023-03-06T19:31:26.872Z,96852.23
2023-03-06T19:33:56.970Z,96846.20
2023-03-06T19:36:33.481Z,96845.73
2023-03-06T19:39:05.056Z,96844.77
2023-03-06T19:41:34.225Z,96842.43
2023-03-06T19:44:03.492Z,96845.15
2023-03-06T19:46:32.187Z,96847.02
2023-03-06T19:49:05.684Z,96843.00
2023-03-06T19:51:33.858Z,96836.67
2023-03-06T19:54:02.131Z,96834.55
2023-03-06T19:56:31.976Z,96827.20
2023-03-06T19:59:00.928Z,96831.94
2023-03-06T20:01:29.444Z,96831.84
2023-03-06T20:03:59.573Z,96831.52
2023-03-06T20:06:31.308Z,96824.61
2023-03-06T20:09:01.922Z,96823.45
2023-03-06T20:11:30.281Z,96817.56
2023-03-06T20:14:00.079Z,96815.92
2023-03-06T20:16:29.405Z,96813.23
2023-03-06T20:19:00.472Z,96805.40
2023-03-06T20:21:30.636Z,96799.70
2023-03-06T20:23:59.174Z,96798.27
2023-03-06T20:26:29.365Z,96797.84
2023-03-06T20:28:59.332Z,96796.53
2023-03-06T20:31:29.574Z,96795.38
2023-03-06T20:33:59.474Z,96792.70
2023-03-06T20:36:35.515Z,96789.14
2023-03-06T20:39:11.317Z,96785.14
2023-03-06T20:41:40.053Z,96785.88
2023-03-06T20:44:13.422Z,96784.77
2023-03-06T20:46:42.252Z,96781.42
2023-03-06T20:49:15.070Z,96779.89
2023-03-06T20:51:43.548Z,96777.65
2023-03-06T20:54:14.416Z,96772.38
2023-03-06T20:56:46.211Z,96773.31
2023-03-06T20:59:15.647Z,96773.03
2023-03-06T21:01:45.702Z,96773.39
2023-03-06T21:04:15.277Z,96773.52
2023-03-06T21:06:46.567Z,96769.50
2023-03-06T21:09:17.052Z,96769.15
2023-03-06T21:11:46.554Z,96770.71
2023-03-06T21:14:15.035Z,96767.53
2023-03-06T21:16:43.747Z,96772.50
2023-03-06T21:19:12.535Z,96772.77
2023-03-06T21:21:41.088Z,96777.70
2023-03-06T21:24:09.356Z,96776.92
2023-03-06T21:26:37.751Z,96778.52
2023-03-06T21:29:06.203Z,96780.68
2023-03-06T21:31:34.461Z,96778.69
2023-03-06T21:34:05.070Z,96777.89
2023-03-06T21:36:34.131Z,96780.64
2023-03-06T21:39:06.328Z,96782.05
2023-03-06T21:41:34.764Z,96781.94
2023-03-06T21:44:05.479Z,96779.20
2023-03-06T21:46:34.784Z,96778.80
2023-03-06T21:49:04.406Z,96770.92
2023-03-06T21:51:33.556Z,96758.14
2023-03-06T21:54:03.000Z,96756.90
2023-03-06T21:56:33.517Z,96761.30
2023-03-06T21:59:01.932Z,96756.83
2023-03-06T22:01:30.797Z,96751.89
2023-03-06T22:04:00.304Z,96752.08
2023-03-06T22:06:31.212Z,96752.48
2023-03-06T22:09:00.460Z,96751.04
2023-03-06T22:11:37.004Z,96750.41
2023-03-06T22:14:06.391Z,96756.55
2023-03-06T22:16:34.594Z,96751.77
2023-03-06T22:19:03.453Z,96748.36
2023-03-06T22:21:31.733Z,96746.35
2023-03-06T22:24:00.021Z,96743.34
2023-03-06T22:26:29.418Z,96740.88
2023-03-06T22:28:58.015Z,96737.48
2023-03-06T22:31:29.296Z,96738.98
2023-03-06T22:34:00.431Z,96741.30
2023-03-06T22:36:33.248Z,96743.73
2023-03-06T22:39:02.946Z,96743.61
2023-03-06T22:41:31.464Z,96748.84
2023-03-06T22:44:02.297Z,96750.16
2023-03-06T22:46:31.822Z,96755.30
2023-03-06T22:49:01.176Z,96759.83
2023-03-06T22:51:29.899Z,96758.31
2023-03-06T22:53:58.475Z,96762.09
2023-03-06T22:56:28.787Z,96759.86
2023-03-06T22:59:01.049Z,96757.54
2023-03-06T23:01:33.065Z,96755.33
2023-03-06T23:04:04.431Z,96754.80
2023-03-06T23:06:36.264Z,96759.52
2023-03-06T23:09:08.052Z,96761.06
2023-03-06T23:11:54.985Z,96758.08
2023-03-06T23:14:42.371Z,96757.78
2023-03-06T23:17:29.126Z,96760.27
2023-03-06T23:20:16.031Z,96764.16
2023-03-06T23:23:03.239Z,96763.25
2023-03-06T23:25:44.845Z,96761.29
2023-03-06T23:28:13.280Z,96763.86
2023-03-06T23:30:42.232Z,96768.27
2023-03-06T23:33:11.172Z,96768.14
2023-03-06T23:35:39.677Z,96769.67
2023-03-06T23:38:07.901Z,96769.48
2023-03-06T23:40:38.182Z,96772.24
2023-03-06T23:43:06.650Z,96775.92
2023-03-06T23:45:34.829Z,96777.02
2023-03-06T23:48:02.896Z,96779.98
2023-03-06T23:50:31.928Z,96785.98
2023-03-06T23:53:02.241Z,96789.47
2023-03-06T23:55:30.482Z,96797.09
2023-03-06T23:57:58.645Z,96795.52
