createdAt,value
2018-11-10T00:00:57.682Z,10.54
2018-11-10T00:01:57.650Z,10.57
2018-11-10T00:02:57.877Z,10.57
2018-11-10T00:03:57.692Z,10.51
2018-11-10T00:04:57.568Z,10.56
2018-11-10T00:05:57.912Z,10.60
2018-11-10T00:06:57.527Z,10.60
2018-11-10T00:07:57.632Z,10.59
2018-11-10T00:08:57.502Z,10.59
2018-11-10T00:09:57.547Z,10.53
2018-11-10T00:10:57.625Z,10.59
2018-11-10T00:11:57.468Z,10.60
2018-11-10T00:12:57.488Z,10.56
2018-11-10T00:13:57.431Z,10.61
2018-11-10T00:14:57.514Z,10.61
2018-11-10T00:15:57.587Z,10.57
2018-11-10T00:16:57.465Z,10.63
2018-11-10T00:17:57.427Z,10.61
2018-11-10T00:18:57.479Z,10.57
2018-11-10T00:19:57.458Z,10.56
2018-11-10T00:20:57.575Z,10.51
2018-11-10T00:21:57.359Z,10.53
2018-11-10T00:22:57.398Z,10.54
2018-11-10T00:23:57.397Z,10.53
2018-11-10T00:24:57.371Z,10.57
2018-11-10T00:25:57.467Z,10.57
2018-11-10T00:26:57.378Z,10.53
2018-11-10T00:27:57.261Z,10.48
2018-11-10T00:28:57.369Z,10.53
2018-11-10T00:29:57.337Z,10.57
2018-11-10T00:30:57.928Z,10.57
2018-11-10T00:31:57.335Z,10.51
2018-11-10T00:32:57.237Z,10.46
2018-11-10T00:33:57.313Z,10.51
2018-11-10T00:34:57.284Z,10.42
2018-11-10T00:35:57.379Z,10.48
2018-11-10T00:36:57.243Z,10.42
2018-11-10T00:37:57.204Z,10.51
2018-11-10T00:38:57.233Z,10.51
2018-11-10T00:39:57.166Z,10.44
2018-11-10T00:40:57.335Z,10.42
2018-11-10T00:41:57.192Z,10.49
2018-11-10T00:42:57.145Z,10.54
2018-11-10T00:43:57.224Z,10.57
2018-11-10T00:44:57.186Z,10.59
2018-11-10T00:45:57.283Z,10.53
2018-11-10T00:46:57.118Z,10.48
2018-11-10T00:47:57.142Z,10.51
2018-11-10T00:48:57.093Z,10.57
2018-11-10T00:49:57.002Z,10.53
2018-11-10T00:50:57.201Z,10.57
2018-11-10T00:51:57.081Z,10.63
2018-11-10T00:52:57.116Z,10.60
2018-11-10T00:53:57.076Z,10.64
2018-11-10T00:54:57.047Z,10.60
2018-11-10T00:55:56.993Z,10.68
2018-11-10T00:56:57.175Z,10.60
2018-11-10T00:57:56.840Z,10.64
2018-11-10T00:58:56.987Z,10.68
2018-11-10T00:59:57.015Z,10.64
2018-11-10T01:00:56.993Z,10.61
2018-11-10T01:01:57.085Z,10.53
2018-11-10T01:02:56.948Z,10.53
2018-11-10T01:03:56.904Z,10.56
2018-11-10T01:04:56.985Z,10.61
2018-11-10T01:05:56.933Z,10.61
2018-11-10T01:06:57.049Z,10.59
2018-11-10T01:07:56.938Z,10.63
2018-11-10T01:08:56.906Z,10.68
2018-11-10T01:09:56.848Z,10.69
2018-11-10T01:10:56.922Z,10.69
2018-11-10T01:11:57.040Z,10.72
2018-11-10T01:12:56.794Z,10.68
2018-11-10T01:13:56.860Z,10.67
2018-11-10T01:14:56.912Z,10.61
2018-11-10T01:15:56.824Z,10.67
2018-11-10T01:16:56.951Z,10.59
2018-11-10T01:17:56.782Z,10.63
2018-11-10T01:18:56.804Z,10.63
2018-11-10T01:19:56.798Z,10.69
2018-11-10T01:20:56.795Z,10.64
2018-11-10T01:21:56.875Z,10.67
2018-11-10T01:22:56.722Z,10.69
2018-11-10T01:23:56.717Z,10.71
2018-11-10T01:24:56.749Z,10.64
2018-11-10T01:25:56.724Z,10.71
2018-11-10T01:26:56.793Z,10.76
2018-11-10T01:27:56.769Z,10.71
2018-11-10T01:28:56.657Z,10.86
2018-11-10T01:29:56.653Z,10.74
2018-11-10T01:30:56.671Z,10.86
2018-11-10T01:31:56.730Z,10.82
2018-11-10T01:32:56.603Z,10.79
2018-11-10T01:33:56.649Z,10.82
2018-11-10T01:34:56.674Z,10.86
2018-11-10T01:35:56.556Z,10.84
2018-11-10T01:36:56.668Z,10.87
2018-11-10T01:37:56.537Z,10.76
2018-11-10T01:38:56.565Z,10.82
2018-11-10T01:39:56.566Z,10.84
2018-11-10T01:40:56.520Z,10.90
2018-11-10T01:41:56.622Z,10.89
2018-11-10T01:42:56.496Z,10.89
2018-11-10T01:43:56.514Z,10.87
2018-11-10T01:44:56.515Z,10.89
2018-11-10T01:45:56.441Z,10.86
2018-11-10T01:46:56.602Z,10.90
2018-11-10T01:47:56.447Z,10.92
2018-11-10T01:48:56.469Z,10.97
2018-11-10T01:49:56.420Z,10.93
2018-11-10T01:50:56.425Z,10.97
2018-11-10T01:51:56.501Z,10.96
2018-11-10T01:52:56.392Z,10.97
2018-11-10T01:53:56.395Z,10.96
2018-11-10T01:54:56.403Z,10.94
2018-11-10T01:55:56.413Z,10.97
2018-11-10T01:56:56.500Z,11.04
2018-11-10T01:57:56.327Z,11.02
2018-11-10T01:58:56.351Z,11.07
2018-11-10T01:59:56.371Z,11.12
2018-11-10T02:00:56.364Z,11.10
2018-11-10T02:01:56.314Z,11.11
2018-11-10T02:02:56.268Z,11.10
2018-11-10T02:03:56.317Z,11.07
2018-11-10T02:04:56.262Z,11.11
2018-11-10T02:05:56.240Z,11.07
2018-11-10T02:06:56.227Z,11.02
2018-11-10T02:07:56.348Z,11.07
2018-11-10T02:08:56.262Z,11.10
2018-11-10T02:09:56.225Z,11.05
2018-11-10T02:10:56.235Z,11.10
2018-11-10T02:11:56.231Z,11.08
2018-11-10T02:12:56.169Z,11.18
2018-11-10T02:13:56.200Z,11.17
2018-11-10T02:14:56.162Z,11.17
2018-11-10T02:15:56.185Z,11.19
2018-11-10T02:16:56.157Z,11.18
2018-11-10T02:17:56.175Z,11.27
2018-11-10T02:18:56.122Z,11.23
2018-11-10T02:19:56.114Z,11.23
2018-11-10T02:20:56.077Z,11.26
2018-11-10T02:21:56.154Z,11.27
2018-11-10T02:22:56.411Z,11.29
2018-11-10T02:23:56.008Z,11.32
2018-11-10T02:24:56.084Z,11.25
2018-11-10T02:25:56.047Z,11.30
2018-11-10T02:26:55.953Z,11.22
2018-11-10T02:27:56.079Z,11.27
2018-11-10T02:28:56.073Z,11.19
2018-11-10T02:29:56.049Z,11.29
2018-11-10T02:30:56.028Z,11.22
2018-11-10T02:31:55.986Z,11.33
2018-11-10T02:32:56.112Z,11.29
2018-11-10T02:33:55.949Z,11.33
2018-11-10T02:34:55.967Z,11.33
2018-11-10T02:35:55.956Z,11.41
2018-11-10T02:36:55.944Z,11.40
2018-11-10T02:37:55.948Z,11.41
2018-11-10T02:38:55.916Z,11.44
2018-11-10T02:39:55.874Z,11.40
2018-11-10T02:40:55.925Z,11.47
2018-11-10T02:41:55.875Z,11.45
2018-11-10T02:42:55.943Z,11.43
2018-11-10T02:43:55.881Z,11.47
2018-11-10T02:44:55.885Z,11.50
2018-11-10T02:45:55.819Z,11.55
2018-11-10T02:46:55.820Z,11.51
2018-11-10T02:47:55.947Z,11.50
2018-11-10T02:48:55.820Z,11.43
2018-11-10T02:49:55.756Z,11.52
2018-11-10T02:50:55.751Z,11.51
2018-11-10T02:51:55.741Z,11.52
2018-11-10T02:52:55.927Z,11.51
2018-11-10T02:53:55.750Z,11.63
2018-11-10T02:54:55.727Z,11.66
2018-11-10T02:55:55.683Z,11.59
2018-11-10T02:56:55.767Z,11.63
2018-11-10T02:57:55.765Z,11.59
2018-11-10T02:58:55.659Z,11.59
2018-11-10T02:59:55.704Z,11.63
2018-11-10T03:00:55.629Z,11.65
2018-11-10T03:01:55.629Z,11.65
2018-11-10T03:02:55.726Z,11.60
2018-11-10T03:03:55.664Z,11.63
2018-11-10T03:04:55.607Z,11.63
2018-11-10T03:05:55.587Z,11.59
2018-11-10T03:06:55.621Z,11.50
2018-11-10T03:07:55.709Z,11.51
2018-11-10T03:08:55.594Z,11.59
2018-11-10T03:09:55.528Z,11.63
2018-11-10T03:10:55.631Z,11.65
2018-11-10T03:11:55.544Z,11.57
2018-11-10T03:12:55.659Z,11.54
2018-11-10T03:13:55.559Z,11.66
2018-11-10T03:14:55.508Z,11.52
2018-11-10T03:15:55.331Z,11.63
2018-11-10T03:16:55.506Z,11.60
2018-11-10T03:17:55.609Z,11.60
2018-11-10T03:18:55.418Z,11.60
2018-11-10T03:19:55.470Z,11.60
2018-11-10T03:20:55.487Z,11.66
2018-11-10T03:21:55.429Z,11.63
2018-11-10T03:22:55.894Z,11.66
2018-11-10T03:23:55.390Z,11.62
2018-11-10T03:24:55.363Z,11.65
2018-11-10T03:25:55.394Z,11.60
2018-11-10T03:26:55.391Z,11.65
2018-11-10T03:27:55.404Z,11.60
2018-11-10T03:28:55.349Z,11.57
2018-11-10T03:29:55.318Z,11.68
2018-11-10T03:30:55.377Z,11.65
2018-11-10T03:31:55.305Z,11.63
2018-11-10T03:32:55.906Z,11.66
2018-11-10T03:33:55.223Z,11.66
2018-11-10T03:34:55.299Z,11.65
2018-11-10T03:35:55.319Z,11.70
2018-11-10T03:36:55.299Z,11.69
2018-11-10T03:37:55.390Z,11.70
2018-11-10T03:38:55.253Z,11.77
2018-11-10T03:39:55.279Z,11.78
2018-11-10T03:40:55.238Z,11.77
2018-11-10T03:41:55.256Z,11.72
2018-11-10T03:42:55.339Z,11.77
2018-11-10T03:43:55.212Z,11.65
2018-11-10T03:44:55.169Z,11.77
2018-11-10T03:45:55.178Z,11.86
2018-11-10T03:46:55.183Z,11.86
2018-11-10T03:47:55.296Z,11.84
2018-11-10T03:48:55.291Z,11.86
2018-11-10T03:49:55.154Z,11.87
2018-11-10T03:50:55.144Z,11.87
2018-11-10T03:51:55.079Z,11.84
2018-11-10T03:52:55.009Z,11.78
2018-11-10T03:53:55.165Z,11.80
2018-11-10T03:54:55.049Z,11.87
2018-11-10T03:55:55.079Z,11.88
2018-11-10T03:56:55.090Z,11.87
2018-11-10T03:57:55.063Z,11.87
2018-11-10T03:58:55.147Z,11.91
2018-11-10T03:59:55.055Z,11.83
2018-11-10T04:00:55.013Z,11.87
2018-11-10T04:01:54.950Z,11.90
2018-11-10T04:02:54.988Z,12.00
2018-11-10T04:03:55.414Z,11.88
2018-11-10T04:04:54.960Z,11.88
2018-11-10T04:05:54.969Z,11.94
2018-11-10T04:06:54.879Z,11.99
2018-11-10T04:07:54.958Z,11.99
2018-11-10T04:08:55.030Z,12.00
2018-11-10T04:09:54.903Z,11.95
2018-11-10T04:10:54.942Z,11.97
2018-11-10T04:11:54.920Z,11.95
2018-11-10T04:12:54.848Z,11.88
2018-11-10T04:13:54.946Z,12.04
2018-11-10T04:14:54.841Z,12.04
2018-11-10T04:15:54.829Z,12.00
2018-11-10T04:16:54.848Z,11.88
2018-11-10T04:17:54.808Z,11.94
2018-11-10T04:18:54.980Z,11.91
2018-11-10T04:19:54.779Z,11.99
2018-11-10T04:20:54.780Z,11.94
2018-11-10T04:21:54.758Z,11.94
2018-11-10T04:22:54.818Z,11.86
2018-11-10T04:23:54.872Z,11.91
2018-11-10T04:24:54.678Z,11.83
2018-11-10T04:25:54.794Z,11.81
2018-11-10T04:26:54.748Z,11.94
2018-11-10T04:27:54.714Z,11.91
2018-11-10T04:28:54.838Z,11.90
2018-11-10T04:29:54.727Z,11.95
2018-11-10T04:30:54.721Z,11.88
2018-11-10T04:31:54.666Z,11.88
2018-11-10T04:32:54.685Z,11.88
2018-11-10T04:33:54.791Z,12.04
2018-11-10T04:34:54.627Z,11.81
2018-11-10T04:35:54.647Z,11.86
2018-11-10T04:36:54.598Z,11.88
2018-11-10T04:37:54.769Z,11.86
2018-11-10T04:38:54.764Z,11.94
2018-11-10T04:39:54.609Z,11.88
2018-11-10T04:40:54.594Z,12.03
2018-11-10T04:41:54.553Z,11.88
2018-11-10T04:42:54.575Z,12.03
2018-11-10T04:43:54.694Z,11.88
2018-11-10T04:44:54.529Z,11.90
2018-11-10T04:45:54.525Z,11.91
2018-11-10T04:46:54.512Z,11.94
2018-11-10T04:47:54.505Z,11.94
2018-11-10T04:48:54.648Z,11.94
2018-11-10T04:49:54.593Z,11.91
2018-11-10T04:50:54.489Z,12.02
2018-11-10T04:51:54.453Z,12.06
2018-11-10T04:52:54.474Z,12.03
2018-11-10T04:53:54.538Z,12.06
2018-11-10T04:54:54.416Z,12.10
2018-11-10T04:55:54.409Z,12.10
2018-11-10T04:56:54.396Z,12.12
2018-11-10T04:57:54.215Z,12.07
2018-11-10T04:58:54.464Z,12.10
2018-11-10T04:59:54.256Z,12.04
2018-11-10T05:00:54.363Z,12.04
2018-11-10T05:01:54.373Z,12.15
2018-11-10T05:02:54.317Z,12.20
2018-11-10T05:03:54.458Z,12.22
2018-11-10T05:04:54.366Z,12.25
2018-11-10T05:05:54.325Z,12.21
2018-11-10T05:06:54.320Z,12.21
2018-11-10T05:07:54.315Z,12.24
2018-11-10T05:08:54.359Z,12.35
2018-11-10T05:09:54.214Z,12.35
2018-11-10T05:10:54.203Z,12.32
2018-11-10T05:11:54.232Z,12.46
2018-11-10T05:12:54.246Z,12.53
2018-11-10T05:13:54.356Z,12.37
2018-11-10T05:14:54.183Z,12.47
2018-11-10T05:15:54.215Z,12.47
2018-11-10T05:16:54.206Z,12.54
2018-11-10T05:17:54.162Z,12.47
2018-11-10T05:18:54.314Z,12.45
2018-11-10T05:19:54.131Z,12.57
2018-11-10T05:20:54.163Z,12.54
2018-11-10T05:21:54.150Z,12.54
2018-11-10T05:22:54.064Z,12.47
2018-11-10T05:23:54.126Z,12.61
2018-11-10T05:24:54.127Z,12.46
2018-11-10T05:25:54.100Z,12.50
2018-11-10T05:26:54.110Z,12.46
2018-11-10T05:27:54.093Z,12.42
2018-11-10T05:28:54.002Z,12.54
2018-11-10T05:29:54.111Z,12.49
2018-11-10T05:30:54.107Z,12.53
2018-11-10T05:31:54.047Z,12.45
2018-11-10T05:32:54.155Z,12.46
2018-11-10T05:33:54.021Z,12.50
2018-11-10T05:34:53.950Z,12.49
2018-11-10T05:35:53.974Z,12.53
2018-11-10T05:36:53.993Z,12.42
2018-11-10T05:37:54.098Z,12.32
2018-11-10T05:38:53.958Z,12.32
2018-11-10T05:39:53.920Z,12.32
2018-11-10T05:40:53.750Z,12.37
2018-11-10T05:41:53.816Z,12.35
2018-11-10T05:42:54.138Z,12.37
2018-11-10T05:43:53.787Z,12.32
2018-11-10T05:44:53.911Z,12.37
2018-11-10T05:45:53.696Z,12.37
2018-11-10T05:46:53.685Z,12.29
2018-11-10T05:47:53.702Z,12.28
2018-11-10T05:48:53.821Z,12.37
2018-11-10T05:49:53.651Z,12.35
2018-11-10T05:50:53.823Z,12.37
2018-11-10T05:51:53.634Z,12.40
2018-11-10T05:52:53.810Z,12.31
2018-11-10T05:53:53.624Z,12.42
2018-11-10T05:54:53.609Z,12.35
2018-11-10T05:55:53.592Z,12.37
2018-11-10T05:56:53.829Z,12.37
2018-11-10T05:57:53.566Z,12.29
2018-11-10T05:58:53.572Z,12.28
2018-11-10T05:59:53.782Z,12.20
2018-11-10T06:00:53.727Z,12.20
2018-11-10T06:01:53.523Z,12.06
2018-11-10T06:02:53.516Z,12.02
2018-11-10T06:03:53.836Z,12.04
2018-11-10T06:04:53.491Z,11.91
2018-11-10T06:05:53.482Z,11.87
2018-11-10T06:06:53.719Z,11.87
2018-11-10T06:07:53.473Z,11.84
2018-11-10T06:08:53.785Z,11.80
2018-11-10T06:09:53.621Z,11.70
2018-11-10T06:10:53.628Z,11.62
2018-11-10T06:11:53.427Z,11.55
2018-11-10T06:12:53.492Z,11.44
2018-11-10T06:13:53.416Z,11.37
2018-11-10T06:14:53.388Z,11.27
2018-11-10T06:15:53.372Z,11.25
2018-11-10T06:16:53.358Z,11.19
2018-11-10T06:17:53.555Z,11.22
2018-11-10T06:18:53.626Z,11.05
2018-11-10T06:19:53.325Z,11.10
2018-11-10T06:20:53.316Z,11.07
2018-11-10T06:21:53.314Z,11.00
2018-11-10T06:22:53.301Z,10.96
2018-11-10T06:23:53.295Z,10.87
2018-11-10T06:24:53.273Z,10.99
2018-11-10T06:25:53.296Z,10.84
2018-11-10T06:26:53.249Z,10.87
2018-11-10T06:27:53.240Z,10.84
2018-11-10T06:28:53.257Z,10.84
2018-11-10T06:29:53.217Z,10.86
2018-11-10T06:30:53.207Z,10.82
2018-11-10T06:31:53.410Z,10.79
2018-11-10T06:32:53.184Z,10.76
2018-11-10T06:33:53.191Z,10.75
2018-11-10T06:34:53.166Z,10.76
2018-11-10T06:35:53.163Z,10.74
2018-11-10T06:36:53.141Z,10.72
2018-11-10T06:37:53.130Z,10.69
2018-11-10T06:38:53.144Z,10.63
2018-11-10T06:39:53.110Z,10.74
2018-11-10T06:40:53.100Z,10.63
2018-11-10T06:41:53.090Z,10.60
2018-11-10T06:42:53.074Z,10.71
2018-11-10T06:43:53.144Z,10.64
2018-11-10T06:44:53.061Z,10.56
2018-11-10T06:45:53.103Z,10.56
2018-11-10T06:46:53.145Z,10.53
2018-11-10T06:47:53.023Z,10.53
2018-11-10T06:48:53.026Z,10.60
2018-11-10T06:49:53.072Z,10.56
2018-11-10T06:50:53.000Z,10.54
2018-11-10T06:51:52.973Z,10.49
2018-11-10T06:52:52.997Z,10.57
2018-11-10T06:53:52.965Z,10.54
2018-11-10T06:54:52.945Z,10.57
2018-11-10T06:55:52.936Z,10.51
2018-11-10T06:56:52.927Z,10.51
2018-11-10T06:57:52.926Z,10.57
2018-11-10T06:58:53.613Z,10.59
2018-11-10T06:59:52.885Z,10.49
2018-11-10T07:00:52.879Z,10.46
2018-11-10T07:01:52.879Z,10.44
2018-11-10T07:02:52.854Z,10.54
2018-11-10T07:03:52.858Z,10.49
2018-11-10T07:04:52.831Z,10.46
2018-11-10T07:05:52.820Z,10.41
2018-11-10T07:06:52.818Z,10.54
2018-11-10T07:07:52.815Z,10.41
2018-11-10T07:08:52.812Z,10.42
2018-11-10T07:09:52.777Z,10.48
2018-11-10T07:10:52.765Z,10.46
2018-11-10T07:11:52.763Z,10.44
2018-11-10T07:12:52.743Z,10.41
2018-11-10T07:13:52.765Z,10.41
2018-11-10T07:14:52.721Z,10.37
2018-11-10T07:15:52.714Z,10.40
2018-11-10T07:16:52.701Z,10.40
2018-11-10T07:17:52.750Z,10.35
2018-11-10T07:18:52.705Z,10.41
2018-11-10T07:19:53.643Z,10.37
2018-11-10T07:20:52.661Z,10.37
2018-11-10T07:21:52.661Z,10.31
2018-11-10T07:22:52.638Z,10.37
2018-11-10T07:23:52.676Z,10.33
2018-11-10T07:24:52.670Z,10.35
2018-11-10T07:25:52.612Z,10.33
2018-11-10T07:26:52.598Z,10.26
2018-11-10T07:27:52.587Z,10.31
2018-11-10T07:28:52.585Z,10.34
2018-11-10T07:29:52.564Z,10.23
2018-11-10T07:30:52.570Z,10.37
2018-11-10T07:31:52.578Z,10.30
2018-11-10T07:32:52.525Z,10.26
2018-11-10T07:33:52.602Z,10.35
2018-11-10T07:34:52.503Z,10.23
2018-11-10T07:35:52.495Z,10.31
2018-11-10T07:36:52.477Z,10.33
2018-11-10T07:37:52.489Z,10.22
2018-11-10T07:38:52.496Z,10.26
2018-11-10T07:39:52.460Z,10.28
2018-11-10T07:40:52.470Z,10.28
2018-11-10T07:41:52.444Z,10.25
2018-11-10T07:42:52.427Z,10.33
2018-11-10T07:43:52.459Z,10.33
2018-11-10T07:44:52.389Z,10.34
2018-11-10T07:45:52.384Z,10.28
2018-11-10T07:46:52.378Z,10.34
2018-11-10T07:47:52.387Z,10.37
2018-11-10T07:48:52.364Z,10.30
2018-11-10T07:49:52.334Z,10.30
2018-11-10T07:50:52.335Z,10.26
2018-11-10T07:51:52.318Z,10.26
2018-11-10T07:52:52.326Z,10.31
2018-11-10T07:53:52.328Z,10.35
2018-11-10T07:54:52.281Z,10.31
2018-11-10T07:55:52.309Z,10.30
2018-11-10T07:56:52.275Z,10.34
2018-11-10T07:57:52.252Z,10.26
2018-11-10T07:58:52.269Z,10.37
2018-11-10T07:59:52.246Z,10.41
2018-11-10T08:00:52.226Z,10.42
2018-11-10T08:01:52.214Z,10.38
2018-11-10T08:02:52.204Z,10.38
2018-11-10T08:03:52.216Z,10.35
2018-11-10T08:04:52.181Z,10.38
2018-11-10T08:05:52.196Z,10.33
2018-11-10T08:06:52.155Z,10.35
2018-11-10T08:07:52.171Z,10.40
2018-11-10T08:08:52.262Z,10.34
2018-11-10T08:09:52.122Z,10.35
2018-11-10T08:10:52.107Z,10.34
2018-11-10T08:11:52.171Z,10.33
2018-11-10T08:12:52.098Z,10.40
2018-11-10T08:13:52.116Z,10.34
2018-11-10T08:14:52.074Z,10.28
2018-11-10T08:15:52.049Z,10.35
2018-11-10T08:16:52.067Z,10.34
2018-11-10T08:17:52.042Z,10.37
2018-11-10T08:18:52.029Z,10.37
2018-11-10T08:19:52.641Z,10.35
2018-11-10T08:20:52.007Z,10.31
2018-11-10T08:21:51.998Z,10.33
2018-11-10T08:22:51.997Z,10.37
2018-11-10T08:23:51.979Z,10.37
2018-11-10T08:24:51.999Z,10.42
2018-11-10T08:25:52.619Z,10.35
2018-11-10T08:26:51.938Z,10.33
2018-11-10T08:27:51.918Z,10.37
2018-11-10T08:28:51.947Z,10.38
2018-11-10T08:29:51.894Z,10.40
2018-11-10T08:30:53.632Z,10.34
2018-11-10T08:31:52.668Z,10.28
2018-11-10T08:32:51.885Z,10.26
2018-11-10T08:33:51.880Z,10.26
2018-11-10T08:34:51.846Z,10.35
2018-11-10T08:35:52.627Z,10.38
2018-11-10T08:36:51.823Z,10.35
2018-11-10T08:37:51.807Z,10.33
2018-11-10T08:38:51.824Z,10.38
2018-11-10T08:39:52.140Z,10.34
2018-11-10T08:40:51.773Z,10.37
2018-11-10T08:41:51.761Z,10.34
2018-11-10T08:42:51.760Z,10.35
2018-11-10T08:43:51.781Z,10.33
2018-11-10T08:44:51.757Z,10.38
2018-11-10T08:45:51.722Z,10.46
2018-11-10T08:46:52.618Z,10.44
2018-11-10T08:47:51.699Z,10.48
2018-11-10T08:48:51.703Z,10.33
2018-11-10T08:49:51.701Z,10.37
2018-11-10T08:50:51.673Z,10.37
2018-11-10T08:51:51.653Z,10.40
2018-11-10T08:52:51.643Z,10.40
2018-11-10T08:53:51.631Z,10.44
2018-11-10T08:54:51.645Z,10.48
2018-11-10T08:55:52.118Z,10.40
2018-11-10T08:56:54.119Z,10.46
2018-11-10T08:57:51.609Z,10.48
2018-11-10T08:58:51.576Z,10.40
2018-11-10T08:59:51.610Z,10.38
2018-11-10T09:00:51.562Z,10.54
2018-11-10T09:01:51.541Z,10.44
2018-11-10T09:02:51.534Z,10.46
2018-11-10T09:03:51.568Z,10.49
2018-11-10T09:04:51.525Z,10.42
2018-11-10T09:05:51.498Z,10.46
2018-11-10T09:06:51.500Z,10.41
2018-11-10T09:07:51.476Z,10.46
2018-11-10T09:08:51.465Z,10.53
2018-11-10T09:09:51.480Z,10.46
2018-11-10T09:10:51.447Z,10.54
2018-11-10T09:11:51.468Z,10.48
2018-11-10T09:12:51.425Z,10.51
2018-11-10T09:13:51.410Z,10.49
2018-11-10T09:14:52.182Z,10.57
2018-11-10T09:15:51.407Z,10.56
2018-11-10T09:16:52.122Z,10.56
2018-11-10T09:17:51.487Z,10.56
2018-11-10T09:18:51.363Z,10.60
2018-11-10T09:19:51.363Z,10.51
2018-11-10T09:20:51.348Z,10.63
2018-11-10T09:21:52.132Z,10.54
2018-11-10T09:22:54.129Z,10.56
2018-11-10T09:23:51.304Z,10.53
2018-11-10T09:24:51.310Z,10.53
2018-11-10T09:25:51.280Z,10.57
2018-11-10T09:26:51.268Z,10.57
2018-11-10T09:27:51.256Z,10.53
2018-11-10T09:28:53.154Z,10.49
2018-11-10T09:29:51.249Z,10.53
2018-11-10T09:30:51.282Z,10.60
2018-11-10T09:31:51.229Z,10.54
2018-11-10T09:32:51.242Z,10.53
2018-11-10T09:33:52.137Z,10.54
2018-11-10T09:34:51.203Z,10.53
2018-11-10T09:35:51.179Z,10.51
2018-11-10T09:36:52.121Z,10.57
2018-11-10T09:37:51.158Z,10.67
2018-11-10T09:38:51.140Z,10.59
2018-11-10T09:39:52.139Z,10.69
2018-11-10T09:40:51.621Z,10.71
2018-11-10T09:41:51.113Z,10.67
2018-11-10T09:42:51.106Z,10.69
2018-11-10T09:43:51.625Z,10.69
2018-11-10T09:44:51.091Z,10.68
2018-11-10T09:45:51.070Z,10.74
2018-11-10T09:46:51.049Z,10.86
2018-11-10T09:47:51.038Z,10.81
2018-11-10T09:48:51.035Z,10.76
2018-11-10T09:49:51.092Z,10.82
2018-11-10T09:50:51.119Z,10.79
2018-11-10T09:51:51.039Z,10.86
2018-11-10T09:52:50.989Z,10.90
2018-11-10T09:53:51.020Z,10.94
2018-11-10T09:54:50.979Z,10.97
2018-11-10T09:55:50.951Z,10.97
2018-11-10T09:56:50.944Z,10.97
2018-11-10T09:57:50.950Z,11.00
2018-11-10T09:58:51.622Z,11.02
2018-11-10T09:59:50.913Z,10.96
2018-11-10T10:00:50.955Z,11.02
2018-11-10T10:01:51.107Z,11.00
2018-11-10T10:02:51.402Z,10.97
2018-11-10T10:03:50.872Z,11.00
2018-11-10T10:04:50.852Z,11.17
2018-11-10T10:05:50.872Z,11.10
2018-11-10T10:06:51.623Z,11.12
2018-11-10T10:07:50.821Z,11.10
2018-11-10T10:08:50.847Z,11.18
2018-11-10T10:09:50.805Z,11.12
2018-11-10T10:10:50.804Z,11.05
2018-11-10T10:11:50.785Z,11.14
2018-11-10T10:12:52.622Z,11.07
2018-11-10T10:13:50.755Z,11.18
2018-11-10T10:14:50.792Z,11.18
2018-11-10T10:15:50.797Z,11.30
2018-11-10T10:16:51.629Z,11.27
2018-11-10T10:17:50.722Z,11.27
2018-11-10T10:18:50.705Z,11.19
2018-11-10T10:19:50.691Z,11.26
2018-11-10T10:20:50.698Z,11.19
2018-11-10T10:21:51.697Z,11.23
2018-11-10T10:22:50.663Z,11.27
2018-11-10T10:23:50.648Z,11.30
2018-11-10T10:24:50.642Z,11.30
2018-11-10T10:25:50.653Z,11.29
2018-11-10T10:26:50.612Z,11.29
2018-11-10T10:27:50.606Z,11.30
2018-11-10T10:28:50.620Z,11.22
2018-11-10T10:29:51.121Z,11.25
2018-11-10T10:30:50.687Z,11.19
2018-11-10T10:31:50.569Z,11.22
2018-11-10T10:32:50.549Z,11.22
2018-11-10T10:33:50.556Z,11.27
2018-11-10T10:34:50.628Z,11.27
2018-11-10T10:35:50.863Z,11.14
2018-11-10T10:36:50.508Z,11.26
2018-11-10T10:37:50.494Z,11.26
2018-11-10T10:38:50.489Z,11.30
2018-11-10T10:39:52.143Z,11.18
2018-11-10T10:40:50.480Z,11.32
2018-11-10T10:41:51.150Z,11.25
2018-11-10T10:42:50.474Z,11.33
2018-11-10T10:43:50.437Z,11.32
2018-11-10T10:44:50.417Z,11.40
2018-11-10T10:45:50.430Z,11.45
2018-11-10T10:46:50.395Z,11.43
2018-11-10T10:47:50.387Z,11.47
2018-11-10T10:48:50.563Z,11.48
2018-11-10T10:49:51.127Z,11.50
2018-11-10T10:50:50.371Z,11.54
2018-11-10T10:51:50.344Z,11.52
2018-11-10T10:52:50.339Z,11.52
2018-11-10T10:53:53.130Z,11.52
2018-11-10T10:54:50.313Z,11.50
2018-11-10T10:55:50.397Z,11.52
2018-11-10T10:56:50.341Z,11.57
2018-11-10T10:57:50.281Z,11.50
2018-11-10T10:58:50.264Z,11.59
2018-11-10T10:59:50.255Z,11.60
2018-11-10T11:00:50.278Z,11.60
2018-11-10T11:01:50.234Z,11.55
2018-11-10T11:02:50.361Z,11.57
2018-11-10T11:03:50.209Z,11.57
2018-11-10T11:04:50.199Z,11.47
2018-11-10T11:05:50.192Z,11.51
2018-11-10T11:06:50.677Z,11.47
2018-11-10T11:07:50.172Z,11.47
2018-11-10T11:08:50.191Z,11.44
2018-11-10T11:09:50.148Z,11.41
2018-11-10T11:10:50.133Z,11.44
2018-11-10T11:11:50.172Z,11.44
2018-11-10T11:12:50.122Z,11.36
2018-11-10T11:13:50.629Z,11.37
2018-11-10T11:14:50.118Z,11.36
2018-11-10T11:15:50.137Z,11.40
2018-11-10T11:16:50.086Z,11.36
2018-11-10T11:17:50.111Z,11.33
2018-11-10T11:18:50.048Z,11.37
2018-11-10T11:19:50.062Z,11.40
2018-11-10T11:20:50.031Z,11.44
2018-11-10T11:21:51.670Z,11.45
2018-11-10T11:22:50.047Z,11.36
2018-11-10T11:23:49.989Z,11.43
2018-11-10T11:24:49.982Z,11.41
2018-11-10T11:25:49.976Z,11.30
2018-11-10T11:26:50.046Z,11.32
2018-11-10T11:27:50.630Z,11.43
2018-11-10T11:28:50.627Z,11.43
2018-11-10T11:29:50.032Z,11.45
2018-11-10T11:30:52.633Z,11.45
2018-11-10T11:31:50.681Z,11.47
2018-11-10T11:32:49.947Z,11.45
2018-11-10T11:33:49.946Z,11.43
2018-11-10T11:34:51.634Z,11.40
2018-11-10T11:35:49.871Z,11.36
2018-11-10T11:36:49.885Z,11.43
2018-11-10T11:37:49.899Z,11.43
2018-11-10T11:38:49.827Z,11.37
2018-11-10T11:39:49.844Z,11.41
2018-11-10T11:40:49.814Z,11.35
2018-11-10T11:41:50.741Z,11.43
2018-11-10T11:42:49.809Z,11.32
2018-11-10T11:43:49.790Z,11.40
2018-11-10T11:44:49.763Z,11.36
2018-11-10T11:45:52.643Z,11.36
2018-11-10T11:46:50.162Z,11.41
2018-11-10T11:47:49.731Z,11.37
2018-11-10T11:48:50.639Z,11.36
2018-11-10T11:49:49.770Z,11.36
2018-11-10T11:50:49.702Z,11.43
2018-11-10T11:51:50.150Z,11.41
2018-11-10T11:52:49.698Z,11.35
2018-11-10T11:53:49.663Z,11.41
2018-11-10T11:54:49.654Z,11.35
2018-11-10T11:55:50.627Z,11.25
2018-11-10T11:56:50.632Z,11.30
2018-11-10T11:57:50.235Z,11.33
2018-11-10T11:58:49.633Z,11.35
2018-11-10T11:59:49.672Z,11.43
2018-11-10T12:00:49.585Z,11.36
2018-11-10T12:01:49.591Z,11.43
2018-11-10T12:02:49.566Z,11.35
2018-11-10T12:03:49.555Z,11.30
2018-11-10T12:04:50.154Z,11.41
2018-11-10T12:05:49.535Z,11.27
2018-11-10T12:06:49.654Z,11.33
2018-11-10T12:07:49.517Z,11.41
2018-11-10T12:08:49.504Z,11.32
2018-11-10T12:09:51.161Z,11.32
2018-11-10T12:10:52.146Z,11.35
2018-11-10T12:11:49.470Z,11.29
2018-11-10T12:12:49.490Z,11.33
2018-11-10T12:13:49.449Z,11.29
2018-11-10T12:14:51.134Z,11.32
2018-11-10T12:15:50.151Z,11.15
2018-11-10T12:16:49.434Z,11.22
2018-11-10T12:17:49.430Z,11.26
2018-11-10T12:18:49.405Z,11.22
2018-11-10T12:19:49.384Z,11.30
2018-11-10T12:20:51.233Z,11.22
2018-11-10T12:21:49.380Z,11.27
2018-11-10T12:22:52.132Z,11.22
2018-11-10T12:23:49.340Z,11.22
2018-11-10T12:24:49.331Z,11.18
2018-11-10T12:25:49.320Z,11.17
2018-11-10T12:26:49.357Z,11.22
2018-11-10T12:27:49.313Z,11.19
2018-11-10T12:28:50.135Z,11.19
2018-11-10T12:29:49.297Z,11.11
2018-11-10T12:30:49.267Z,11.23
2018-11-10T12:31:49.309Z,11.18
2018-11-10T12:32:49.668Z,11.14
2018-11-10T12:33:49.238Z,11.22
2018-11-10T12:34:50.159Z,11.22
2018-11-10T12:35:50.136Z,11.22
2018-11-10T12:36:49.200Z,11.22
2018-11-10T12:37:49.209Z,11.17
2018-11-10T12:38:49.237Z,11.15
2018-11-10T12:39:49.173Z,11.17
2018-11-10T12:40:49.192Z,11.22
2018-11-10T12:41:49.213Z,11.17
2018-11-10T12:42:49.171Z,11.14
2018-11-10T12:43:49.639Z,11.10
2018-11-10T12:44:49.115Z,11.14
2018-11-10T12:45:49.116Z,11.17
2018-11-10T12:46:49.630Z,11.10
2018-11-10T12:47:50.174Z,11.12
2018-11-10T12:48:50.649Z,11.12
2018-11-10T12:49:49.652Z,11.10
2018-11-10T12:50:49.056Z,11.10
2018-11-10T12:51:49.038Z,11.10
2018-11-10T12:52:49.049Z,11.12