createdAt,value
2022-08-22T00:01:07.626Z,51.95
2022-08-22T00:03:07.477Z,51.81
2022-08-22T00:03:50.102Z,52.07
2022-08-22T00:06:57.990Z,51.79
2022-08-22T00:09:35.801Z,52.17
2022-08-22T00:12:50.574Z,52.12
2022-08-22T00:15:52.461Z,52.13
2022-08-22T00:19:02.943Z,51.84
2022-08-22T00:21:55.153Z,52.39
2022-08-22T00:24:28.590Z,52.07
2022-08-22T00:27:10.053Z,52.27
2022-08-22T00:29:45.813Z,52.20
2022-08-22T00:32:20.567Z,52.05
2022-08-22T00:35:00.684Z,52.28
2022-08-22T00:37:45.032Z,52.28
2022-08-22T00:40:36.850Z,52.31
2022-08-22T00:43:27.733Z,52.42
2022-08-22T00:46:09.345Z,52.20
2022-08-22T00:48:46.095Z,52.50
2022-08-22T00:51:42.846Z,52.30
2022-08-22T00:54:32.150Z,52.35
2022-08-22T00:57:19.670Z,52.52
2022-08-22T01:00:16.059Z,52.30
2022-08-22T01:02:52.762Z,52.24
2022-08-22T01:05:23.859Z,52.63
2022-08-22T01:07:51.235Z,52.71
2022-08-22T01:10:30.393Z,52.77
2022-08-22T01:13:07.064Z,52.50
2022-08-22T01:15:37.378Z,52.66
2022-08-22T01:18:28.866Z,52.52
2022-08-22T01:21:24.381Z,52.52
2022-08-22T01:24:33.899Z,52.78
2022-08-22T01:27:41.561Z,52.47
2022-08-22T01:30:40.950Z,52.53
2022-08-22T01:33:39.310Z,52.97
2022-08-22T01:36:22.099Z,52.66
2022-08-22T01:39:13.554Z,52.88
2022-08-22T01:42:25.597Z,52.61
2022-08-22T01:45:23.264Z,52.73
2022-08-22T01:48:00.873Z,52.85
2022-08-22T01:50:41.631Z,52.68
2022-08-22T01:53:22.929Z,52.76
2022-08-22T01:55:56.306Z,52.75
2022-08-22T01:58:29.831Z,52.94
2022-08-22T02:01:19.705Z,53.04
2022-08-22T02:04:01.616Z,52.68
2022-08-22T02:06:58.530Z,53.09
2022-08-22T02:09:38.209Z,52.96
2022-08-22T02:12:21.419Z,52.99
2022-08-22T02:14:54.689Z,53.01
2022-08-22T02:17:31.466Z,52.88
2022-08-22T02:20:10.425Z,53.17
2022-08-22T02:22:38.148Z,53.09
2022-08-22T02:25:21.645Z,53.05
2022-08-22T02:28:04.028Z,53.05
2022-08-22T02:31:00.329Z,53.24
2022-08-22T02:33:46.192Z,52.84
2022-08-22T02:36:54.608Z,53.10
2022-08-22T02:39:37.560Z,53.02
2022-08-22T02:42:33.782Z,53.28
2022-08-22T02:45:34.438Z,53.13
2022-08-22T02:48:10.614Z,52.94
2022-08-22T02:51:24.650Z,53.13
2022-08-22T02:54:28.128Z,53.27
2022-08-22T02:57:02.636Z,53.04
2022-08-22T02:59:38.469Z,53.17
2022-08-22T03:02:37.093Z,52.92
2022-08-22T03:05:28.672Z,53.28
2022-08-22T03:08:22.408Z,53.34
2022-08-22T03:10:56.595Z,52.98
2022-08-22T03:13:41.113Z,53.28
2022-08-22T03:16:27.081Z,52.99
2022-08-22T03:19:31.815Z,53.34
2022-08-22T03:22:02.340Z,53.29
2022-08-22T03:24:49.920Z,53.34
2022-08-22T03:27:49.484Z,53.15
2022-08-22T03:30:22.878Z,53.39
2022-08-22T03:33:13.773Z,53.63
2022-08-22T03:35:47.176Z,53.71
2022-08-22T03:38:14.812Z,54.00
2022-08-22T03:41:12.586Z,53.72
2022-08-22T03:43:58.936Z,53.59
2022-08-22T03:47:02.831Z,53.64
2022-08-22T03:49:49.062Z,53.68
2022-08-22T03:52:28.487Z,53.69
2022-08-22T03:55:14.091Z,53.63
2022-08-22T03:58:28.250Z,53.51
2022-08-22T04:01:08.524Z,53.74
2022-08-22T04:03:54.563Z,53.55
2022-08-22T04:06:40.838Z,53.91
2022-08-22T04:09:45.345Z,53.81
2022-08-22T04:12:48.449Z,53.86
2022-08-22T04:15:59.357Z,53.87
2022-08-22T04:18:36.238Z,53.87
2022-08-22T04:21:30.686Z,53.80
2022-08-22T04:24:25.135Z,53.82
2022-08-22T04:27:14.499Z,53.64
2022-08-22T04:29:52.180Z,53.67
2022-08-22T04:32:36.670Z,53.94
2022-08-22T04:35:17.740Z,53.91
2022-08-22T04:37:58.634Z,53.82
2022-08-22T04:40:38.712Z,53.76
2022-08-22T04:43:34.096Z,53.92
2022-08-22T04:46:26.324Z,53.68
2022-08-22T04:49:25.741Z,53.73
2022-08-22T04:52:09.287Z,53.88
2022-08-22T04:55:11.950Z,53.61
2022-08-22T04:57:48.579Z,53.75
2022-08-22T05:00:17.202Z,53.83
2022-08-22T05:02:51.205Z,53.56
2022-08-22T05:05:26.946Z,53.94
2022-08-22T05:07:59.698Z,53.61
2022-08-22T05:10:38.316Z,53.70
2022-08-22T05:13:25.066Z,53.85
2022-08-22T05:15:57.090Z,53.67
2022-08-22T05:18:33.034Z,53.89
2022-08-22T05:21:05.156Z,53.62
2022-08-22T05:23:42.389Z,53.93
2022-08-22T05:26:13.314Z,53.86
2022-08-22T05:28:52.493Z,53.69
2022-08-22T05:31:28.005Z,54.06
2022-08-22T05:34:06.008Z,54.24
2022-08-22T05:36:59.616Z,54.17
2022-08-22T05:39:29.852Z,54.19
2022-08-22T05:42:00.253Z,54.49
2022-08-22T05:44:32.277Z,54.33
2022-08-22T05:47:23.502Z,54.31
2022-08-22T05:50:19.013Z,54.21
2022-08-22T05:53:07.793Z,54.37
2022-08-22T05:55:39.519Z,54.19
2022-08-22T05:58:22.295Z,54.11
2022-08-22T06:01:16.495Z,54.41
2022-08-22T06:04:10.713Z,54.00
2022-08-22T06:06:46.734Z,54.18
2022-08-22T06:09:38.847Z,54.03
2022-08-22T06:12:21.892Z,53.99
2022-08-22T06:15:23.038Z,54.12
2022-08-22T06:18:05.056Z,54.27
2022-08-22T06:20:55.397Z,54.01
2022-08-22T06:23:46.946Z,54.00
2022-08-22T06:26:21.042Z,53.91
2022-08-22T06:28:54.715Z,54.22
2022-08-22T06:31:26.699Z,53.96
2022-08-22T06:34:17.503Z,54.15
2022-08-22T06:36:48.953Z,54.26
2022-08-22T06:39:16.542Z,54.24
2022-08-22T06:41:59.210Z,54.13
2022-08-22T06:44:34.317Z,54.27
2022-08-22T06:47:06.207Z,54.34
2022-08-22T06:49:37.668Z,54.39
2022-08-22T06:52:09.567Z,54.05
2022-08-22T06:54:43.158Z,54.09
2022-08-22T06:57:34.829Z,54.12
2022-08-22T07:00:10.301Z,54.12
2022-08-22T07:02:44.869Z,53.98
2022-08-22T07:05:18.234Z,54.13
2022-08-22T07:07:46.184Z,54.23
2022-08-22T07:10:15.970Z,54.15
2022-08-22T07:12:46.894Z,54.34
2022-08-22T07:15:35.365Z,54.54
2022-08-22T07:18:09.798Z,54.06
2022-08-22T07:20:41.964Z,54.43
2022-08-22T07:23:13.065Z,54.34
2022-08-22T07:26:19.175Z,54.19
2022-08-22T07:28:59.210Z,54.48
2022-08-22T07:32:06.158Z,54.38
2022-08-22T07:35:13.145Z,54.28
2022-08-22T07:38:16.709Z,54.50
2022-08-22T07:40:46.900Z,54.11
2022-08-22T07:43:41.457Z,54.43
2022-08-22T07:46:29.906Z,54.38
2022-08-22T07:49:13.062Z,54.41
2022-08-22T07:51:46.304Z,54.07
2022-08-22T07:54:27.139Z,54.63
2022-08-22T07:57:04.726Z,54.25
2022-08-22T07:59:37.099Z,54.75
2022-08-22T08:02:10.961Z,54.39
2022-08-22T08:04:41.022Z,54.71
2022-08-22T08:07:11.497Z,54.37
2022-08-22T08:09:44.469Z,54.23
2022-08-22T08:12:15.285Z,54.39
2022-08-22T08:14:46.169Z,54.65
2022-08-22T08:17:31.846Z,54.53
2022-08-22T08:20:06.641Z,54.51
2022-08-22T08:22:38.467Z,54.34
2022-08-22T08:25:08.224Z,54.38
2022-08-22T08:27:57.293Z,54.60
2022-08-22T08:30:39.070Z,54.67
2022-08-22T08:33:26.053Z,54.71
2022-08-22T08:36:05.367Z,54.71
2022-08-22T08:38:43.544Z,54.93
2022-08-22T08:41:35.385Z,54.79
2022-08-22T08:44:11.758Z,54.79
2022-08-22T08:47:13.220Z,54.77
2022-08-22T08:50:10.441Z,54.60
2022-08-22T08:52:43.886Z,54.68
2022-08-22T08:55:34.485Z,54.51
2022-08-22T08:59:01.087Z,54.93
2022-08-22T09:01:37.538Z,54.74
2022-08-22T09:04:15.428Z,54.56
2022-08-22T09:07:01.659Z,54.75
2022-08-22T09:09:41.345Z,54.78
2022-08-22T09:12:41.698Z,55.00
2022-08-22T09:15:31.446Z,54.59
2022-08-22T09:18:40.886Z,55.01
2022-08-22T09:21:31.324Z,54.86
2022-08-22T09:27:10.765Z,55.05
2022-08-22T09:30:07.698Z,55.17
2022-08-22T09:32:57.521Z,54.99
2022-08-22T09:35:40.085Z,55.08
2022-08-22T09:38:26.044Z,54.79
2022-08-22T09:41:17.800Z,55.09
2022-08-22T09:44:01.098Z,55.04
2022-08-22T09:46:49.717Z,54.93
2022-08-22T09:49:33.351Z,54.92
2022-08-22T09:52:33.259Z,55.03
2022-08-22T09:55:16.160Z,54.96
2022-08-22T09:57:56.788Z,55.04
2022-08-22T10:00:35.481Z,55.17
2022-08-22T10:03:21.830Z,55.03
2022-08-22T10:05:59.293Z,54.79
2022-08-22T10:08:55.576Z,54.92
2022-08-22T10:11:28.717Z,55.25
2022-08-22T10:14:01.496Z,55.00
2022-08-22T10:16:49.240Z,55.30
2022-08-22T10:19:41.626Z,54.97
2022-08-22T10:22:39.300Z,54.99
2022-08-22T10:25:22.699Z,54.86
2022-08-22T10:28:00.277Z,55.23
2022-08-22T10:31:13.240Z,54.88
2022-08-22T10:33:57.309Z,54.96
2022-08-22T10:36:34.060Z,54.88
2022-08-22T10:39:11.004Z,55.03
2022-08-22T10:41:54.542Z,55.18
2022-08-22T10:44:35.578Z,55.08
2022-08-22T10:47:13.486Z,55.22
2022-08-22T10:49:54.548Z,54.86
2022-08-22T10:52:31.327Z,55.00
2022-08-22T10:55:20.632Z,54.98
2022-08-22T10:58:10.758Z,55.19
2022-08-22T11:00:58.254Z,55.07
2022-08-22T11:03:26.145Z,55.34
2022-08-22T11:05:59.136Z,54.91
2022-08-22T11:08:45.356Z,55.30
2022-08-22T11:11:25.549Z,55.00
2022-08-22T11:14:16.367Z,55.22
2022-08-22T11:17:28.886Z,55.37
2022-08-22T11:20:44.793Z,55.34
2022-08-22T11:23:24.417Z,55.15
2022-08-22T11:26:30.081Z,55.10
2022-08-22T11:29:39.142Z,55.23
2022-08-22T11:32:33.957Z,55.58
2022-08-22T11:35:22.903Z,55.51
2022-08-22T11:38:22.614Z,55.22
2022-08-22T11:41:02.567Z,55.54
2022-08-22T11:43:49.279Z,55.21
2022-08-22T11:46:50.922Z,55.40
2022-08-22T11:49:39.432Z,55.40
2022-08-22T11:52:10.701Z,55.05
2022-08-22T11:55:02.262Z,55.13
2022-08-22T11:57:35.666Z,55.04
2022-08-22T12:00:12.936Z,55.66
2022-08-22T12:02:51.194Z,55.37
2022-08-22T12:05:24.712Z,55.70
2022-08-22T12:08:23.433Z,55.57
2022-08-22T12:11:08.708Z,55.60
2022-08-22T12:13:36.346Z,55.83
2022-08-22T12:16:39.328Z,55.79
2022-08-22T12:19:23.049Z,56.00
2022-08-22T12:22:39.484Z,56.05
2022-08-22T12:25:30.732Z,56.04
2022-08-22T12:28:15.756Z,56.03
2022-08-22T12:30:58.692Z,55.75
2022-08-22T12:33:55.562Z,55.75
2022-08-22T12:36:23.162Z,55.79
2022-08-22T12:38:57.090Z,55.71
2022-08-22T12:42:01.465Z,55.36
2022-08-22T12:44:58.991Z,55.31
2022-08-22T12:48:05.637Z,55.56
2022-08-22T12:50:51.825Z,55.54
2022-08-22T12:53:38.501Z,55.75
2022-08-22T12:56:36.918Z,55.51
2022-08-22T12:59:23.059Z,55.77
2022-08-22T13:01:55.403Z,55.45
2022-08-22T13:04:32.630Z,55.29
2022-08-22T13:07:17.573Z,55.66
2022-08-22T13:09:54.567Z,55.80
2022-08-22T13:12:44.576Z,55.78
2022-08-22T13:15:21.333Z,55.50
2022-08-22T13:17:55.032Z,55.76
2022-08-22T13:20:32.362Z,56.18
2022-08-22T13:23:11.039Z,55.70
2022-08-22T13:26:00.796Z,56.29
2022-08-22T13:28:31.377Z,56.07
2022-08-22T13:31:01.654Z,56.13
2022-08-22T13:33:35.977Z,56.45
2022-08-22T13:36:15.447Z,56.37
2022-08-22T13:39:29.197Z,56.43
2022-08-22T13:42:00.106Z,56.70
2022-08-22T13:44:36.092Z,56.42
2022-08-22T13:47:14.306Z,56.28
2022-08-22T13:49:50.552Z,56.18
2022-08-22T13:52:30.889Z,56.52
2022-08-22T13:55:12.472Z,56.28
2022-08-22T13:57:54.939Z,56.52
2022-08-22T14:00:37.745Z,56.60
2022-08-22T14:03:23.699Z,56.33
2022-08-22T14:05:53.238Z,56.46
2022-08-22T14:08:26.941Z,56.60
2022-08-22T14:10:57.586Z,56.63
2022-08-22T14:13:31.986Z,56.61
2022-08-22T14:16:02.592Z,56.74
2022-08-22T14:18:36.484Z,56.52
2022-08-22T14:21:42.820Z,56.84
2022-08-22T14:24:29.371Z,56.64
2022-08-22T14:27:00.015Z,56.73
2022-08-22T14:29:50.443Z,56.53
2022-08-22T14:32:26.759Z,56.64
2022-08-22T14:35:21.660Z,56.70
2022-08-22T14:37:59.576Z,56.55
2022-08-22T14:40:33.773Z,56.43
2022-08-22T14:43:35.592Z,56.97
2022-08-22T14:46:14.289Z,56.73
2022-08-22T14:49:03.409Z,57.03
2022-08-22T14:51:31.438Z,57.01
2022-08-22T14:54:21.597Z,57.17
2022-08-22T14:56:53.295Z,56.76
2022-08-22T14:59:37.170Z,57.13
2022-08-22T15:02:14.408Z,57.00
2022-08-22T15:04:46.398Z,57.24
2022-08-22T15:07:27.808Z,56.88
2022-08-22T15:10:03.153Z,57.17
2022-08-22T15:12:45.131Z,57.31
2022-08-22T15:15:16.869Z,57.20
2022-08-22T15:18:01.169Z,57.00
2022-08-22T15:20:31.298Z,56.99
2022-08-22T15:23:24.028Z,56.82
2022-08-22T15:26:03.860Z,57.32
2022-08-22T15:28:49.716Z,57.17
2022-08-22T15:31:22.172Z,57.27
2022-08-22T15:33:51.688Z,57.28
2022-08-22T15:36:22.593Z,57.14
2022-08-22T15:39:15.491Z,57.64
2022-08-22T15:41:46.724Z,57.51
2022-08-22T15:44:32.967Z,57.43
2022-08-22T15:47:31.557Z,57.33
2022-08-22T15:50:14.756Z,57.46
2022-08-22T15:53:21.665Z,57.42
2022-08-22T15:56:05.493Z,57.45
2022-08-22T15:58:48.074Z,57.63
2022-08-22T16:01:22.398Z,57.26
2022-08-22T16:03:59.576Z,57.29
2022-08-22T16:06:48.657Z,57.59
2022-08-22T16:09:43.419Z,57.45
2022-08-22T16:12:36.436Z,57.38
2022-08-22T16:15:26.352Z,57.34
2022-08-22T16:17:54.666Z,57.50
2022-08-22T16:20:22.148Z,57.81
2022-08-22T16:22:58.904Z,57.82
2022-08-22T16:25:45.093Z,57.71
2022-08-22T16:28:58.780Z,56.93
2022-08-22T16:31:37.689Z,57.39
2022-08-22T16:34:17.382Z,57.45
2022-08-22T16:36:45.317Z,57.50
2022-08-22T16:39:23.008Z,57.60
2022-08-22T16:42:21.822Z,57.20
2022-08-22T16:44:49.284Z,57.20
2022-08-22T16:47:32.656Z,57.45
2022-08-22T16:50:05.265Z,57.46
2022-08-22T16:52:40.641Z,57.23
2022-08-22T16:55:30.895Z,57.33
2022-08-22T16:58:09.309Z,57.36
2022-08-22T17:00:37.022Z,57.08
2022-08-22T17:03:10.541Z,57.48
2022-08-22T17:05:48.508Z,57.29
2022-08-22T17:09:04.420Z,57.35
2022-08-22T17:12:06.142Z,57.07
2022-08-22T17:14:33.867Z,57.00
2022-08-22T17:17:30.526Z,56.90
2022-08-22T17:20:14.509Z,57.14
2022-08-22T17:22:48.857Z,57.38
2022-08-22T17:25:19.607Z,57.17
2022-08-22T17:28:13.387Z,57.21
2022-08-22T17:31:02.583Z,57.12
2022-08-22T17:33:59.945Z,57.05
2022-08-22T17:36:46.293Z,57.02
2022-08-22T17:39:33.431Z,57.19
2022-08-22T17:42:48.400Z,57.10
2022-08-22T17:45:31.084Z,56.73
2022-08-22T17:48:16.621Z,56.81
2022-08-22T17:50:49.880Z,56.88
2022-08-22T17:53:45.029Z,56.63
2022-08-22T17:56:44.247Z,56.98
2022-08-22T17:59:35.177Z,56.90
2022-08-22T18:02:13.408Z,56.78
2022-08-22T18:04:49.702Z,56.57
2022-08-22T18:07:36.176Z,56.62
2022-08-22T18:10:19.582Z,56.48
2022-08-22T18:13:07.660Z,56.63
2022-08-22T18:15:47.138Z,56.44
2022-08-22T18:18:44.929Z,56.76
2022-08-22T18:21:35.799Z,56.56
2022-08-22T18:24:09.275Z,56.85
2022-08-22T18:27:01.452Z,56.65
2022-08-22T18:29:43.987Z,56.53
2022-08-22T18:32:29.206Z,56.47
2022-08-22T18:35:14.095Z,56.46
2022-08-22T18:38:19.229Z,56.62
2022-08-22T18:41:19.015Z,56.40
2022-08-22T18:43:48.267Z,56.71
2022-08-22T18:46:37.440Z,56.72
2022-08-22T18:49:21.060Z,56.60
2022-08-22T18:52:17.067Z,56.60
2022-08-22T18:55:12.657Z,56.37
2022-08-22T18:57:49.385Z,56.45
2022-08-22T19:00:38.196Z,56.40
2022-08-22T19:03:15.185Z,56.29
2022-08-22T19:06:07.640Z,56.53
2022-08-22T19:08:43.887Z,56.65
2022-08-22T19:11:36.483Z,56.56
2022-08-22T19:14:33.944Z,56.45
2022-08-22T19:17:15.066Z,56.48
2022-08-22T19:20:36.200Z,56.76
2022-08-22T19:23:31.935Z,56.50
2022-08-22T19:26:24.529Z,56.39
2022-08-22T19:29:00.251Z,56.70
2022-08-22T19:31:37.250Z,56.87
2022-08-22T19:34:30.586Z,56.52
2022-08-22T19:37:30.455Z,56.64
2022-08-22T19:40:09.117Z,56.73
2022-08-22T19:42:39.639Z,56.58
2022-08-22T19:45:31.338Z,56.92
2022-08-22T19:48:11.773Z,56.68
2022-08-22T19:50:43.115Z,56.86
2022-08-22T19:54:01.447Z,56.66
2022-08-22T19:57:07.224Z,56.75
2022-08-22T20:00:05.506Z,56.50
2022-08-22T20:02:58.118Z,56.69
2022-08-22T20:05:57.008Z,56.76
2022-08-22T20:08:31.583Z,56.89
2022-08-22T20:11:42.630Z,56.87
2022-08-22T20:14:31.135Z,56.65
2022-08-22T20:17:39.068Z,57.00
2022-08-22T20:20:18.388Z,56.82
2022-08-22T20:23:06.970Z,56.80
2022-08-22T20:25:50.094Z,56.78
2022-08-22T20:28:29.772Z,56.98
2022-08-22T20:31:02.238Z,56.90
2022-08-22T20:33:34.925Z,56.82
2022-08-22T20:36:13.844Z,56.84
2022-08-22T20:38:59.782Z,56.69
2022-08-22T20:41:35.715Z,57.08
2022-08-22T20:44:04.602Z,57.06
2022-08-22T20:46:55.021Z,56.67
2022-08-22T20:49:28.652Z,56.75
2022-08-22T20:52:09.756Z,56.73
2022-08-22T20:54:40.288Z,56.98
2022-08-22T20:57:17.492Z,56.65
2022-08-22T20:59:58.062Z,56.60
2022-08-22T21:02:35.660Z,56.62
2022-08-22T21:05:11.640Z,56.83
2022-08-22T21:07:39.402Z,57.02
2022-08-22T21:10:37.884Z,56.88
2022-08-22T21:13:11.131Z,56.57
2022-08-22T21:15:42.744Z,56.70
2022-08-22T21:18:27.601Z,56.97
2022-08-22T21:21:08.107Z,56.60
2022-08-22T21:23:59.926Z,56.77
2022-08-22T21:26:45.561Z,56.98
2022-08-22T21:29:13.108Z,56.85
2022-08-22T21:31:43.465Z,57.15
2022-08-22T21:34:37.094Z,57.18
2022-08-22T21:37:14.344Z,57.04
2022-08-22T21:39:45.988Z,56.68
2022-08-22T21:42:39.474Z,56.69
2022-08-22T21:45:30.129Z,56.70
2022-08-22T21:47:58.532Z,56.43
2022-08-22T21:50:34.513Z,56.76
2022-08-22T21:53:11.961Z,56.51
2022-08-22T21:55:43.095Z,56.46
2022-08-22T21:58:35.691Z,56.33
2022-08-22T22:01:26.456Z,56.56
2022-08-22T22:03:56.462Z,56.63
2022-08-22T22:06:23.881Z,56.50
2022-08-22T22:08:51.776Z,56.37
2022-08-22T22:11:20.853Z,55.94
2022-08-22T22:13:49.007Z,56.29
2022-08-22T22:16:23.493Z,56.19
2022-08-22T22:18:51.305Z,56.50
2022-08-22T22:21:18.920Z,56.40
2022-08-22T22:23:46.601Z,56.24
2022-08-22T22:26:14.445Z,55.90
2022-08-22T22:28:48.894Z,56.35
2022-08-22T22:31:18.264Z,56.09
2022-08-22T22:33:46.172Z,56.17
2022-08-22T22:36:21.926Z,56.02
2022-08-22T22:38:52.039Z,55.85
2022-08-22T22:41:25.230Z,56.24
2022-08-22T22:43:54.998Z,56.01
2022-08-22T22:46:23.311Z,55.73
2022-08-22T22:48:50.854Z,55.76
2022-08-22T22:51:19.909Z,55.76
2022-08-22T22:53:47.593Z,56.03
2022-08-22T22:56:21.464Z,55.70
2022-08-22T22:59:01.166Z,55.70
2022-08-22T23:01:39.028Z,55.84
2022-08-22T23:04:08.886Z,55.75
2022-08-22T23:06:36.354Z,55.69
2022-08-22T23:09:03.835Z,55.49
2022-08-22T23:11:31.656Z,55.70
2022-08-22T23:14:00.894Z,55.44
2022-08-22T23:16:28.859Z,55.40
2022-08-22T23:18:56.868Z,55.84
2022-08-22T23:21:28.198Z,55.42
2022-08-22T23:23:58.337Z,55.66
2022-08-22T23:26:26.625Z,55.75
2022-08-22T23:28:54.206Z,55.39
2022-08-22T23:31:37.634Z,55.20
2022-08-22T23:34:07.489Z,55.57
2022-08-22T23:36:35.287Z,55.25
2022-08-22T23:39:04.547Z,55.41
2022-08-22T23:41:32.470Z,55.43
2022-08-22T23:44:00.177Z,55.23
2022-08-22T23:46:28.037Z,55.54
2022-08-22T23:48:58.969Z,55.25
2022-08-22T23:51:27.433Z,55.10
2022-08-22T23:53:56.508Z,55.35
2022-08-22T23:56:40.280Z,54.94
2022-08-22T23:59:11.531Z,55.27
