createdAt,value
2024-03-16T00:00:25.882Z,95785.81
2024-03-16T00:01:27.767Z,95789.94
2024-03-16T00:02:29.674Z,95786.75
2024-03-16T00:03:32.973Z,95789.50
2024-03-16T00:04:34.669Z,95788.81
2024-03-16T00:05:39.181Z,95787.69
2024-03-16T00:06:41.072Z,95788.38
2024-03-16T00:07:42.650Z,95789.94
2024-03-16T00:08:44.768Z,95797.97
2024-03-16T00:09:46.434Z,95789.75
2024-03-16T00:10:48.117Z,95789.28
2024-03-16T00:11:49.785Z,95792.16
2024-03-16T00:12:51.472Z,95798.69
2024-03-16T00:13:53.957Z,95792.88
2024-03-16T00:14:56.928Z,95791.59
2024-03-16T00:15:59.683Z,95797.22
2024-03-16T00:17:03.466Z,95798.94
2024-03-16T00:18:05.293Z,95796.53
2024-03-16T00:19:07.186Z,95806.00
2024-03-16T00:20:11.763Z,95805.53
2024-03-16T00:21:13.368Z,95806.34
2024-03-16T00:22:16.392Z,95796.84
2024-03-16T00:23:20.357Z,95802.13
2024-03-16T00:24:22.029Z,95809.69
2024-03-16T00:25:23.654Z,95811.72
2024-03-16T00:26:25.381Z,95813.81
2024-03-16T00:27:27.277Z,95818.00
2024-03-16T00:28:29.047Z,95825.44
2024-03-16T00:29:31.394Z,95823.03
2024-03-16T00:30:34.042Z,95835.59
2024-03-16T00:31:36.146Z,95826.56
2024-03-16T00:32:39.584Z,95826.00
2024-03-16T00:33:41.306Z,95821.50
2024-03-16T00:34:43.535Z,95830.66
2024-03-16T00:35:45.415Z,95829.06
2024-03-16T00:36:47.150Z,95824.38
2024-03-16T00:37:49.238Z,95828.41
2024-03-16T00:38:51.931Z,95822.78
2024-03-16T00:39:53.735Z,95829.72
2024-03-16T00:40:55.412Z,95841.38
2024-03-16T00:41:59.829Z,95838.81
2024-03-16T00:43:01.628Z,95844.78
2024-03-16T00:44:03.333Z,95837.03
2024-03-16T00:45:05.492Z,95833.22
2024-03-16T00:46:07.349Z,95839.22
2024-03-16T00:47:10.579Z,95840.09
2024-03-16T00:48:13.616Z,95830.28
2024-03-16T00:49:15.344Z,95840.59
2024-03-16T00:50:17.005Z,95835.09
2024-03-16T00:51:19.279Z,95832.19
2024-03-16T00:52:20.923Z,95835.09
2024-03-16T00:53:22.533Z,95844.72
2024-03-16T00:54:24.586Z,95840.19
2024-03-16T00:55:26.193Z,95830.25
2024-03-16T00:56:28.206Z,95837.84
2024-03-16T00:57:29.915Z,95839.13
2024-03-16T00:58:31.664Z,95847.00
2024-03-16T00:59:33.396Z,95847.91
2024-03-16T01:00:35.097Z,95851.22
2024-03-16T01:01:36.965Z,95842.84
2024-03-16T01:02:39.389Z,95848.31
2024-03-16T01:03:41.040Z,95859.97
2024-03-16T01:04:42.645Z,95849.53
2024-03-16T01:05:44.983Z,95852.16
2024-03-16T01:06:46.736Z,95864.88
2024-03-16T01:07:48.380Z,95857.53
2024-03-16T01:08:49.989Z,95855.81
2024-03-16T01:09:51.692Z,95852.00
2024-03-16T01:10:55.661Z,95866.63
2024-03-16T01:11:57.533Z,95862.59
2024-03-16T01:12:59.149Z,95864.53
2024-03-16T01:14:00.965Z,95859.25
2024-03-16T01:15:02.573Z,95857.38
2024-03-16T01:16:05.018Z,95867.06
2024-03-16T01:17:06.724Z,95865.63
2024-03-16T01:18:08.385Z,95860.63
2024-03-16T01:19:10.080Z,95862.56
2024-03-16T01:20:11.782Z,95863.81
2024-03-16T01:21:13.464Z,95855.97
2024-03-16T01:22:15.256Z,95859.47
2024-03-16T01:23:18.494Z,95863.50
2024-03-16T01:24:20.108Z,95856.13
2024-03-16T01:25:21.773Z,95860.81
2024-03-16T01:26:23.828Z,95863.88
2024-03-16T01:27:25.492Z,95856.94
2024-03-16T01:28:27.375Z,95866.44
2024-03-16T01:29:28.934Z,95864.66
2024-03-16T01:30:30.569Z,95864.75
2024-03-16T01:31:32.893Z,95855.97
2024-03-16T01:32:34.580Z,95859.00
2024-03-16T01:33:36.256Z,95861.78
2024-03-16T01:34:37.875Z,95857.25
2024-03-16T01:35:39.560Z,95869.16
2024-03-16T01:36:41.214Z,95864.81
2024-03-16T01:37:42.933Z,95859.00
2024-03-16T01:38:45.158Z,95857.59
2024-03-16T01:39:46.960Z,95857.72
2024-03-16T01:40:48.683Z,95857.94
2024-03-16T01:41:50.312Z,95870.31
2024-03-16T01:42:54.802Z,95858.56
2024-03-16T01:44:10.919Z,95860.88
2024-03-16T01:45:15.841Z,95853.78
2024-03-16T01:46:18.151Z,95858.13
2024-03-16T01:47:19.880Z,95854.59
2024-03-16T01:48:21.468Z,95844.38
2024-03-16T01:49:23.130Z,95853.50
2024-03-16T01:50:24.761Z,95857.56
2024-03-16T01:51:26.403Z,95852.75
2024-03-16T01:52:29.159Z,95843.75
2024-03-16T01:53:31.329Z,95842.63
2024-03-16T01:54:33.064Z,95845.69
2024-03-16T01:55:35.014Z,95854.38
2024-03-16T01:56:36.608Z,95842.66
2024-03-16T01:57:38.913Z,95838.94
2024-03-16T01:58:44.404Z,95844.91
2024-03-16T01:59:46.126Z,95841.09
2024-03-16T02:00:49.056Z,95852.16
2024-03-16T02:01:51.109Z,95846.22
2024-03-16T02:02:52.869Z,95855.03
2024-03-16T02:03:55.432Z,95855.84
2024-03-16T02:04:57.048Z,95860.97
2024-03-16T02:05:58.759Z,95864.19
2024-03-16T02:07:08.124Z,95856.47
2024-03-16T02:08:10.123Z,95873.78
2024-03-16T02:09:11.757Z,95862.53
2024-03-16T02:10:14.039Z,95850.03
2024-03-16T02:11:15.777Z,95857.09
2024-03-16T02:12:17.562Z,95857.28
2024-03-16T02:13:19.513Z,95853.88
2024-03-16T02:14:21.158Z,95856.13
2024-03-16T02:15:23.430Z,95843.97
2024-03-16T02:16:25.067Z,95854.56
2024-03-16T02:17:26.796Z,95854.06
2024-03-16T02:18:28.460Z,95863.06
2024-03-16T02:19:30.021Z,95858.09
2024-03-16T02:20:32.668Z,95861.28
2024-03-16T02:21:37.068Z,95860.19
2024-03-16T02:22:38.699Z,95854.13
2024-03-16T02:23:40.900Z,95860.53
2024-03-16T02:24:43.698Z,95862.31
2024-03-16T02:25:46.043Z,95853.97
2024-03-16T02:26:47.774Z,95853.78
2024-03-16T02:27:49.378Z,95858.63
2024-03-16T02:28:51.031Z,95856.53
2024-03-16T02:29:52.625Z,95853.34
2024-03-16T02:30:54.420Z,95864.91
2024-03-16T02:31:56.382Z,95855.28
2024-03-16T02:32:58.029Z,95848.03
2024-03-16T02:33:59.900Z,95857.84
2024-03-16T02:35:02.036Z,95851.78
2024-03-16T02:36:05.030Z,95860.09
2024-03-16T02:37:07.403Z,95861.53
2024-03-16T02:38:10.257Z,95858.03
2024-03-16T02:39:12.318Z,95862.50
2024-03-16T02:40:14.542Z,95863.81
2024-03-16T02:41:16.227Z,95854.00
2024-03-16T02:42:17.965Z,95856.09
2024-03-16T02:43:19.768Z,95856.44
2024-03-16T02:44:21.396Z,95858.66
2024-03-16T02:45:23.215Z,95863.00
2024-03-16T02:46:24.916Z,95860.41
2024-03-16T02:47:26.550Z,95851.91
2024-03-16T02:48:28.340Z,95852.25
2024-03-16T02:49:29.956Z,95849.50
2024-03-16T02:50:31.554Z,95854.81
2024-03-16T02:51:33.104Z,95858.19
2024-03-16T02:52:34.745Z,95844.06
2024-03-16T02:53:36.481Z,95846.28
2024-03-16T02:54:38.136Z,95858.19
2024-03-16T02:55:40.265Z,95861.41
2024-03-16T02:56:42.452Z,95846.28
2024-03-16T02:57:45.002Z,95850.59
2024-03-16T02:58:51.089Z,95846.47
2024-03-16T02:59:52.741Z,95849.50
2024-03-16T03:00:54.398Z,95844.81
2024-03-16T03:01:57.731Z,95843.72
2024-03-16T03:02:59.349Z,95849.31
2024-03-16T03:04:00.980Z,95846.56
2024-03-16T03:05:02.695Z,95850.44
2024-03-16T03:06:04.846Z,95845.00
2024-03-16T03:07:06.720Z,95845.13
2024-03-16T03:08:08.479Z,95839.69
2024-03-16T03:09:10.358Z,95852.69
2024-03-16T03:10:13.454Z,95849.78
2024-03-16T03:11:15.658Z,95851.72
2024-03-16T03:12:17.381Z,95851.22
2024-03-16T03:13:19.058Z,95858.78
2024-03-16T03:14:20.709Z,95857.47
2024-03-16T03:15:23.028Z,95860.38
2024-03-16T03:16:25.186Z,95861.69
2024-03-16T03:17:26.896Z,95845.94
2024-03-16T03:18:28.558Z,95857.47
2024-03-16T03:19:30.224Z,95862.94
2024-03-16T03:20:31.963Z,95851.88
2024-03-16T03:21:33.599Z,95858.94
2024-03-16T03:22:35.483Z,95856.66
2024-03-16T03:23:37.344Z,95857.66
2024-03-16T03:24:39.061Z,95860.56
2024-03-16T03:25:40.802Z,95859.09
2024-03-16T03:26:42.401Z,95863.91
2024-03-16T03:27:44.083Z,95856.72
2024-03-16T03:28:45.750Z,95852.53
2024-03-16T03:29:47.502Z,95858.63
2024-03-16T03:30:50.527Z,95857.03
2024-03-16T03:31:52.262Z,95861.69
2024-03-16T03:32:53.927Z,95866.47
2024-03-16T03:33:55.595Z,95866.81
2024-03-16T03:34:57.277Z,95860.88
2024-03-16T03:35:59.059Z,95862.47
2024-03-16T03:37:00.745Z,95862.78
2024-03-16T03:38:05.377Z,95860.69
2024-03-16T03:39:07.027Z,95865.81
2024-03-16T03:40:09.255Z,95860.53
2024-03-16T03:41:10.979Z,95864.69
2024-03-16T03:42:12.770Z,95862.47
2024-03-16T03:43:22.807Z,95862.91
2024-03-16T03:44:36.975Z,95871.88
2024-03-16T03:45:44.711Z,95866.75
2024-03-16T03:46:52.920Z,95868.66
2024-03-16T03:48:05.659Z,95865.78
2024-03-16T03:49:15.763Z,95870.13
2024-03-16T03:50:27.792Z,95864.69
2024-03-16T03:51:29.638Z,95870.25
2024-03-16T03:52:31.257Z,95872.19
2024-03-16T03:53:32.877Z,95862.28
2024-03-16T03:54:35.948Z,95863.41
2024-03-16T03:55:37.897Z,95864.38
2024-03-16T03:56:39.612Z,95864.81
2024-03-16T03:57:41.286Z,95858.56
2024-03-16T03:58:42.964Z,95864.19
2024-03-16T03:59:44.579Z,95860.97
2024-03-16T04:00:46.980Z,95865.31
2024-03-16T04:01:48.708Z,95859.53
2024-03-16T04:02:50.628Z,95856.34
2024-03-16T04:03:52.280Z,95853.91
2024-03-16T04:04:53.867Z,95857.00
2024-03-16T04:05:55.548Z,95859.06
2024-03-16T04:06:57.203Z,95864.03
2024-03-16T04:07:58.901Z,95862.78
2024-03-16T04:09:00.580Z,95864.84
2024-03-16T04:10:02.284Z,95864.69
2024-03-16T04:11:06.820Z,95864.03
2024-03-16T04:12:10.485Z,95860.84
2024-03-16T04:13:12.946Z,95870.63
2024-03-16T04:14:14.502Z,95865.66
2024-03-16T04:15:16.370Z,95860.38
2024-03-16T04:16:17.993Z,95854.28
2024-03-16T04:17:19.934Z,95856.84
2024-03-16T04:18:21.557Z,95860.69
2024-03-16T04:19:23.234Z,95859.75
2024-03-16T04:20:24.879Z,95856.22
2024-03-16T04:21:26.570Z,95854.28
2024-03-16T04:22:28.257Z,95863.41
2024-03-16T04:23:29.846Z,95852.81
2024-03-16T04:24:31.465Z,95855.41
2024-03-16T04:25:33.161Z,95847.22
2024-03-16T04:26:35.070Z,95852.19
2024-03-16T04:27:37.206Z,95840.97
2024-03-16T04:28:38.819Z,95840.78
2024-03-16T04:29:40.437Z,95839.03
2024-03-16T04:30:42.108Z,95843.69
2024-03-16T04:31:43.711Z,95838.22
2024-03-16T04:32:45.994Z,95843.38
2024-03-16T04:33:47.690Z,95839.97
2024-03-16T04:34:49.406Z,95835.66
2024-03-16T04:35:50.958Z,95840.47
2024-03-16T04:36:52.891Z,95841.91
2024-03-16T04:37:55.321Z,95836.94
2024-03-16T04:38:56.901Z,95840.31
2024-03-16T04:39:59.530Z,95847.53
2024-03-16T04:41:01.227Z,95844.66
2024-03-16T04:42:02.818Z,95844.50
2024-03-16T04:43:04.514Z,95851.41
2024-03-16T04:44:06.142Z,95851.41
2024-03-16T04:45:08.815Z,95859.44
2024-03-16T04:46:10.490Z,95867.13
2024-03-16T04:47:12.176Z,95859.44
2024-03-16T04:48:13.861Z,95861.19
2024-03-16T04:49:15.629Z,95860.69
2024-03-16T04:50:17.284Z,95864.41
2024-03-16T04:51:18.918Z,95859.28
2024-03-16T04:52:20.629Z,95859.59
2024-03-16T04:53:22.287Z,95865.84
2024-03-16T04:54:24.452Z,95864.91
2024-03-16T04:55:26.107Z,95864.09
2024-03-16T04:56:28.391Z,95867.44
2024-03-16T04:57:30.206Z,95868.56
2024-03-16T04:58:31.842Z,95868.75
2024-03-16T04:59:33.476Z,95866.66
2024-03-16T05:00:36.268Z,95871.31
2024-03-16T05:01:38.462Z,95875.00
2024-03-16T05:02:40.208Z,95868.75
2024-03-16T05:03:42.018Z,95869.38
2024-03-16T05:04:43.645Z,95868.38
2024-03-16T05:05:45.387Z,95875.63
2024-03-16T05:06:47.058Z,95871.75
2024-03-16T05:07:48.714Z,95871.28
2024-03-16T05:08:50.406Z,95876.72
2024-03-16T05:09:52.189Z,95885.22
2024-03-16T05:10:53.968Z,95875.44
2024-03-16T05:11:56.041Z,95884.28
2024-03-16T05:12:57.777Z,95873.53
2024-03-16T05:14:00.726Z,95876.56
2024-03-16T05:15:02.367Z,95869.69
2024-03-16T05:16:10.328Z,95877.88
2024-03-16T05:17:12.003Z,95866.31
2024-03-16T05:18:15.498Z,95870.47
2024-03-16T05:19:17.470Z,95876.91
2024-03-16T05:20:20.116Z,95878.53
2024-03-16T05:21:22.922Z,95878.53
2024-03-16T05:22:24.640Z,95869.06
2024-03-16T05:23:26.285Z,95868.88
2024-03-16T05:24:28.849Z,95866.16
2024-03-16T05:25:30.516Z,95870.00
2024-03-16T05:26:32.767Z,95866.81
2024-03-16T05:27:36.568Z,95865.84
2024-03-16T05:28:40.066Z,95874.66
2024-03-16T05:29:41.751Z,95860.38
2024-03-16T05:30:46.364Z,95868.09
2024-03-16T05:31:58.880Z,95867.50
2024-03-16T05:33:00.594Z,95866.53
2024-03-16T05:34:02.432Z,95867.81
2024-03-16T05:35:05.444Z,95869.41
2024-03-16T05:36:07.293Z,95869.72
2024-03-16T05:37:09.021Z,95875.34
2024-03-16T05:38:10.734Z,95874.38
2024-03-16T05:39:12.279Z,95875.69
2024-03-16T05:40:13.899Z,95873.56
2024-03-16T05:41:16.179Z,95880.66
2024-03-16T05:42:17.912Z,95877.47
2024-03-16T05:43:19.624Z,95878.09
2024-03-16T05:44:21.172Z,95878.91
2024-03-16T05:45:22.829Z,95881.75
2024-03-16T05:46:24.413Z,95878.72
2024-03-16T05:47:26.149Z,95885.78
2024-03-16T05:48:28.596Z,95881.31
2024-03-16T05:49:30.107Z,95881.44
2024-03-16T05:50:31.722Z,95868.47
2024-03-16T05:51:33.366Z,95874.88
2024-03-16T05:52:36.548Z,95876.78
2024-03-16T05:53:38.246Z,95882.09
2024-03-16T05:54:39.928Z,95890.28
2024-03-16T05:55:41.819Z,95881.47
2024-03-16T05:56:43.366Z,95877.13
2024-03-16T05:57:44.978Z,95885.63
2024-03-16T05:58:47.310Z,95880.97
2024-03-16T05:59:52.965Z,95888.69
2024-03-16T06:00:55.031Z,95882.09
2024-03-16T06:01:56.925Z,95882.25
2024-03-16T06:02:58.623Z,95895.75
2024-03-16T06:04:00.195Z,95894.75
2024-03-16T06:05:01.742Z,95888.50
2024-03-16T06:06:03.517Z,95890.28
2024-03-16T06:07:05.240Z,95886.75
2024-03-16T06:08:07.013Z,95894.44
2024-03-16T06:09:09.889Z,95889.78
2024-03-16T06:10:12.051Z,95893.31
2024-03-16T06:11:13.893Z,95888.97
2024-03-16T06:12:15.452Z,95889.31
2024-03-16T06:13:17.293Z,95904.56
2024-03-16T06:14:19.359Z,95897.84
2024-03-16T06:15:21.012Z,95893.63
2024-03-16T06:16:22.956Z,95893.81
2024-03-16T06:17:25.350Z,95897.34
2024-03-16T06:18:26.957Z,95894.13
2024-03-16T06:19:28.766Z,95898.16
2024-03-16T06:20:30.570Z,95896.69
2024-03-16T06:21:32.419Z,95893.03
2024-03-16T06:22:34.102Z,95903.94
2024-03-16T06:23:35.719Z,95902.03
2024-03-16T06:24:37.392Z,95913.06
2024-03-16T06:25:48.178Z,95914.69
2024-03-16T06:26:55.598Z,95908.75
2024-03-16T06:28:06.794Z,95905.69
2024-03-16T06:29:11.349Z,95914.22
2024-03-16T06:30:14.352Z,95912.75
2024-03-16T06:31:19.666Z,95913.06
2024-03-16T06:32:21.675Z,95915.31
2024-03-16T06:33:31.338Z,95916.75
2024-03-16T06:34:34.644Z,95916.13
2024-03-16T06:35:42.884Z,95915.13
2024-03-16T06:36:44.594Z,95909.19
2024-03-16T06:37:46.174Z,95916.59
2024-03-16T06:38:47.861Z,95925.75
2024-03-16T06:39:49.621Z,95923.31
2024-03-16T06:40:51.712Z,95920.59
2024-03-16T06:41:53.894Z,95928.00
2024-03-16T06:42:55.582Z,95918.66
2024-03-16T06:43:57.154Z,95929.59
2024-03-16T06:44:58.717Z,95918.38
2024-03-16T06:46:02.104Z,95922.22
2024-03-16T06:47:03.981Z,95929.78
2024-03-16T06:48:06.097Z,95928.97
2024-03-16T06:49:08.433Z,95931.19
2024-03-16T06:50:11.383Z,95936.16
2024-03-16T06:51:13.008Z,95924.88
2024-03-16T06:52:16.618Z,95924.06
2024-03-16T06:53:18.287Z,95930.66
2024-03-16T06:54:19.871Z,95924.06
2024-03-16T06:55:21.584Z,95928.41
2024-03-16T06:56:23.320Z,95929.53
2024-03-16T06:57:24.979Z,95932.09
2024-03-16T06:58:26.604Z,95933.19
2024-03-16T06:59:28.144Z,95936.09
2024-03-16T07:00:29.989Z,95936.50
2024-03-16T07:01:31.875Z,95930.72
2024-03-16T07:02:33.582Z,95935.06
2024-03-16T07:03:35.176Z,95937.16
2024-03-16T07:04:36.809Z,95935.06
2024-03-16T07:05:38.705Z,95944.72
2024-03-16T07:06:40.523Z,95942.13
2024-03-16T07:07:42.178Z,95945.34
2024-03-16T07:08:43.817Z,95943.25
2024-03-16T07:09:45.450Z,95941.00
2024-03-16T07:10:47.325Z,95947.75
2024-03-16T07:11:49.229Z,95940.53
2024-03-16T07:12:51.342Z,95950.81
2024-03-16T07:13:55.027Z,95951.47
2024-03-16T07:14:56.766Z,95949.06
2024-03-16T07:15:58.535Z,95953.91
2024-03-16T07:17:00.149Z,95960.03
2024-03-16T07:18:02.591Z,95955.69
2024-03-16T07:19:04.206Z,95966.97
2024-03-16T07:20:08.293Z,95970.34
2024-03-16T07:21:09.951Z,95964.56
2024-03-16T07:22:11.829Z,95972.75
2024-03-16T07:23:13.635Z,95965.69
2024-03-16T07:24:16.461Z,95974.19
2024-03-16T07:25:18.305Z,95982.56
2024-03-16T07:26:19.957Z,95985.13
2024-03-16T07:27:21.505Z,95982.72
2024-03-16T07:28:23.275Z,95986.44
2024-03-16T07:29:25.195Z,95990.75
2024-03-16T07:30:27.072Z,95986.91
2024-03-16T07:31:28.696Z,95993.94
2024-03-16T07:32:30.402Z,95980.28
2024-03-16T07:33:32.158Z,95988.03
2024-03-16T07:34:34.720Z,95984.63
2024-03-16T07:35:36.715Z,95989.44
2024-03-16T07:36:38.779Z,95990.41
2024-03-16T07:37:41.101Z,95997.63
2024-03-16T07:38:42.758Z,95990.72
2024-03-16T07:39:44.467Z,95997.44
2024-03-16T07:40:46.069Z,95997.78
2024-03-16T07:41:47.681Z,95998.59
2024-03-16T07:42:50.141Z,95998.25
2024-03-16T07:43:51.874Z,96004.88
2024-03-16T07:44:53.482Z,96009.19
2024-03-16T07:45:55.232Z,95992.66
2024-03-16T07:46:56.901Z,96007.13
2024-03-16T07:47:58.509Z,95999.25
2024-03-16T07:49:06.647Z,96000.38
2024-03-16T07:50:10.420Z,96022.44
2024-03-16T07:51:14.400Z,96019.03
2024-03-16T07:52:16.083Z,96014.03
2024-03-16T07:53:17.912Z,96017.09
2024-03-16T07:54:19.647Z,96022.56
2024-03-16T07:55:21.368Z,96018.22
2024-03-16T07:56:23.092Z,96021.91
2024-03-16T07:57:25.530Z,96021.28
2024-03-16T07:58:27.781Z,96029.28
2024-03-16T07:59:29.458Z,96036.53
2024-03-16T08:00:31.166Z,96035.25
2024-03-16T08:01:32.889Z,96035.25
2024-03-16T08:02:35.457Z,96036.84
2024-03-16T08:03:37.800Z,96025.91
2024-03-16T08:04:39.531Z,96029.09
2024-03-16T08:05:41.132Z,96037.28
2024-03-16T08:06:43.037Z,96040.47
2024-03-16T08:07:45.623Z,96033.41
2024-03-16T08:08:47.291Z,96027.44
2024-03-16T08:09:48.932Z,96037.84
2024-03-16T08:10:51.585Z,96030.25
2024-03-16T08:11:53.544Z,96027.69
2024-03-16T08:12:55.222Z,96031.03
2024-03-16T08:13:56.823Z,96032.78
2024-03-16T08:14:58.516Z,96032.72
2024-03-16T08:16:00.552Z,96035.09
2024-03-16T08:17:05.198Z,96043.59
2024-03-16T08:18:06.918Z,96049.00
2024-03-16T08:19:08.661Z,96040.09
2024-03-16T08:20:15.529Z,96040.34
2024-03-16T08:21:18.974Z,96042.38
2024-03-16T08:22:20.750Z,96043.16
2024-03-16T08:23:22.421Z,96045.59
2024-03-16T08:24:24.214Z,96040.28
2024-03-16T08:25:25.864Z,96044.88
2024-03-16T08:26:29.125Z,96043.63
2024-03-16T08:27:34.455Z,96036.56
2024-03-16T08:28:38.171Z,96046.34
2024-03-16T08:29:40.039Z,96050.03
2024-03-16T08:30:41.761Z,96038.59
2024-03-16T08:31:43.660Z,96045.44
2024-03-16T08:32:45.328Z,96050.22
2024-03-16T08:33:47.069Z,96035.47
2024-03-16T08:34:48.805Z,96040.63
2024-03-16T08:35:50.525Z,96043.28
2024-03-16T08:36:52.344Z,96044.69
2024-03-16T08:37:54.055Z,96043.22
2024-03-16T08:38:55.749Z,96042.78
2024-03-16T08:39:57.456Z,96051.91
2024-03-16T08:40:59.123Z,96042.88
2024-03-16T08:42:00.817Z,96049.16
2024-03-16T08:43:02.632Z,96045.69
2024-03-16T08:44:05.732Z,96054.66
2024-03-16T08:45:08.678Z,96044.75
2024-03-16T08:46:11.360Z,96058.28
2024-03-16T08:47:13.022Z,96056.78
2024-03-16T08:48:14.674Z,96062.22
2024-03-16T08:49:16.585Z,96054.97
2024-03-16T08:50:18.424Z,96062.22
2024-03-16T08:51:21.132Z,96052.25
2024-03-16T08:52:24.314Z,96054.09
2024-03-16T08:53:27.478Z,96059.41
2024-03-16T08:54:31.130Z,96059.50
2024-03-16T08:55:32.876Z,96055.31
2024-03-16T08:56:34.561Z,96052.72
2024-03-16T08:57:36.717Z,96052.50
2024-03-16T08:58:38.534Z,96050.47
2024-03-16T08:59:40.237Z,96052.56
2024-03-16T09:00:41.915Z,96051.03
2024-03-16T09:01:44.224Z,96049.81
2024-03-16T09:02:46.093Z,96057.47
2024-03-16T09:03:47.663Z,96053.16
2024-03-16T09:04:52.262Z,96053.19
2024-03-16T09:05:54.476Z,96046.91
2024-03-16T09:06:56.129Z,96049.22
2024-03-16T09:07:57.753Z,96049.13
2024-03-16T09:09:00.656Z,96045.13
2024-03-16T09:10:02.674Z,96043.41
2024-03-16T09:11:05.096Z,96045.69
2024-03-16T09:12:06.830Z,96047.28
2024-03-16T09:13:08.906Z,96041.53
2024-03-16T09:14:10.581Z,96040.16
2024-03-16T09:15:12.520Z,96039.94
2024-03-16T09:16:14.363Z,96049.31
2024-03-16T09:17:16.008Z,96045.75
2024-03-16T09:18:17.905Z,96048.72
2024-03-16T09:19:20.645Z,96038.91
2024-03-16T09:20:22.402Z,96050.72
2024-03-16T09:21:24.026Z,96050.94
2024-03-16T09:22:26.411Z,96051.28
2024-03-16T09:23:27.927Z,96058.03
2024-03-16T09:24:29.614Z,96051.97
2024-03-16T09:25:31.583Z,96047.16
2024-03-16T09:26:33.232Z,96061.22
2024-03-16T09:27:35.104Z,96055.31
2024-03-16T09:28:36.885Z,96050.94
2024-03-16T09:29:42.056Z,96050.63
2024-03-16T09:30:46.297Z,96057.34
2024-03-16T09:31:48.129Z,96044.75
2024-03-16T09:32:49.931Z,96047.16
2024-03-16T09:33:52.180Z,96047.50
2024-03-16T09:34:53.841Z,96058.63
2024-03-16T09:35:55.468Z,96045.56
2024-03-16T09:36:57.200Z,96051.97
2024-03-16T09:37:58.877Z,96051.16
2024-03-16T09:39:00.507Z,96048.56
2024-03-16T09:40:02.238Z,96041.53
2024-03-16T09:41:05.291Z,96056.22
2024-03-16T09:42:07.874Z,96056.97
