createdAt,value
2022-11-23T00:01:31.406Z,99054.53
2022-11-23T00:03:59.315Z,99056.19
2022-11-23T00:06:27.123Z,99053.47
2022-11-23T00:08:54.958Z,99054.53
2022-11-23T00:11:22.730Z,99055.16
2022-11-23T00:13:50.855Z,99055.75
2022-11-23T00:16:18.632Z,99057.88
2022-11-23T00:18:46.524Z,99054.53
2022-11-23T00:21:14.301Z,99054.97
2022-11-23T00:23:42.071Z,99048.91
2022-11-23T00:26:10.064Z,99053.28
2022-11-23T00:28:40.026Z,99047.22
2022-11-23T00:31:08.278Z,99051.63
2022-11-23T00:33:36.116Z,99058.13
2022-11-23T00:36:03.910Z,99057.53
2022-11-23T00:38:31.684Z,99050.41
2022-11-23T00:40:59.477Z,99066.97
2022-11-23T00:43:27.246Z,99056.91
2022-11-23T00:45:55.018Z,99065.69
2022-11-23T00:48:22.831Z,99067.19
2022-11-23T00:50:50.750Z,99063.84
2022-11-23T00:53:18.510Z,99074.34
2022-11-23T00:55:46.450Z,99075.00
2022-11-23T00:58:14.214Z,99077.31
2022-11-23T01:00:42.010Z,99073.78
2022-11-23T01:03:09.738Z,99081.94
2022-11-23T01:05:37.804Z,99073.97
2022-11-23T01:08:05.666Z,99075.03
2022-11-23T01:10:33.636Z,99070.59
2022-11-23T01:13:01.391Z,99068.75
2022-11-23T01:15:29.315Z,99073.97
2022-11-23T01:17:57.083Z,99064.97
2022-11-23T01:20:24.921Z,99061.81
2022-11-23T01:22:52.653Z,99070.22
2022-11-23T01:25:20.652Z,99067.88
2022-11-23T01:27:48.535Z,99063.91
2022-11-23T01:30:16.924Z,99064.16
2022-11-23T01:32:44.726Z,99068.94
2022-11-23T01:35:12.523Z,99066.44
2022-11-23T01:37:40.304Z,99072.09
2022-11-23T01:40:08.123Z,99072.72
2022-11-23T01:42:36.242Z,99063.47
2022-11-23T01:45:04.051Z,99076.06
2022-11-23T01:47:32.028Z,99079.22
2022-11-23T01:49:59.834Z,99079.81
2022-11-23T01:52:27.557Z,99076.50
2022-11-23T01:54:55.380Z,99076.50
2022-11-23T01:57:23.209Z,99083.59
2022-11-23T01:59:51.006Z,99083.59
2022-11-23T02:02:18.883Z,99080.88
2022-11-23T02:04:46.695Z,99084.03
2022-11-23T02:07:14.546Z,99085.06
2022-11-23T02:09:42.415Z,99087.81
2022-11-23T02:12:10.227Z,99082.34
2022-11-23T02:14:37.960Z,99082.34
2022-11-23T02:17:05.729Z,99085.06
2022-11-23T02:19:33.808Z,99085.06
2022-11-23T02:22:01.997Z,99080.88
2022-11-23T02:24:29.723Z,99077.31
2022-11-23T02:26:57.542Z,99079.22
2022-11-23T02:29:25.355Z,99077.75
2022-11-23T02:31:53.248Z,99075.88
2022-11-23T02:34:21.009Z,99077.38
2022-11-23T02:36:49.008Z,99084.69
2022-11-23T02:39:16.786Z,99084.09
2022-11-23T02:41:44.533Z,99082.84
2022-11-23T02:44:12.314Z,99079.28
2022-11-23T02:46:40.198Z,99085.78
2022-11-23T02:49:08.038Z,99081.63
2022-11-23T02:51:35.871Z,99083.47
2022-11-23T02:54:03.668Z,99086.44
2022-11-23T02:56:31.595Z,99091.25
2022-11-23T02:58:59.368Z,99089.34
2022-11-23T03:01:27.154Z,99082.03
2022-11-23T03:03:55.245Z,99098.16
2022-11-23T03:06:23.011Z,99092.91
2022-11-23T03:08:50.969Z,99093.97
2022-11-23T03:11:18.957Z,99096.69
2022-11-23T03:13:46.743Z,99110.09
2022-11-23T03:16:14.504Z,99100.25
2022-11-23T03:18:42.561Z,99100.03
2022-11-23T03:21:10.420Z,99111.13
2022-11-23T03:23:38.181Z,99104.88
2022-11-23T03:26:11.322Z,99106.75
2022-11-23T03:28:42.417Z,99105.94
2022-11-23T03:31:10.255Z,99112.81
2022-11-23T03:33:38.633Z,99107.59
2022-11-23T03:36:06.679Z,99109.25
2022-11-23T03:38:34.483Z,99105.06
2022-11-23T03:41:02.489Z,99108.84
2022-11-23T03:43:30.272Z,99111.97
2022-11-23T03:45:58.004Z,99107.38
2022-11-23T03:48:25.806Z,99108.84
2022-11-23T03:50:53.648Z,99115.75
2022-11-23T03:53:21.463Z,99118.88
2022-11-23T03:55:49.491Z,99102.34
2022-11-23T03:58:17.232Z,99104.00
2022-11-23T04:00:45.045Z,99115.94
2022-11-23T04:03:12.848Z,99110.09
2022-11-23T04:05:40.637Z,99118.03
2022-11-23T04:08:08.378Z,99118.03
2022-11-23T04:10:36.129Z,99121.81
2022-11-23T04:13:03.923Z,99125.56
2022-11-23T04:15:31.742Z,99116.59
2022-11-23T04:17:59.564Z,99121.81
2022-11-23T04:20:27.827Z,99112.81
2022-11-23T04:22:55.603Z,99124.13
2022-11-23T04:25:23.548Z,99122.66
2022-11-23T04:27:51.294Z,99117.66
2022-11-23T04:30:19.684Z,99122.28
2022-11-23T04:32:47.471Z,99111.59
2022-11-23T04:35:15.270Z,99114.31
2022-11-23T04:37:43.035Z,99112.66
2022-11-23T04:40:10.825Z,99108.88
2022-11-23T04:42:38.711Z,99113.47
2022-11-23T04:45:06.498Z,99108.25
2022-11-23T04:47:34.317Z,99108.88
2022-11-23T04:50:02.087Z,99104.47
2022-11-23T04:52:29.861Z,99110.56
2022-11-23T04:54:57.686Z,99101.75
2022-11-23T04:57:25.480Z,99099.47
2022-11-23T04:59:53.279Z,99105.53
2022-11-23T05:02:21.102Z,99109.91
2022-11-23T05:04:48.890Z,99113.72
2022-11-23T05:07:16.881Z,99109.09
2022-11-23T05:09:44.928Z,99108.25
2022-11-23T05:12:12.759Z,99101.75
2022-11-23T05:14:40.509Z,99101.75
2022-11-23T05:17:08.340Z,99104.69
2022-11-23T05:19:36.160Z,99105.53
2022-11-23T05:22:03.926Z,99118.28
2022-11-23T05:24:31.762Z,99105.75
2022-11-23T05:26:59.532Z,99104.09
2022-11-23T05:29:27.274Z,99099.91
2022-11-23T05:31:55.029Z,99093.84
2022-11-23T05:34:22.799Z,99095.50
2022-11-23T05:36:50.572Z,99097.19
2022-11-23T05:39:18.313Z,99098.84
2022-11-23T05:41:46.090Z,99109.72
2022-11-23T05:44:13.875Z,99107.00
2022-11-23T05:46:41.763Z,99103.66
2022-11-23T05:49:09.624Z,99102.63
2022-11-23T05:51:37.444Z,99109.72
2022-11-23T05:54:05.275Z,99102.41
2022-11-23T05:56:37.265Z,99103.47
2022-11-23T05:59:08.136Z,99110.56
2022-11-23T06:01:35.926Z,99109.72
2022-11-23T06:04:03.830Z,99114.09
2022-11-23T06:06:31.716Z,99116.00
2022-11-23T06:08:59.520Z,99111.38
2022-11-23T06:11:27.264Z,99105.13
2022-11-23T06:13:55.037Z,99114.09
2022-11-23T06:16:22.791Z,99111.38
2022-11-23T06:18:50.582Z,99111.38
2022-11-23T06:21:18.432Z,99113.50
2022-11-23T06:23:46.187Z,99109.72
2022-11-23T06:26:13.948Z,99112.44
2022-11-23T06:28:41.748Z,99108.66
2022-11-23T06:31:09.524Z,99110.34
2022-11-23T06:33:37.300Z,99116.63
2022-11-23T06:36:05.059Z,99115.56
2022-11-23T06:38:33.288Z,99121.00
2022-11-23T06:41:01.052Z,99122.28
2022-11-23T06:43:28.932Z,99140.28
2022-11-23T06:45:56.748Z,99139.47
2022-11-23T06:48:24.575Z,99136.75
2022-11-23T06:50:52.333Z,99125.00
2022-11-23T06:53:20.172Z,99130.88
2022-11-23T06:55:47.972Z,99136.50
2022-11-23T06:58:15.778Z,99145.13
2022-11-23T07:00:43.543Z,99149.50
2022-11-23T07:03:11.410Z,99151.19
2022-11-23T07:05:39.221Z,99136.94
2022-11-23T07:08:06.975Z,99149.50
2022-11-23T07:10:35.248Z,99148.66
2022-11-23T07:13:03.071Z,99144.47
2022-11-23T07:15:30.833Z,99148.25
2022-11-23T07:17:58.631Z,99148.25
2022-11-23T07:20:26.452Z,99152.03
2022-11-23T07:22:54.777Z,99152.44
2022-11-23T07:25:22.602Z,99148.91
2022-11-23T07:27:50.419Z,99152.44
2022-11-23T07:30:18.231Z,99151.22
2022-11-23T07:32:46.018Z,99150.16
2022-11-23T07:35:13.837Z,99152.88
2022-11-23T07:37:41.577Z,99158.31
2022-11-23T07:40:09.330Z,99152.88
2022-11-23T07:42:44.205Z,99162.94
2022-11-23T07:45:12.614Z,99163.75
2022-11-23T07:47:40.599Z,99169.00
2022-11-23T07:50:08.396Z,99166.47
2022-11-23T07:52:36.200Z,99167.31
2022-11-23T07:55:03.967Z,99162.72
2022-11-23T07:57:31.741Z,99164.59
2022-11-23T07:59:59.522Z,99164.41
2022-11-23T08:02:27.486Z,99176.34
2022-11-23T08:04:55.492Z,99174.66
2022-11-23T08:07:23.312Z,99173.19
2022-11-23T08:09:51.622Z,99175.28
2022-11-23T08:12:19.568Z,99184.69
2022-11-23T08:14:47.383Z,99177.16
2022-11-23T08:17:15.190Z,99182.63
2022-11-23T08:19:43.095Z,99188.06
2022-11-23T08:22:15.479Z,99184.50
2022-11-23T08:24:43.652Z,99180.91
2022-11-23T08:27:11.431Z,99190.16
2022-11-23T08:29:39.236Z,99187.22
2022-11-23T08:32:07.257Z,99185.34
2022-11-23T08:34:35.224Z,99182.63
2022-11-23T08:37:03.142Z,99180.09
2022-11-23T08:39:30.979Z,99180.91
2022-11-23T08:41:58.814Z,99179.25
2022-11-23T08:44:26.565Z,99184.28
2022-11-23T08:46:54.332Z,99179.66
2022-11-23T08:49:22.084Z,99186.16
2022-11-23T08:51:50.211Z,99193.50
2022-11-23T08:54:18.249Z,99196.22
2022-11-23T08:56:46.077Z,99192.66
2022-11-23T08:59:13.914Z,99190.97
2022-11-23T09:01:41.808Z,99191.81
2022-11-23T09:04:09.658Z,99191.81
2022-11-23T09:06:37.424Z,99185.53
2022-11-23T09:09:05.199Z,99195.59
2022-11-23T09:11:33.014Z,99197.25
2022-11-23T09:14:00.828Z,99201.84
2022-11-23T09:16:33.662Z,99200.19
2022-11-23T09:19:02.442Z,99200.63
2022-11-23T09:21:33.520Z,99208.78
2022-11-23T09:24:01.330Z,99202.91
2022-11-23T09:26:30.623Z,99201.03
2022-11-23T09:28:58.411Z,99197.47
2022-11-23T09:31:28.910Z,99207.53
2022-11-23T09:33:56.717Z,99208.59
2022-11-23T09:36:24.484Z,99209.41
2022-11-23T09:38:56.594Z,99201.03
2022-11-23T09:41:25.201Z,99198.31
2022-11-23T09:43:52.987Z,99200.19
2022-11-23T09:46:20.790Z,99195.19
2022-11-23T09:48:48.752Z,99196.00
2022-11-23T09:51:16.682Z,99203.16
2022-11-23T09:53:44.444Z,99203.97
2022-11-23T09:56:12.229Z,99199.38
2022-11-23T09:58:40.034Z,99194.97
2022-11-23T10:01:07.980Z,99197.69
2022-11-23T10:03:35.990Z,99196.66
2022-11-23T10:06:03.786Z,99188.69
2022-11-23T10:08:31.571Z,99192.25
2022-11-23T10:10:59.332Z,99190.13
2022-11-23T10:13:27.097Z,99193.91
2022-11-23T10:15:54.895Z,99192.03
2022-11-23T10:18:22.662Z,99187.41
2022-11-23T10:20:50.503Z,99190.13
2022-11-23T10:23:18.354Z,99192.66
2022-11-23T10:25:46.130Z,99186.59
2022-11-23T10:28:14.039Z,99181.97
2022-11-23T10:30:41.812Z,99174.69
2022-11-23T10:33:09.765Z,99181.78
2022-11-23T10:35:38.910Z,99183.66
2022-11-23T10:38:06.721Z,99170.69
2022-11-23T10:40:34.492Z,99181.59
2022-11-23T10:43:03.030Z,99167.34
2022-11-23T10:45:31.339Z,99167.13
2022-11-23T10:47:59.602Z,99172.34
2022-11-23T10:50:27.429Z,99161.47
2022-11-23T10:52:55.222Z,99166.09
2022-11-23T10:55:22.945Z,99166.09
2022-11-23T10:57:50.835Z,99161.47
2022-11-23T11:00:18.627Z,99166.28
2022-11-23T11:02:46.371Z,99166.28
2022-11-23T11:05:14.219Z,99164.63
2022-11-23T11:07:42.075Z,99168.59
2022-11-23T11:10:11.970Z,99167.78
2022-11-23T11:12:39.740Z,99168.81
2022-11-23T11:15:11.998Z,99161.69
2022-11-23T11:17:41.725Z,99164.19
2022-11-23T11:20:09.471Z,99163.34
2022-11-23T11:22:37.267Z,99167.78
2022-11-23T11:25:04.997Z,99162.34
2022-11-23T11:27:32.983Z,99156.25
2022-11-23T11:30:00.787Z,99165.06
2022-11-23T11:32:28.585Z,99160.63
2022-11-23T11:34:56.410Z,99157.91
2022-11-23T11:37:24.192Z,99161.69
2022-11-23T11:39:51.996Z,99157.91
2022-11-23T11:42:19.962Z,99158.56
2022-11-23T11:44:47.757Z,99162.94
2022-11-23T11:47:15.580Z,99158.34
2022-11-23T11:49:43.376Z,99161.66
2022-11-23T11:52:11.266Z,99148.06
2022-11-23T11:54:39.253Z,99149.97
2022-11-23T11:57:07.035Z,99157.28
2022-11-23T11:59:35.127Z,99155.41
2022-11-23T12:02:03.118Z,99165.25
2022-11-23T12:04:31.183Z,99156.03
2022-11-23T12:06:59.357Z,99154.97
2022-11-23T12:09:27.235Z,99162.94
2022-11-23T12:11:54.986Z,99159.38
2022-11-23T12:14:22.830Z,99154.97
2022-11-23T12:19:38.369Z,99150.59
2022-11-23T12:22:06.199Z,99155.84
2022-11-23T12:24:34.066Z,99155.84
2022-11-23T12:27:01.788Z,99149.53
2022-11-23T12:29:31.587Z,99149.53
2022-11-23T12:31:59.611Z,99147.66
2022-11-23T12:34:27.417Z,99151.22
2022-11-23T12:36:55.302Z,99156.66
2022-11-23T12:39:23.077Z,99150.16
2022-11-23T12:41:50.902Z,99152.69
2022-11-23T12:44:18.939Z,99154.56
2022-11-23T12:46:46.736Z,99152.69
2022-11-23T12:49:14.568Z,99139.06
2022-11-23T12:51:42.333Z,99143.69
2022-11-23T12:54:10.127Z,99149.72
2022-11-23T12:56:37.981Z,99143.47
2022-11-23T12:59:05.798Z,99142.63
2022-11-23T13:01:34.451Z,99147.66
2022-11-23T13:04:02.406Z,99146.22
2022-11-23T13:06:30.255Z,99143.69
2022-11-23T13:08:58.104Z,99146.41
2022-11-23T13:11:25.850Z,99151.84
2022-11-23T13:13:55.617Z,99146.22
2022-11-23T13:16:23.569Z,99151.66
2022-11-23T13:18:53.492Z,99140.97
2022-11-23T13:21:21.196Z,99144.50
2022-11-23T13:23:49.046Z,99149.13
2022-11-23T13:26:16.878Z,99144.50
2022-11-23T13:28:44.706Z,99146.59
2022-11-23T13:31:15.330Z,99143.88
2022-11-23T13:33:43.541Z,99145.56
2022-11-23T13:36:18.308Z,99148.28
2022-11-23T13:38:47.607Z,99149.13
2022-11-23T13:41:15.834Z,99139.06
2022-11-23T13:43:43.596Z,99142.63
2022-11-23T13:46:11.475Z,99138.88
2022-11-23T13:48:56.248Z,99141.59
2022-11-23T13:51:25.207Z,99135.53
2022-11-23T13:53:52.997Z,99136.97
2022-11-23T13:56:20.792Z,99129.88
2022-11-23T13:58:48.569Z,99134.25
2022-11-23T14:01:16.339Z,99139.50
2022-11-23T14:03:46.083Z,99133.19
2022-11-23T14:06:13.842Z,99135.91
2022-11-23T14:08:41.652Z,99142.41
2022-11-23T14:11:09.427Z,99136.97
2022-11-23T14:13:37.263Z,99136.97
2022-11-23T14:16:05.096Z,99142.00
2022-11-23T14:18:32.983Z,99141.38
2022-11-23T14:21:01.801Z,99136.97
2022-11-23T14:23:29.633Z,99136.16
2022-11-23T14:25:57.406Z,99138.88
2022-11-23T14:28:25.181Z,99135.31
2022-11-23T14:30:52.993Z,99136.16
2022-11-23T14:33:20.755Z,99140.75
2022-11-23T14:35:48.544Z,99135.72
2022-11-23T14:38:16.360Z,99132.16
2022-11-23T14:40:44.129Z,99140.34
2022-11-23T14:43:13.394Z,99138.88
2022-11-23T14:45:41.365Z,99143.25
2022-11-23T14:48:09.209Z,99144.09
2022-11-23T14:50:36.959Z,99144.72
2022-11-23T14:53:04.747Z,99149.25
2022-11-23T14:55:32.864Z,99150.84
2022-11-23T14:58:00.886Z,99154.34
2022-11-23T15:00:28.686Z,99163.66
2022-11-23T15:02:56.534Z,99151.56
2022-11-23T15:05:24.355Z,99153.91
2022-11-23T15:07:52.223Z,99158.44
2022-11-23T15:10:20.056Z,99164.66
2022-11-23T15:12:47.893Z,99160.34
2022-11-23T15:15:15.639Z,99172.28
2022-11-23T15:17:43.469Z,99163.28
2022-11-23T15:20:11.933Z,99162.88
2022-11-23T15:22:39.843Z,99171.66
2022-11-23T15:25:08.146Z,99168.69
2022-11-23T15:27:35.927Z,99171.88
2022-11-23T15:30:03.682Z,99166.31
2022-11-23T15:32:33.852Z,99173.41
2022-11-23T15:35:02.427Z,99169.03
2022-11-23T15:37:30.227Z,99173.69
2022-11-23T15:39:57.998Z,99175.22
2022-11-23T15:42:25.858Z,99173.13
2022-11-23T15:44:55.534Z,99164.59
2022-11-23T15:47:23.809Z,99163.13
2022-11-23T15:49:51.590Z,99159.72
2022-11-23T15:52:19.369Z,99159.38
2022-11-23T15:54:48.410Z,99158.72
2022-11-23T15:57:16.242Z,99164.81
2022-11-23T15:59:44.025Z,99158.38
2022-11-23T16:02:11.798Z,99157.91
2022-11-23T16:04:39.920Z,99159.72
2022-11-23T16:07:09.653Z,99165.66
2022-11-23T16:09:53.554Z,99153.47
2022-11-23T16:12:21.877Z,99161.56
2022-11-23T16:14:49.743Z,99160.97
2022-11-23T16:17:17.758Z,99160.22
2022-11-23T16:19:45.687Z,99162.22
2022-11-23T16:22:13.467Z,99152.25
2022-11-23T16:24:41.519Z,99159.72
2022-11-23T16:27:09.401Z,99153.63
2022-11-23T16:29:37.547Z,99157.38
2022-11-23T16:32:07.118Z,99160.16
2022-11-23T16:34:35.391Z,99162.31
2022-11-23T16:37:03.911Z,99166.53
2022-11-23T16:39:31.735Z,99169.78
2022-11-23T16:41:59.477Z,99171.31
2022-11-23T16:44:27.294Z,99164.03
2022-11-23T16:46:55.065Z,99172.03
2022-11-23T16:49:22.937Z,99177.94
2022-11-23T16:51:56.458Z,99184.41
2022-11-23T16:54:25.655Z,99181.94
2022-11-23T16:56:53.592Z,99183.28
2022-11-23T16:59:22.879Z,99182.34
2022-11-23T17:01:56.665Z,99184.28
2022-11-23T17:04:25.043Z,99190.84
2022-11-23T17:06:52.901Z,99188.03
2022-11-23T17:09:20.657Z,99192.25
2022-11-23T17:11:50.246Z,99194.66
2022-11-23T17:14:30.019Z,99202.97
2022-11-23T17:17:00.161Z,99200.50
2022-11-23T17:19:27.994Z,99206.06
2022-11-23T17:21:55.758Z,99201.19
2022-11-23T17:24:23.551Z,99202.56
2022-11-23T17:26:52.783Z,99211.81
2022-11-23T17:29:20.601Z,99205.81
2022-11-23T17:31:48.436Z,99202.16
2022-11-23T17:34:16.264Z,99205.63
2022-11-23T17:36:44.064Z,99197.97
2022-11-23T17:39:11.828Z,99202.66
2022-11-23T17:41:39.625Z,99202.69
2022-11-23T17:44:07.608Z,99209.34
2022-11-23T17:46:35.397Z,99206.59
2022-11-23T17:49:03.556Z,99207.13
2022-11-23T17:51:31.292Z,99202.53
2022-11-23T17:53:59.107Z,99203.78
2022-11-23T17:56:26.950Z,99214.44
2022-11-23T17:58:54.732Z,99213.53
2022-11-23T18:01:22.743Z,99215.72
2022-11-23T18:03:50.795Z,99217.25
2022-11-23T18:06:18.669Z,99215.69
2022-11-23T18:08:46.516Z,99225.59
2022-11-23T18:11:14.305Z,99229.09
2022-11-23T18:13:42.383Z,99232.53
2022-11-23T18:16:10.303Z,99233.97
2022-11-23T18:18:38.389Z,99228.00
2022-11-23T18:21:06.181Z,99233.53
2022-11-23T18:23:34.130Z,99228.91
2022-11-23T18:26:01.927Z,99225.34
2022-11-23T18:28:29.762Z,99224.31
2022-11-23T18:30:57.591Z,99232.28
2022-11-23T18:33:25.438Z,99241.41
2022-11-23T18:35:53.278Z,99244.75
2022-11-23T18:38:21.065Z,99244.47
2022-11-23T18:40:48.828Z,99251.84
2022-11-23T18:43:16.639Z,99248.19
2022-11-23T18:45:44.407Z,99244.53
2022-11-23T18:48:13.491Z,99247.03
2022-11-23T18:50:41.331Z,99249.91
2022-11-23T18:53:09.068Z,99248.00
2022-11-23T18:55:36.845Z,99253.59
2022-11-23T18:58:04.591Z,99245.72
2022-11-23T19:00:32.575Z,99244.66
2022-11-23T19:03:00.478Z,99255.84
2022-11-23T19:05:28.294Z,99261.28
2022-11-23T19:07:57.507Z,99269.50
2022-11-23T19:10:25.339Z,99268.38
2022-11-23T19:12:53.103Z,99275.13
2022-11-23T19:15:21.035Z,99280.44
2022-11-23T19:17:49.389Z,99285.13
2022-11-23T19:20:18.661Z,99287.91
2022-11-23T19:22:46.442Z,99291.81
2022-11-23T19:25:14.276Z,99287.06
2022-11-23T19:27:42.054Z,99292.00
2022-11-23T19:30:10.086Z,99295.91
2022-11-23T19:32:37.917Z,99300.53
2022-11-23T19:35:05.796Z,99290.53
2022-11-23T19:37:33.613Z,99289.84
2022-11-23T19:40:01.402Z,99295.91
2022-11-23T19:42:29.200Z,99298.91
2022-11-23T19:44:57.081Z,99304.69
2022-11-23T19:47:24.978Z,99300.53
2022-11-23T19:49:52.811Z,99309.91
2022-11-23T19:52:20.617Z,99302.34
2022-11-23T19:54:48.453Z,99298.97
2022-11-23T19:57:16.207Z,99316.31
2022-11-23T19:59:43.968Z,99300.63
2022-11-23T20:02:11.925Z,99301.63
2022-11-23T20:04:39.850Z,99311.13
2022-11-23T20:07:07.681Z,99306.38
2022-11-23T20:09:36.012Z,99314.78
2022-11-23T20:12:03.894Z,99318.22
2022-11-23T20:14:31.654Z,99316.66
2022-11-23T20:16:59.522Z,99313.94
2022-11-23T20:19:27.348Z,99314.72
2022-11-23T20:21:55.172Z,99320.22
2022-11-23T20:24:22.938Z,99318.63
2022-11-23T20:26:51.121Z,99326.59
2022-11-23T20:29:18.988Z,99325.00
2022-11-23T20:31:47.096Z,99327.53
2022-11-23T20:34:20.001Z,99340.06
2022-11-23T20:36:49.095Z,99325.50
2022-11-23T20:39:17.181Z,99336.03
2022-11-23T20:41:45.178Z,99337.09
2022-11-23T20:44:13.225Z,99335.78
2022-11-23T20:49:30.123Z,99341.69
2022-11-23T20:51:58.314Z,99335.81
2022-11-23T20:54:26.145Z,99338.56
2022-11-23T20:56:54.068Z,99339.81
2022-11-23T20:59:23.865Z,99342.09
2022-11-23T21:01:51.963Z,99346.22
2022-11-23T21:04:19.796Z,99344.50
2022-11-23T21:06:47.813Z,99342.94
2022-11-23T21:09:17.102Z,99339.41
2022-11-23T21:12:02.711Z,99341.03
2022-11-23T21:14:31.718Z,99361.81
2022-11-23T21:17:00.149Z,99357.94
2022-11-23T21:19:27.928Z,99362.50
2022-11-23T21:21:55.715Z,99361.84
2022-11-23T21:24:23.709Z,99369.94
2022-11-23T21:26:52.066Z,99373.63
2022-11-23T21:29:19.935Z,99377.31
2022-11-23T21:31:47.743Z,99384.16
2022-11-23T21:34:17.661Z,99371.59
2022-11-23T21:36:45.735Z,99370.81
2022-11-23T21:39:13.593Z,99378.03
2022-11-23T21:41:41.558Z,99384.97
2022-11-23T21:44:09.582Z,99384.81
2022-11-23T21:46:37.575Z,99383.38
2022-11-23T21:49:06.643Z,99386.97
2022-11-23T21:51:34.794Z,99389.53
2022-11-23T21:54:02.755Z,99396.50
2022-11-23T21:56:30.814Z,99385.78
2022-11-23T21:58:59.117Z,99384.53
2022-11-23T22:01:28.041Z,99388.53
2022-11-23T22:03:56.084Z,99390.88
2022-11-23T22:06:23.990Z,99386.94
2022-11-23T22:08:52.107Z,99389.03
2022-11-23T22:11:20.131Z,99385.91
2022-11-23T22:13:48.173Z,99390.13
2022-11-23T22:16:16.311Z,99387.63
2022-11-23T22:18:44.329Z,99388.50
2022-11-23T22:21:12.416Z,99392.72
2022-11-23T22:23:40.340Z,99384.97
2022-11-23T22:26:08.610Z,99396.94
2022-11-23T22:28:36.640Z,99399.03
2022-11-23T22:31:04.578Z,99391.94
2022-11-23T22:33:32.501Z,99396.75
2022-11-23T22:36:00.701Z,99405.38
2022-11-23T22:38:28.869Z,99404.53
2022-11-23T22:40:56.916Z,99404.97
2022-11-23T22:43:25.092Z,99407.06
2022-11-23T22:45:53.200Z,99408.97
2022-11-23T22:48:21.341Z,99411.06
2022-11-23T22:50:49.786Z,99418.41
2022-11-23T22:53:18.074Z,99416.97
2022-11-23T22:55:45.971Z,99426.41
2022-11-23T22:58:13.877Z,99423.25
2022-11-23T23:00:41.746Z,99426.22
2022-11-23T23:03:09.688Z,99419.28
2022-11-23T23:05:37.699Z,99426.66
2022-11-23T23:08:05.839Z,99425.56
2022-11-23T23:10:34.015Z,99430.41
2022-11-23T23:13:02.148Z,99430.84
2022-11-23T23:15:30.035Z,99436.94
2022-11-23T23:17:57.955Z,99437.97
2022-11-23T23:20:25.976Z,99434.44
2022-11-23T23:22:53.923Z,99445.56
2022-11-23T23:25:21.989Z,99446.81
2022-11-23T23:27:49.957Z,99456.06
2022-11-23T23:30:18.433Z,99462.16
2022-11-23T23:32:46.659Z,99456.91
2022-11-23T23:35:14.578Z,99460.50
2022-11-23T23:37:42.483Z,99456.50
2022-11-23T23:40:10.444Z,99460.50
2022-11-23T23:42:38.413Z,99460.50
2022-11-23T23:45:06.358Z,99451.47
2022-11-23T23:47:34.249Z,99454.41
2022-11-23T23:50:02.290Z,99459.03
2022-11-23T23:52:30.234Z,99452.94
2022-11-23T23:54:58.132Z,99452.09
2022-11-23T23:57:26.129Z,99452.09
2022-11-23T23:59:54.129Z,99456.50
