createdAt,value
2017-04-07T00:00:29.863Z,1018.38
2017-04-07T00:01:31.116Z,1018.35
2017-04-07T00:02:32.363Z,1018.39
2017-04-07T00:03:33.611Z,1018.38
2017-04-07T00:04:34.837Z,1018.34
2017-04-07T00:05:36.070Z,1018.34
2017-04-07T00:06:37.324Z,1018.3
2017-04-07T00:07:38.547Z,1018.29
2017-04-07T00:08:39.805Z,1018.25
2017-04-07T00:09:41.065Z,1018.22
2017-04-07T00:10:42.302Z,1018.2
2017-04-07T00:11:43.555Z,1018.2
2017-04-07T00:12:44.773Z,1018.24
2017-04-07T00:13:46.165Z,1018.18
2017-04-07T00:14:47.380Z,1018.18
2017-04-07T00:15:48.686Z,1018.19
2017-04-07T00:16:50.013Z,1018.21
2017-04-07T00:17:51.267Z,1018.15
2017-04-07T00:18:52.622Z,1018.16
2017-04-07T00:19:53.888Z,1018.15
2017-04-07T00:20:55.110Z,1018.17
2017-04-07T00:21:56.407Z,1018.18
2017-04-07T00:22:57.715Z,1018.15
2017-04-07T00:23:58.889Z,1018.14
2017-04-07T00:25:00.222Z,1018.09
2017-04-07T00:26:01.501Z,1018.16
2017-04-07T00:27:02.742Z,1018.15
2017-04-07T00:28:04.007Z,1018.1
2017-04-07T00:29:05.232Z,1018.08
2017-04-07T00:30:06.548Z,1018.08
2017-04-07T00:31:07.762Z,1018.07
2017-04-07T00:32:08.997Z,1018.02
2017-04-07T00:33:10.228Z,1018
2017-04-07T00:34:11.467Z,1017.93
2017-04-07T00:35:12.706Z,1017.89
2017-04-07T00:36:14.135Z,1017.85
2017-04-07T00:37:15.375Z,1017.85
2017-04-07T00:38:16.633Z,1017.85
2017-04-07T00:39:17.878Z,1017.82
2017-04-07T00:40:19.100Z,1017.81
2017-04-07T00:41:20.340Z,1017.82
2017-04-07T00:42:21.603Z,1017.79
2017-04-07T00:43:22.841Z,1017.83
2017-04-07T00:44:24.129Z,1017.8
2017-04-07T00:45:25.362Z,1017.81
2017-04-07T00:46:26.609Z,1017.77
2017-04-07T00:47:27.859Z,1017.76
2017-04-07T00:48:29.110Z,1017.76
2017-04-07T00:49:30.401Z,1017.72
2017-04-07T00:50:31.676Z,1017.7
2017-04-07T00:51:32.900Z,1017.69
2017-04-07T00:52:34.158Z,1017.68
2017-04-07T00:53:35.369Z,1017.73
2017-04-07T00:54:36.610Z,1017.67
2017-04-07T00:55:37.950Z,1017.69
2017-04-07T00:56:39.222Z,1017.69
2017-04-07T00:57:40.453Z,1017.65
2017-04-07T00:58:41.714Z,1017.65
2017-04-07T00:59:42.957Z,1017.66
2017-04-07T01:00:44.191Z,1017.67
2017-04-07T01:01:45.444Z,1017.63
2017-04-07T01:02:46.689Z,1017.61
2017-04-07T01:03:47.937Z,1017.61
2017-04-07T01:04:49.166Z,1017.61
2017-04-07T01:05:50.401Z,1017.59
2017-04-07T01:06:51.630Z,1017.59
2017-04-07T01:07:52.869Z,1017.59
2017-04-07T01:08:54.135Z,1017.52
2017-04-07T01:09:55.354Z,1017.52
2017-04-07T01:10:56.582Z,1017.54
2017-04-07T01:11:57.823Z,1017.52
2017-04-07T01:12:59.062Z,1017.53
2017-04-07T01:14:00.348Z,1017.49
2017-04-07T01:15:01.580Z,1017.54
2017-04-07T01:16:02.805Z,1017.49
2017-04-07T01:17:04.198Z,1017.49
2017-04-07T01:18:05.429Z,1017.47
2017-04-07T01:19:06.686Z,1017.42
2017-04-07T01:20:07.942Z,1017.44
2017-04-07T01:21:09.152Z,1017.42
2017-04-07T01:22:10.461Z,1017.41
2017-04-07T01:23:11.695Z,1017.43
2017-04-07T01:24:12.928Z,1017.42
2017-04-07T01:25:14.162Z,1017.38
2017-04-07T01:26:15.390Z,1017.41
2017-04-07T01:27:16.648Z,1017.41
2017-04-07T01:28:17.912Z,1017.38
2017-04-07T01:29:19.237Z,1017.33
2017-04-07T01:30:20.486Z,1017.34
2017-04-07T01:31:21.755Z,1017.32
2017-04-07T01:32:22.985Z,1017.3
2017-04-07T01:33:24.243Z,1017.3
2017-04-07T01:34:25.619Z,1017.36
2017-04-07T01:35:26.741Z,1017.32
2017-04-07T01:36:27.998Z,1017.33
2017-04-07T01:37:29.253Z,1017.37
2017-04-07T01:38:30.493Z,1017.36
2017-04-07T01:39:31.750Z,1017.37
2017-04-07T01:40:32.986Z,1017.37
2017-04-07T01:41:34.226Z,1017.33
2017-04-07T01:42:35.525Z,1017.35
2017-04-07T01:43:36.758Z,1017.35
2017-04-07T01:44:38.024Z,1017.32
2017-04-07T01:45:39.265Z,1017.31
2017-04-07T01:46:40.511Z,1017.32
2017-04-07T01:47:41.805Z,1017.27
2017-04-07T01:48:43.050Z,1017.3
2017-04-07T01:49:44.302Z,1017.27
2017-04-07T01:50:45.529Z,1017.22
2017-04-07T01:51:46.769Z,1017.2
2017-04-07T01:52:48.004Z,1017.19
2017-04-07T01:53:49.236Z,1017.16
2017-04-07T01:54:50.559Z,1017.19
2017-04-07T01:55:51.803Z,1017.18
2017-04-07T01:56:53.041Z,1017.12
2017-04-07T01:57:54.290Z,1017.07
2017-04-07T01:58:55.521Z,1017.08
2017-04-07T01:59:56.760Z,1017.16
2017-04-07T02:00:58.062Z,1017.13
2017-04-07T02:01:59.290Z,1017.16
2017-04-07T02:03:00.521Z,1017.16
2017-04-07T02:04:01.776Z,1017.15
2017-04-07T02:05:03.022Z,1017.13
2017-04-07T02:06:04.265Z,1017.12
2017-04-07T02:07:05.495Z,1017.15
2017-04-07T02:08:06.734Z,1017.14
2017-04-07T02:09:08.121Z,1017.11
2017-04-07T02:10:09.360Z,1017.11
2017-04-07T02:11:10.608Z,1017.14
2017-04-07T02:12:11.890Z,1017.07
2017-04-07T02:13:13.159Z,1017.11
2017-04-07T02:14:14.396Z,1017.14
2017-04-07T02:15:15.708Z,1017.12
2017-04-07T02:16:16.875Z,1017.11
2017-04-07T02:17:18.145Z,1017.1
2017-04-07T02:18:19.343Z,1017.07
2017-04-07T02:19:20.622Z,1017.04
2017-04-07T02:20:21.851Z,1017.03
2017-04-07T02:21:23.272Z,1017.07
2017-04-07T02:22:24.402Z,1017.04
2017-04-07T02:23:25.740Z,1017.05
2017-04-07T02:24:26.981Z,1017.1
2017-04-07T02:25:28.226Z,1017.08
2017-04-07T02:26:29.569Z,1017.07
2017-04-07T02:27:30.827Z,1017.07
2017-04-07T02:28:32.064Z,1017.12
2017-04-07T02:29:33.284Z,1017.08
2017-04-07T02:30:34.539Z,1017.1
2017-04-07T02:31:35.763Z,1017.15
2017-04-07T02:32:36.993Z,1017.08
2017-04-07T02:33:38.264Z,1017.12
2017-04-07T02:34:39.589Z,1017.09
2017-04-07T02:35:40.826Z,1017.08
2017-04-07T02:36:42.068Z,1017.06
2017-04-07T02:37:43.291Z,1017.1
2017-04-07T02:38:44.524Z,1017.13
2017-04-07T02:39:45.758Z,1017.08
2017-04-07T02:40:47.013Z,1017.05
2017-04-07T02:41:48.290Z,1017.07
2017-04-07T02:42:49.512Z,1017.05
2017-04-07T02:43:50.755Z,1017.07
2017-04-07T02:44:52.015Z,1017.06
2017-04-07T02:45:53.241Z,1017.07
2017-04-07T02:46:54.488Z,1017.09
2017-04-07T02:47:55.728Z,1017.1
2017-04-07T02:48:56.966Z,1017.05
2017-04-07T02:49:58.205Z,1017.03
2017-04-07T02:50:59.444Z,1017.03
2017-04-07T02:52:00.695Z,1017.05
2017-04-07T02:53:01.992Z,1017.03
2017-04-07T02:54:03.285Z,1017.02
2017-04-07T02:55:04.512Z,1016.96
2017-04-07T02:56:05.749Z,1016.94
2017-04-07T02:57:07.010Z,1016.95
2017-04-07T02:58:08.242Z,1016.92
2017-04-07T02:59:09.462Z,1016.94
2017-04-07T03:00:10.749Z,1016.93
2017-04-07T03:01:11.994Z,1016.93
2017-04-07T03:02:13.215Z,1016.94
2017-04-07T03:03:14.442Z,1016.93
2017-04-07T03:04:15.683Z,1016.94
2017-04-07T03:05:16.932Z,1016.92
2017-04-07T03:06:18.231Z,1016.95
2017-04-07T03:07:19.464Z,1016.95
2017-04-07T03:08:20.699Z,1016.93
2017-04-07T03:09:21.930Z,1016.94
2017-04-07T03:10:23.171Z,1016.91
2017-04-07T03:11:24.420Z,1016.92
2017-04-07T03:12:25.647Z,1016.9
2017-04-07T03:13:26.929Z,1016.93
2017-04-07T03:14:28.212Z,1016.84
2017-04-07T03:15:29.446Z,1016.86
2017-04-07T03:16:30.683Z,1016.84
2017-04-07T03:17:31.930Z,1016.79
2017-04-07T03:18:33.161Z,1016.82
2017-04-07T03:19:34.423Z,1016.82
2017-04-07T03:20:35.814Z,1016.79
2017-04-07T03:21:37.037Z,1016.76
2017-04-07T03:22:38.281Z,1016.72
2017-04-07T03:23:39.522Z,1016.7
2017-04-07T03:24:40.786Z,1016.72
2017-04-07T03:25:42.173Z,1016.71
2017-04-07T03:26:43.418Z,1016.69
2017-04-07T03:27:44.679Z,1016.7
2017-04-07T03:28:45.902Z,1016.65
2017-04-07T03:29:47.166Z,1016.62
2017-04-07T03:30:48.565Z,1016.69
2017-04-07T03:31:49.765Z,1016.6
2017-04-07T03:32:51.016Z,1016.65
2017-04-07T03:33:52.267Z,1016.62
2017-04-07T03:34:53.476Z,1016.64
2017-04-07T03:35:54.787Z,1016.64
2017-04-07T03:36:56.017Z,1016.62
2017-04-07T03:37:57.247Z,1016.62
2017-04-07T03:38:58.560Z,1016.66
2017-04-07T03:39:59.863Z,1016.64
2017-04-07T03:41:01.134Z,1016.63
2017-04-07T03:42:02.337Z,1016.56
2017-04-07T03:43:03.570Z,1016.61
2017-04-07T03:44:04.891Z,1016.59
2017-04-07T03:45:06.268Z,1016.56
2017-04-07T03:46:07.526Z,1016.58
2017-04-07T03:47:08.765Z,1016.54
2017-04-07T03:48:10.015Z,1016.56
2017-04-07T03:49:11.246Z,1016.53
2017-04-07T03:50:12.495Z,1016.54
2017-04-07T03:51:13.734Z,1016.54
2017-04-07T03:52:14.970Z,1016.57
2017-04-07T03:53:16.223Z,1016.54
2017-04-07T03:54:17.460Z,1016.52
2017-04-07T03:55:18.679Z,1016.47
2017-04-07T03:56:19.958Z,1016.47
2017-04-07T03:57:21.215Z,1016.49
2017-04-07T03:58:22.436Z,1016.5
2017-04-07T03:59:23.681Z,1016.5
2017-04-07T04:00:24.898Z,1016.47
2017-04-07T04:01:26.135Z,1016.48
2017-04-07T04:02:27.373Z,1016.51
2017-04-07T04:03:28.691Z,1016.53
2017-04-07T04:04:29.970Z,1016.51
2017-04-07T04:05:31.211Z,1016.48
2017-04-07T04:06:32.488Z,1016.54
2017-04-07T04:07:33.858Z,1016.51
2017-04-07T04:08:35.230Z,1016.54
2017-04-07T04:09:36.466Z,1016.57
2017-04-07T04:10:37.779Z,1016.58
2017-04-07T04:11:39.005Z,1016.57
2017-04-07T04:12:40.278Z,1016.6
2017-04-07T04:13:41.517Z,1016.58
2017-04-07T04:14:42.786Z,1016.59
2017-04-07T04:15:44.096Z,1016.57
2017-04-07T04:16:45.330Z,1016.58
2017-04-07T04:17:46.583Z,1016.56
2017-04-07T04:18:47.860Z,1016.56
2017-04-07T04:19:49.106Z,1016.57
2017-04-07T04:20:50.396Z,1016.56
2017-04-07T04:21:51.753Z,1016.61
2017-04-07T04:22:52.873Z,1016.57
2017-04-07T04:23:54.165Z,1016.61
2017-04-07T04:24:55.393Z,1016.59
2017-04-07T04:25:56.664Z,1016.62
2017-04-07T04:26:57.921Z,1016.62
2017-04-07T04:27:59.150Z,1016.65
2017-04-07T04:29:00.504Z,1016.65
2017-04-07T04:30:01.772Z,1016.62
2017-04-07T04:31:03.031Z,1016.66
2017-04-07T04:32:04.274Z,1016.71
2017-04-07T04:33:05.512Z,1016.7
2017-04-07T04:34:06.764Z,1016.63
2017-04-07T04:35:08.166Z,1016.67
2017-04-07T04:36:09.516Z,1016.68
2017-04-07T04:37:10.757Z,1016.7
2017-04-07T04:38:12.009Z,1016.65
2017-04-07T04:39:13.221Z,1016.65
2017-04-07T04:40:14.522Z,1016.67
2017-04-07T04:41:15.950Z,1016.63
2017-04-07T04:42:17.174Z,1016.66
2017-04-07T04:43:18.407Z,1016.67
2017-04-07T04:44:19.650Z,1016.67
2017-04-07T04:45:20.919Z,1016.67
2017-04-07T04:46:22.266Z,1016.67
2017-04-07T04:47:23.580Z,1016.67
2017-04-07T04:48:24.862Z,1016.64
2017-04-07T04:49:26.070Z,1016.65
2017-04-07T04:50:27.317Z,1016.63
2017-04-07T04:51:28.549Z,1016.66
2017-04-07T04:52:29.782Z,1016.61
2017-04-07T04:53:31.001Z,1016.63
2017-04-07T04:54:32.284Z,1016.64
2017-04-07T04:55:33.526Z,1016.66
2017-04-07T04:56:34.778Z,1016.66
2017-04-07T04:57:36.032Z,1016.65
2017-04-07T04:58:37.269Z,1016.63
2017-04-07T04:59:38.516Z,1016.69
2017-04-07T05:00:39.767Z,1016.62
2017-04-07T05:01:40.981Z,1016.64
2017-04-07T05:02:42.228Z,1016.62
2017-04-07T05:03:43.470Z,1016.66
2017-04-07T05:04:44.779Z,1016.64
2017-04-07T05:05:46.268Z,1016.61
2017-04-07T05:06:47.477Z,1016.59
2017-04-07T05:07:48.687Z,1016.58
2017-04-07T05:08:49.971Z,1016.56
2017-04-07T05:09:51.170Z,1016.51
2017-04-07T05:10:52.424Z,1016.52
2017-04-07T05:11:53.654Z,1016.57
2017-04-07T05:12:54.889Z,1016.58
2017-04-07T05:13:56.131Z,1016.56
2017-04-07T05:14:57.374Z,1016.57
2017-04-07T05:15:58.609Z,1016.56
2017-04-07T05:16:59.861Z,1016.56
2017-04-07T05:18:01.099Z,1016.58
2017-04-07T05:19:02.338Z,1016.54
2017-04-07T05:20:03.725Z,1016.54
2017-04-07T05:21:04.955Z,1016.55
2017-04-07T05:22:06.196Z,1016.56
2017-04-07T05:23:07.463Z,1016.53
2017-04-07T05:24:08.727Z,1016.58
2017-04-07T05:25:10.021Z,1016.59
2017-04-07T05:26:11.257Z,1016.54
2017-04-07T05:27:12.499Z,1016.61
2017-04-07T05:28:13.732Z,1016.58
2017-04-07T05:29:14.969Z,1016.56
2017-04-07T05:30:16.396Z,1016.6
2017-04-07T05:31:17.646Z,1016.57
2017-04-07T05:32:18.879Z,1016.6
2017-04-07T05:33:20.094Z,1016.58
2017-04-07T05:34:21.444Z,1016.63
2017-04-07T05:35:22.729Z,1016.66
2017-04-07T05:36:23.966Z,1016.66
2017-04-07T05:37:25.199Z,1016.65
2017-04-07T05:38:26.456Z,1016.67
2017-04-07T05:39:27.760Z,1016.66
2017-04-07T05:40:29.043Z,1016.7
2017-04-07T05:41:30.260Z,1016.7
2017-04-07T05:42:31.495Z,1016.69
2017-04-07T05:43:32.755Z,1016.69
2017-04-07T05:44:34.000Z,1016.7
2017-04-07T05:45:35.245Z,1016.67
2017-04-07T05:46:36.477Z,1016.71
2017-04-07T05:47:37.724Z,1016.72
2017-04-07T05:48:39.001Z,1016.69
2017-04-07T05:49:40.374Z,1016.7
2017-04-07T05:50:41.702Z,1016.7
2017-04-07T05:51:42.970Z,1016.7
2017-04-07T05:52:44.210Z,1016.71
2017-04-07T05:53:45.459Z,1016.68
2017-04-07T05:54:46.720Z,1016.68
2017-04-07T05:55:48.097Z,1016.73
2017-04-07T05:56:49.327Z,1016.73
2017-04-07T05:57:50.573Z,1016.74
2017-04-07T05:58:51.803Z,1016.71
2017-04-07T05:59:53.059Z,1016.76
2017-04-07T06:00:54.376Z,1016.77
2017-04-07T06:01:55.683Z,1016.76
2017-04-07T06:02:56.937Z,1016.77
2017-04-07T06:03:58.210Z,1016.8
2017-04-07T06:04:59.437Z,1016.78
2017-04-07T06:06:00.699Z,1016.83
2017-04-07T06:07:01.958Z,1016.85
2017-04-07T06:08:03.232Z,1016.84
2017-04-07T06:09:04.634Z,1016.87
2017-04-07T06:10:05.885Z,1016.91
2017-04-07T06:11:07.127Z,1016.89
2017-04-07T06:12:08.424Z,1016.96
2017-04-07T06:13:09.811Z,1016.92
2017-04-07T06:14:10.930Z,1016.93
2017-04-07T06:15:12.169Z,1016.95
2017-04-07T06:16:13.406Z,1016.96
2017-04-07T06:17:14.660Z,1016.97
2017-04-07T06:18:15.911Z,1016.97
2017-04-07T06:19:17.182Z,1016.94
2017-04-07T06:20:18.478Z,1016.97
2017-04-07T06:21:19.734Z,1016.93
2017-04-07T06:22:20.955Z,1016.93
2017-04-07T06:23:22.210Z,1016.92
2017-04-07T06:24:23.452Z,1016.92
2017-04-07T06:25:24.693Z,1016.95
2017-04-07T06:26:26.001Z,1016.97
2017-04-07T06:27:27.230Z,1016.98
2017-04-07T06:28:28.462Z,1016.94
2017-04-07T06:29:29.689Z,1017
2017-04-07T06:30:30.980Z,1017.01
2017-04-07T06:31:32.214Z,1016.97
2017-04-07T06:32:33.442Z,1016.96
2017-04-07T06:33:34.738Z,1016.92
2017-04-07T06:34:35.956Z,1016.91
2017-04-07T06:35:37.213Z,1016.95
2017-04-07T06:36:38.457Z,1016.93
2017-04-07T06:37:39.700Z,1016.9
2017-04-07T06:38:40.980Z,1016.92
2017-04-07T06:39:42.222Z,1016.94
2017-04-07T06:40:43.463Z,1016.93
2017-04-07T06:41:44.709Z,1016.9
2017-04-07T06:42:45.948Z,1016.94
2017-04-07T06:43:47.187Z,1016.94
2017-04-07T06:44:48.434Z,1016.96
2017-04-07T06:45:49.659Z,1016.99
2017-04-07T06:46:50.896Z,1016.95
2017-04-07T06:47:52.135Z,1016.9
2017-04-07T06:48:53.369Z,1016.96
2017-04-07T06:49:54.628Z,1016.91
2017-04-07T06:50:55.859Z,1016.9
2017-04-07T06:51:57.111Z,1016.92
2017-04-07T06:52:58.404Z,1016.98
2017-04-07T06:53:59.752Z,1016.94
2017-04-07T06:55:00.988Z,1016.92
2017-04-07T06:56:02.225Z,1016.93
2017-04-07T06:57:03.464Z,1016.9
2017-04-07T06:58:04.713Z,1016.91
2017-04-07T06:59:05.961Z,1016.92
2017-04-07T07:00:07.228Z,1016.89
2017-04-07T07:01:08.599Z,1016.9
2017-04-07T07:02:09.840Z,1016.91
2017-04-07T07:03:11.079Z,1016.93
2017-04-07T07:04:12.320Z,1016.95
2017-04-07T07:05:13.590Z,1016.93
2017-04-07T07:06:14.830Z,1017
2017-04-07T07:07:16.123Z,1016.98
2017-04-07T07:08:17.358Z,1016.94
2017-04-07T07:09:18.595Z,1016.99
2017-04-07T07:10:19.837Z,1016.94
2017-04-07T07:11:21.123Z,1016.97
2017-04-07T07:12:22.362Z,1016.94
2017-04-07T07:13:23.601Z,1016.91
2017-04-07T07:14:24.884Z,1016.97
2017-04-07T07:15:26.101Z,1016.97
2017-04-07T07:16:27.368Z,1017
2017-04-07T07:17:28.687Z,1016.99
2017-04-07T07:18:30.046Z,1016.95
2017-04-07T07:19:31.301Z,1016.96
2017-04-07T07:20:32.546Z,1017.01
2017-04-07T07:21:33.798Z,1017
2017-04-07T07:22:35.037Z,1016.93
2017-04-07T07:23:36.325Z,1016.99
2017-04-07T07:24:37.571Z,1017.03
2017-04-07T07:25:38.808Z,1016.97
2017-04-07T07:26:40.053Z,1016.98
2017-04-07T07:27:41.294Z,1016.95
2017-04-07T07:28:42.527Z,1016.99
2017-04-07T07:29:43.799Z,1016.98
2017-04-07T07:30:45.073Z,1016.94
2017-04-07T07:31:46.286Z,1016.96
2017-04-07T07:32:47.515Z,1016.99
2017-04-07T07:33:48.754Z,1016.96
2017-04-07T07:34:50.003Z,1017
2017-04-07T07:35:51.242Z,1016.95
2017-04-07T07:36:52.499Z,1016.99
2017-04-07T07:37:53.842Z,1016.97
2017-04-07T07:38:55.091Z,1016.95
2017-04-07T07:39:56.332Z,1016.94
2017-04-07T07:40:57.581Z,1016.98
2017-04-07T07:41:58.892Z,1016.98
2017-04-07T07:43:00.127Z,1016.97
2017-04-07T07:44:01.367Z,1017.02
2017-04-07T07:45:02.616Z,1016.99
2017-04-07T07:46:03.858Z,1016.96
2017-04-07T07:47:05.097Z,1016.99
2017-04-07T07:48:06.369Z,1017.01
2017-04-07T07:49:07.585Z,1017
2017-04-07T07:50:08.864Z,1017.03
2017-04-07T07:51:10.228Z,1017.05
2017-04-07T07:52:11.513Z,1017.09
2017-04-07T07:53:12.728Z,1017.09
2017-04-07T07:54:13.966Z,1017.09
2017-04-07T07:55:15.205Z,1017.08
2017-04-07T07:56:16.457Z,1017.04
2017-04-07T07:57:17.714Z,1017.01
2017-04-07T07:58:18.952Z,1017.05
2017-04-07T07:59:20.210Z,1017.03
2017-04-07T08:00:21.431Z,1017.08
2017-04-07T08:01:22.751Z,1017.06
2017-04-07T08:02:23.991Z,1017.06
2017-04-07T08:03:25.234Z,1017.05
2017-04-07T08:04:26.488Z,1017.06
2017-04-07T08:05:27.729Z,1017.07
2017-04-07T08:06:28.975Z,1017.07
2017-04-07T08:07:30.214Z,1017.12
2017-04-07T08:08:31.453Z,1017.11
2017-04-07T08:09:32.734Z,1017.13
2017-04-07T08:10:33.981Z,1017.11
2017-04-07T08:11:35.426Z,1017.08
2017-04-07T08:12:36.718Z,1017.09
2017-04-07T08:13:37.956Z,1017.07
2017-04-07T08:14:39.201Z,1017.1
2017-04-07T08:15:40.496Z,1017.09
2017-04-07T08:16:41.748Z,1017.1
2017-04-07T08:17:42.983Z,1017.12
2017-04-07T08:18:44.232Z,1017.07
2017-04-07T08:19:45.463Z,1017.06
2017-04-07T08:20:46.708Z,1017.08
2017-04-07T08:21:47.956Z,1017.11
2017-04-07T08:22:49.210Z,1017.1
2017-04-07T08:23:50.479Z,1017.12
2017-04-07T08:24:51.708Z,1017.13
2017-04-07T08:25:52.997Z,1017.14
2017-04-07T08:26:54.239Z,1017.17
2017-04-07T08:27:55.503Z,1017.15
2017-04-07T08:28:56.748Z,1017.15
2017-04-07T08:29:57.996Z,1017.16
2017-04-07T08:30:59.236Z,1017.14
2017-04-07T08:32:00.473Z,1017.12
2017-04-07T08:33:01.722Z,1017.13
2017-04-07T08:34:02.991Z,1017.17
2017-04-07T08:35:04.358Z,1017.1
2017-04-07T08:36:05.640Z,1017.1
2017-04-07T08:37:06.874Z,1017.12
2017-04-07T08:38:08.113Z,1017.16
2017-04-07T08:39:09.367Z,1017.11
2017-04-07T08:40:10.607Z,1017.11
2017-04-07T08:41:11.887Z,1017.09
2017-04-07T08:42:13.092Z,1017.16
2017-04-07T08:43:14.333Z,1017.12
2017-04-07T08:44:15.576Z,1017.12
2017-04-07T08:45:16.944Z,1017.11
2017-04-07T08:46:18.271Z,1017.16
2017-04-07T08:47:19.524Z,1017.15
2017-04-07T08:48:20.881Z,1017.12
2017-04-07T08:49:22.183Z,1017.11
2017-04-07T08:50:23.433Z,1017.12
2017-04-07T08:51:24.765Z,1017.14
2017-04-07T08:52:26.002Z,1017.12
2017-04-07T08:53:27.250Z,1017.08
2017-04-07T08:54:28.527Z,1017.12
2017-04-07T08:55:29.827Z,1017.09
2017-04-07T08:56:31.055Z,1017.1
2017-04-07T08:57:32.309Z,1017.12
2017-04-07T08:58:33.594Z,1017.12
2017-04-07T08:59:34.881Z,1017.11
2017-04-07T09:00:36.238Z,1017.12
2017-04-07T09:01:37.495Z,1017.15
2017-04-07T09:02:38.739Z,1017.17
2017-04-07T09:03:40.196Z,1017.15
2017-04-07T09:04:41.424Z,1017.2
2017-04-07T09:05:42.671Z,1017.16
2017-04-07T09:06:44.016Z,1017.16
2017-04-07T09:07:45.270Z,1017.19
2017-04-07T09:08:46.514Z,1017.19
2017-04-07T09:09:47.774Z,1017.17
2017-04-07T09:10:48.997Z,1017.17
2017-04-07T09:11:50.408Z,1017.18
2017-04-07T09:12:51.632Z,1017.15
2017-04-07T09:13:52.891Z,1017.19
2017-04-07T09:14:54.116Z,1017.18
2017-04-07T09:15:55.419Z,1017.14
2017-04-07T09:16:56.673Z,1017.09
2017-04-07T09:17:57.927Z,1017.11
2017-04-07T09:18:59.155Z,1017.12
2017-04-07T09:20:00.622Z,1017.12
2017-04-07T09:21:01.872Z,1017.09
2017-04-07T09:22:03.115Z,1017.1
2017-04-07T09:23:04.367Z,1017.07
2017-04-07T09:24:05.629Z,1017.05
2017-04-07T09:25:06.870Z,1017.05
2017-04-07T09:26:08.137Z,1017.05
2017-04-07T09:27:09.388Z,1017.02
2017-04-07T09:28:10.646Z,1017
2017-04-07T09:29:11.969Z,1016.98
2017-04-07T09:30:13.206Z,1016.96
2017-04-07T09:31:14.454Z,1016.98
2017-04-07T09:32:15.729Z,1016.94
2017-04-07T09:33:16.959Z,1016.97
2017-04-07T09:34:18.296Z,1016.95
2017-04-07T09:35:19.516Z,1016.98
2017-04-07T09:36:20.778Z,1016.98
2017-04-07T09:37:22.039Z,1016.95
2017-04-07T09:38:23.293Z,1016.95
2017-04-07T09:39:24.525Z,1016.94
2017-04-07T09:40:25.771Z,1016.96
2017-04-07T09:41:27.005Z,1016.93
2017-04-07T09:42:28.336Z,1016.88
2017-04-07T09:43:29.597Z,1016.85
2017-04-07T09:44:30.828Z,1016.83
2017-04-07T09:45:32.066Z,1016.83
2017-04-07T09:46:33.363Z,1016.85
2017-04-07T09:47:34.637Z,1016.82
2017-04-07T09:48:35.887Z,1016.86
2017-04-07T09:49:37.146Z,1016.89
2017-04-07T09:50:38.378Z,1016.86
2017-04-07T09:51:39.620Z,1016.83
2017-04-07T09:52:40.974Z,1016.84
2017-04-07T09:53:42.218Z,1016.81
2017-04-07T09:54:43.470Z,1017.12
2017-04-07T09:55:44.713Z,1017.37
2017-04-07T09:56:45.966Z,1017.28
2017-04-07T09:57:47.224Z,1017.22
2017-04-07T09:58:48.441Z,1017.22
2017-04-07T09:59:49.679Z,1017.22
2017-04-07T10:00:51.047Z,1017.16
2017-04-07T10:01:52.571Z,1017.11
2017-04-07T10:02:53.833Z,1017.13
2017-04-07T10:03:55.163Z,1017.14
2017-04-07T10:04:56.403Z,1017.1
2017-04-07T10:05:57.649Z,1017.06
2017-04-07T10:06:58.947Z,1017.01
2017-04-07T10:08:00.249Z,1017.06
2017-04-07T10:09:01.517Z,1017.04
2017-04-07T10:10:02.791Z,1017.06
2017-04-07T10:11:04.033Z,1017
2017-04-07T10:12:05.278Z,1017.04
2017-04-07T10:13:06.570Z,1017.04
2017-04-07T10:14:07.908Z,1016.86
2017-04-07T10:15:09.164Z,1016.88
2017-04-07T10:16:10.406Z,1017.03
2017-04-07T10:17:11.643Z,1017.12
2017-04-07T10:18:12.947Z,1016.74
2017-04-07T10:19:14.205Z,1017.01
2017-04-07T10:20:15.452Z,1016.98
2017-04-07T10:21:16.712Z,1016.9
2017-04-07T10:22:17.959Z,1017.09
2017-04-07T10:23:19.208Z,1016.88
2017-04-07T10:24:20.468Z,1016.77
2017-04-07T10:25:21.740Z,1016.84
2017-04-07T10:26:22.986Z,1016.78
2017-04-07T10:27:24.305Z,1016.77
2017-04-07T10:28:25.536Z,1016.74
2017-04-07T10:29:26.838Z,1016.94
2017-04-07T10:30:28.077Z,1016.93
2017-04-07T10:31:29.319Z,1016.89
2017-04-07T10:32:30.632Z,1016.94
2017-04-07T10:33:31.883Z,1016.84
2017-04-07T10:34:33.139Z,1016.81
2017-04-07T10:35:34.396Z,1016.95
2017-04-07T10:36:35.697Z,1016.77
2017-04-07T10:37:37.008Z,1016.75
2017-04-07T10:38:38.375Z,1016.62
2017-04-07T10:39:39.631Z,1016.66
2017-04-07T10:40:40.914Z,1016.59
2017-04-07T10:41:42.171Z,1016.58
2017-04-07T10:42:43.429Z,1016.76
2017-04-07T10:43:44.716Z,1016.71
2017-04-07T10:44:45.965Z,1016.66
2017-04-07T10:45:47.222Z,1016.59
2017-04-07T10:46:48.495Z,1016.58
2017-04-07T10:47:49.719Z,1016.64
2017-04-07T10:48:51.035Z,1016.65
2017-04-07T10:49:52.317Z,1016.61
2017-04-07T10:50:53.579Z,1016.68
2017-04-07T10:51:54.815Z,1016.67
2017-04-07T10:52:56.106Z,1016.71
2017-04-07T10:53:57.428Z,1016.63
2017-04-07T10:54:58.685Z,1016.61
2017-04-07T10:55:59.950Z,1016.74
2017-04-07T10:57:01.233Z,1016.76
2017-04-07T10:58:02.473Z,1016.71
2017-04-07T10:59:03.703Z,1016.72
2017-04-07T11:00:04.952Z,1016.72
2017-04-07T11:01:06.225Z,1016.78
2017-04-07T11:02:07.537Z,1016.71
2017-04-07T11:03:08.772Z,1016.74
2017-04-07T11:04:10.135Z,1016.64
2017-04-07T11:05:11.355Z,1016.64
2017-04-07T11:06:12.617Z,1016.62
2017-04-07T11:07:13.958Z,1016.61
2017-04-07T11:08:15.189Z,1016.6
2017-04-07T11:09:16.470Z,1016.6
2017-04-07T11:10:17.767Z,1016.56
2017-04-07T11:11:19.060Z,1016.55
2017-04-07T11:12:20.360Z,1016.6
2017-04-07T11:13:21.599Z,1016.55
2017-04-07T11:14:22.847Z,1016.54
2017-04-07T11:15:24.104Z,1016.5
2017-04-07T11:16:25.435Z,1016.55
2017-04-07T11:17:26.644Z,1016.51
2017-04-07T11:18:27.887Z,1016.59
2017-04-07T11:19:29.170Z,1016.56
2017-04-07T11:20:30.384Z,1016.63
2017-04-07T11:21:31.711Z,1016.53
2017-04-07T11:22:32.975Z,1016.57
2017-04-07T11:23:34.217Z,1016.61
2017-04-07T11:24:35.457Z,1016.53
2017-04-07T11:25:36.692Z,1016.6
2017-04-07T11:26:37.926Z,1016.54
2017-04-07T11:27:39.184Z,1016.49
2017-04-07T11:28:40.449Z,1016.48
2017-04-07T11:29:41.702Z,1016.46
2017-04-07T11:30:42.941Z,1016.52
2017-04-07T11:31:44.210Z,1016.55
2017-04-07T11:32:45.448Z,1016.58
2017-04-07T11:33:46.704Z,1016.57
2017-04-07T11:34:47.941Z,1016.56
2017-04-07T11:35:49.178Z,1016.51
2017-04-07T11:36:50.441Z,1016.52
2017-04-07T11:37:51.676Z,1016.62
2017-04-07T11:38:53.087Z,1016.65
2017-04-07T11:39:54.356Z,1016.63
2017-04-07T11:40:55.627Z,1016.55
2017-04-07T11:41:56.867Z,1016.62
2017-04-07T11:42:58.093Z,1016.6
2017-04-07T11:43:59.403Z,1016.54
2017-04-07T11:45:00.681Z,1016.54
2017-04-07T11:46:01.933Z,1016.53
2017-04-07T11:47:03.168Z,1016.59
2017-04-07T11:48:04.423Z,1016.59
2017-04-07T11:49:05.667Z,1016.57
2017-04-07T11:50:06.920Z,1016.53
2017-04-07T11:51:08.200Z,1016.43
2017-04-07T11:52:09.420Z,1016.45
2017-04-07T11:53:10.674Z,1016.48
2017-04-07T11:54:11.925Z,1016.49
2017-04-07T11:55:13.182Z,1016.4
2017-04-07T11:56:14.453Z,1016.4
2017-04-07T11:57:15.734Z,1016.43
2017-04-07T11:58:16.995Z,1016.39
2017-04-07T11:59:18.196Z,1016.39
2017-04-07T12:00:19.442Z,1016.37
2017-04-07T12:01:20.689Z,1016.39
2017-04-07T12:02:21.966Z,1016.33
2017-04-07T12:03:23.218Z,1016.36
2017-04-07T12:04:24.566Z,1016.35
2017-04-07T12:05:25.835Z,1016.34
2017-04-07T12:06:27.069Z,1016.34
2017-04-07T12:07:28.312Z,1016.33
2017-04-07T12:08:29.563Z,1016.37
2017-04-07T12:09:30.925Z,1016.38
2017-04-07T12:10:32.223Z,1016.35
2017-04-07T12:11:33.460Z,1016.39
2017-04-07T12:12:34.707Z,1016.37
2017-04-07T12:13:35.959Z,1016.33
2017-04-07T12:14:37.235Z,1016.39
2017-04-07T12:15:38.572Z,1016.34
2017-04-07T12:16:39.905Z,1016.35
2017-04-07T12:17:41.151Z,1016.34
2017-04-07T12:18:42.405Z,1016.34
2017-04-07T12:19:43.650Z,1016.34
2017-04-07T12:20:45.011Z,1016.4
2017-04-07T12:21:46.266Z,1016.43
2017-04-07T12:22:47.491Z,1016.35
2017-04-07T12:23:48.948Z,1016.34