createdAt,value
2019-03-10T00:00:24.663Z,0.00
2019-03-10T00:01:24.687Z,0.00
2019-03-10T00:02:24.645Z,0.00
2019-03-10T00:03:24.630Z,0.00
2019-03-10T00:04:24.621Z,0.00
2019-03-10T00:05:24.656Z,0.00
2019-03-10T00:06:24.600Z,0.00
2019-03-10T00:07:24.616Z,0.00
2019-03-10T00:08:24.577Z,0.00
2019-03-10T00:09:24.566Z,0.00
2019-03-10T00:10:24.565Z,0.00
2019-03-10T00:11:24.548Z,0.00
2019-03-10T00:12:24.574Z,0.00
2019-03-10T00:13:24.525Z,0.00
2019-03-10T00:14:24.513Z,0.00
2019-03-10T00:15:24.504Z,0.00
2019-03-10T00:16:24.496Z,0.00
2019-03-10T00:17:24.483Z,0.00
2019-03-10T00:18:24.510Z,0.00
2019-03-10T00:19:24.464Z,0.00
2019-03-10T00:20:24.452Z,0.00
2019-03-10T00:21:24.441Z,0.00
2019-03-10T00:22:24.429Z,0.00
2019-03-10T00:23:24.420Z,0.00
2019-03-10T00:24:24.435Z,0.00
2019-03-10T00:25:24.401Z,0.00
2019-03-10T00:26:24.391Z,0.00
2019-03-10T00:27:24.377Z,0.00
2019-03-10T00:28:24.366Z,0.00
2019-03-10T00:29:24.393Z,0.00
2019-03-10T00:30:24.354Z,0.00
2019-03-10T00:31:24.337Z,0.00
2019-03-10T00:32:24.324Z,0.00
2019-03-10T00:33:24.315Z,0.00
2019-03-10T00:34:24.304Z,0.00
2019-03-10T00:35:24.331Z,0.00
2019-03-10T00:36:24.291Z,0.00
2019-03-10T00:37:24.271Z,0.00
2019-03-10T00:38:24.263Z,0.00
2019-03-10T00:39:24.255Z,0.00
2019-03-10T00:40:24.239Z,0.00
2019-03-10T00:41:24.267Z,0.00
2019-03-10T00:42:24.221Z,0.00
2019-03-10T00:43:24.213Z,0.00
2019-03-10T00:44:24.197Z,0.00
2019-03-10T00:45:24.188Z,0.00
2019-03-10T00:46:24.177Z,0.00
2019-03-10T00:47:24.226Z,0.00
2019-03-10T00:48:24.155Z,0.00
2019-03-10T00:49:24.147Z,0.00
2019-03-10T00:50:24.133Z,0.00
2019-03-10T00:51:24.123Z,0.00
2019-03-10T00:52:24.112Z,0.00
2019-03-10T00:53:24.138Z,0.00
2019-03-10T00:54:24.091Z,0.00
2019-03-10T00:55:24.084Z,0.00
2019-03-10T00:56:24.070Z,0.00
2019-03-10T00:57:24.062Z,0.00
2019-03-10T00:58:24.047Z,0.00
2019-03-10T00:59:24.064Z,0.00
2019-03-10T01:00:24.027Z,0.00
2019-03-10T01:01:24.016Z,0.00
2019-03-10T01:02:24.007Z,0.00
2019-03-10T01:03:23.995Z,0.00
2019-03-10T01:04:24.022Z,0.00
2019-03-10T01:05:23.973Z,0.00
2019-03-10T01:06:23.962Z,0.00
2019-03-10T01:07:23.954Z,0.00
2019-03-10T01:08:23.941Z,0.00
2019-03-10T01:09:23.930Z,0.00
2019-03-10T01:10:23.962Z,0.00
2019-03-10T01:11:23.910Z,0.00
2019-03-10T01:12:23.902Z,0.00
2019-03-10T01:13:23.891Z,0.00
2019-03-10T01:14:23.879Z,0.00
2019-03-10T01:15:23.867Z,0.00
2019-03-10T01:16:23.894Z,0.00
2019-03-10T01:17:23.845Z,0.00
2019-03-10T01:18:23.837Z,0.00
2019-03-10T01:19:23.826Z,0.00
2019-03-10T01:20:23.819Z,0.00
2019-03-10T01:21:23.804Z,0.00
2019-03-10T01:22:23.821Z,0.00
2019-03-10T01:23:23.782Z,0.00
2019-03-10T01:24:23.772Z,0.00
2019-03-10T01:25:23.760Z,0.00
2019-03-10T01:26:23.751Z,0.00
2019-03-10T01:27:23.780Z,0.00
2019-03-10T01:28:23.730Z,0.00
2019-03-10T01:29:23.719Z,0.00
2019-03-10T01:30:23.713Z,0.00
2019-03-10T01:31:23.697Z,0.00
2019-03-10T01:32:23.685Z,0.00
2019-03-10T01:33:23.718Z,0.00
2019-03-10T01:34:23.682Z,0.00
2019-03-10T01:35:23.654Z,0.00
2019-03-10T01:36:23.645Z,0.00
2019-03-10T01:37:23.633Z,0.00
2019-03-10T01:38:23.623Z,0.00
2019-03-10T01:39:23.649Z,0.00
2019-03-10T01:40:23.604Z,0.00
2019-03-10T01:41:23.592Z,0.00
2019-03-10T01:42:23.581Z,0.00
2019-03-10T01:43:23.598Z,0.00
2019-03-10T01:44:23.562Z,0.00
2019-03-10T01:45:23.579Z,0.00
2019-03-10T01:46:23.540Z,0.00
2019-03-10T01:47:23.532Z,0.00
2019-03-10T01:48:23.519Z,0.00
2019-03-10T01:49:23.506Z,0.00
2019-03-10T01:50:23.535Z,0.00
2019-03-10T01:51:23.487Z,0.00
2019-03-10T01:52:23.482Z,0.00
2019-03-10T01:53:25.838Z,0.00
2019-03-10T01:54:23.557Z,0.00
2019-03-10T01:55:23.445Z,0.00
2019-03-10T01:56:23.461Z,0.00
2019-03-10T01:57:23.426Z,0.00
2019-03-10T01:58:23.412Z,0.00
2019-03-10T01:59:23.410Z,0.00
2019-03-10T02:00:23.421Z,0.00
2019-03-10T02:01:23.382Z,0.00
2019-03-10T02:02:25.692Z,0.00
2019-03-10T02:03:23.361Z,0.00
2019-03-10T02:04:23.353Z,0.00
2019-03-10T02:05:23.338Z,0.00
2019-03-10T02:06:23.329Z,0.00
2019-03-10T02:07:23.356Z,0.00
2019-03-10T02:08:23.307Z,0.00
2019-03-10T02:09:23.297Z,0.00
2019-03-10T02:10:23.287Z,0.00
2019-03-10T02:11:23.275Z,0.00
2019-03-10T02:12:23.270Z,0.00
2019-03-10T02:13:23.283Z,0.00
2019-03-10T02:14:23.246Z,0.00
2019-03-10T02:15:23.235Z,0.00
2019-03-10T02:16:23.225Z,0.00
2019-03-10T02:17:23.212Z,0.00
2019-03-10T02:18:30.842Z,0.00
2019-03-10T02:19:23.192Z,0.00
2019-03-10T02:20:23.206Z,0.00
2019-03-10T02:21:23.170Z,0.00
2019-03-10T02:22:23.159Z,0.00
2019-03-10T02:23:23.152Z,0.00
2019-03-10T02:24:24.012Z,0.00
2019-03-10T02:25:23.150Z,0.00
2019-03-10T02:26:23.118Z,0.00
2019-03-10T02:27:23.106Z,0.00
2019-03-10T02:28:23.099Z,0.00
2019-03-10T02:29:23.086Z,0.00
2019-03-10T02:30:23.097Z,0.00
2019-03-10T02:31:23.065Z,0.00
2019-03-10T02:32:23.058Z,0.00
2019-03-10T02:33:23.044Z,0.00
2019-03-10T02:34:23.035Z,0.00
2019-03-10T02:35:23.047Z,0.00
2019-03-10T02:36:23.020Z,0.00
2019-03-10T02:37:23.000Z,0.00
2019-03-10T02:38:23.001Z,0.00
2019-03-10T02:39:22.979Z,0.00
2019-03-10T02:40:22.994Z,0.00
2019-03-10T02:41:22.958Z,0.00
2019-03-10T02:42:22.946Z,0.00
2019-03-10T02:43:22.935Z,0.00
2019-03-10T02:44:22.927Z,0.00
2019-03-10T02:45:22.941Z,0.00
2019-03-10T02:46:22.904Z,0.00
2019-03-10T02:47:22.901Z,0.00
2019-03-10T02:48:22.885Z,0.00
2019-03-10T02:49:22.871Z,0.00
2019-03-10T02:50:22.886Z,0.00
2019-03-10T02:51:22.849Z,0.00
2019-03-10T02:52:22.840Z,0.00
2019-03-10T02:53:22.830Z,0.00
2019-03-10T02:54:22.826Z,0.00
2019-03-10T02:55:22.836Z,0.00
2019-03-10T02:56:22.800Z,0.00
2019-03-10T02:57:22.789Z,0.00
2019-03-10T02:58:22.775Z,0.00
2019-03-10T02:59:22.793Z,0.00
2019-03-10T03:00:22.801Z,0.00
2019-03-10T03:01:22.745Z,0.00
2019-03-10T03:02:22.733Z,0.00
2019-03-10T03:03:22.740Z,0.00
2019-03-10T03:04:22.712Z,0.00
2019-03-10T03:05:22.723Z,0.00
2019-03-10T03:06:22.690Z,0.00
2019-03-10T03:07:22.681Z,0.00
2019-03-10T03:08:22.674Z,0.00
2019-03-10T03:09:22.660Z,0.00
2019-03-10T03:10:22.674Z,0.00
2019-03-10T03:11:22.635Z,0.00
2019-03-10T03:12:22.625Z,0.00
2019-03-10T03:13:22.614Z,0.00
2019-03-10T03:14:22.604Z,0.00
2019-03-10T03:15:22.619Z,0.00
2019-03-10T03:16:22.584Z,0.00
2019-03-10T03:17:22.572Z,0.00
2019-03-10T03:18:22.561Z,0.00
2019-03-10T03:19:22.552Z,0.00
2019-03-10T03:20:22.567Z,0.00
2019-03-10T03:21:22.538Z,0.00
2019-03-10T03:22:22.517Z,0.00
2019-03-10T03:23:22.509Z,0.00
2019-03-10T03:24:22.499Z,0.00
2019-03-10T03:25:22.516Z,0.00
2019-03-10T03:26:22.476Z,0.00
2019-03-10T03:27:22.464Z,0.00
2019-03-10T03:28:22.454Z,0.00
2019-03-10T03:29:22.445Z,0.00
2019-03-10T03:30:22.461Z,0.00
2019-03-10T03:31:22.450Z,0.00
2019-03-10T03:32:22.413Z,0.00
2019-03-10T03:33:22.435Z,0.00
2019-03-10T03:34:22.405Z,0.00
2019-03-10T03:35:22.404Z,0.00
2019-03-10T03:36:22.371Z,0.00
2019-03-10T03:37:22.359Z,0.00
2019-03-10T03:38:22.429Z,0.00
2019-03-10T03:39:22.337Z,0.00
2019-03-10T03:40:22.353Z,0.00
2019-03-10T03:41:22.318Z,0.00
2019-03-10T03:42:22.381Z,0.00
2019-03-10T03:43:22.294Z,0.00
2019-03-10T03:44:22.288Z,0.00
2019-03-10T03:45:22.297Z,0.00
2019-03-10T03:46:22.281Z,0.00
2019-03-10T03:47:22.254Z,0.00
2019-03-10T03:48:22.242Z,0.00
2019-03-10T03:49:22.231Z,0.00
2019-03-10T03:50:22.244Z,0.00
2019-03-10T03:51:22.255Z,0.00
2019-03-10T03:52:22.198Z,0.00
2019-03-10T03:53:22.190Z,0.00
2019-03-10T03:54:22.177Z,0.00
2019-03-10T03:55:22.191Z,0.00
2019-03-10T03:56:22.157Z,0.00
2019-03-10T03:57:22.144Z,0.00
2019-03-10T03:58:22.134Z,0.00
2019-03-10T03:59:22.124Z,0.00
2019-03-10T04:00:22.137Z,0.00
2019-03-10T04:01:22.103Z,0.00
2019-03-10T04:02:22.092Z,0.00
2019-03-10T04:03:22.087Z,0.00
2019-03-10T04:04:22.069Z,0.00
2019-03-10T04:05:22.084Z,0.00
2019-03-10T04:06:22.054Z,0.00
2019-03-10T04:07:22.039Z,0.00
2019-03-10T04:08:22.033Z,0.00
2019-03-10T04:09:22.016Z,0.00
2019-03-10T04:10:22.034Z,0.00
2019-03-10T04:11:21.996Z,0.00
2019-03-10T04:12:21.988Z,0.00
2019-03-10T04:13:21.974Z,0.00
2019-03-10T04:14:21.962Z,0.00
2019-03-10T04:15:21.980Z,0.00
2019-03-10T04:16:21.942Z,0.00
2019-03-10T04:17:21.930Z,0.00
2019-03-10T04:18:21.920Z,0.00
2019-03-10T04:19:21.911Z,0.00
2019-03-10T04:20:21.903Z,0.00
2019-03-10T04:21:21.937Z,0.00
2019-03-10T04:22:21.881Z,0.00
2019-03-10T04:23:21.867Z,0.00
2019-03-10T04:24:21.855Z,0.00
2019-03-10T04:25:21.872Z,0.00
2019-03-10T04:26:21.839Z,0.00
2019-03-10T04:27:21.824Z,0.00
2019-03-10T04:28:21.816Z,0.00
2019-03-10T04:29:21.982Z,0.00
2019-03-10T04:30:21.817Z,0.00
2019-03-10T04:31:21.783Z,0.00
2019-03-10T04:32:21.772Z,0.00
2019-03-10T04:33:21.759Z,0.00
2019-03-10T04:34:21.749Z,0.00
2019-03-10T04:35:21.766Z,0.00
2019-03-10T04:36:21.729Z,0.00
2019-03-10T04:37:21.723Z,0.00
2019-03-10T04:38:21.707Z,0.00
2019-03-10T04:39:21.698Z,0.00
2019-03-10T04:40:21.710Z,0.00
2019-03-10T04:41:21.674Z,0.00
2019-03-10T04:42:21.664Z,0.00
2019-03-10T04:43:21.655Z,0.00
2019-03-10T04:44:21.646Z,0.00
2019-03-10T04:45:21.661Z,0.00
2019-03-10T04:46:21.623Z,0.00
2019-03-10T04:47:21.612Z,0.00
2019-03-10T04:48:21.637Z,0.00
2019-03-10T04:49:21.621Z,0.00
2019-03-10T04:50:21.626Z,0.00
2019-03-10T04:51:21.570Z,0.00
2019-03-10T04:52:21.559Z,0.00
2019-03-10T04:53:21.549Z,0.00
2019-03-10T04:54:21.537Z,0.00
2019-03-10T04:55:21.552Z,0.00
2019-03-10T04:56:21.515Z,0.00
2019-03-10T04:57:21.520Z,0.00
2019-03-10T04:58:21.497Z,0.00
2019-03-10T04:59:21.484Z,0.00
2019-03-10T05:00:21.499Z,0.00
2019-03-10T05:01:21.463Z,0.00
2019-03-10T05:02:21.454Z,0.00
2019-03-10T05:03:21.446Z,0.00
2019-03-10T05:04:21.433Z,0.00
2019-03-10T05:05:21.446Z,0.00
2019-03-10T05:06:21.410Z,0.00
2019-03-10T05:07:21.403Z,0.00
2019-03-10T05:08:21.392Z,0.00
2019-03-10T05:09:21.378Z,0.00
2019-03-10T05:10:21.394Z,0.00
2019-03-10T05:11:21.357Z,0.00
2019-03-10T05:12:21.345Z,0.00
2019-03-10T05:13:21.336Z,0.00
2019-03-10T05:14:21.329Z,0.00
2019-03-10T05:15:21.343Z,0.00
2019-03-10T05:16:21.304Z,0.00
2019-03-10T05:17:21.294Z,0.00
2019-03-10T05:18:21.283Z,0.00
2019-03-10T05:19:21.271Z,0.00
2019-03-10T05:20:21.291Z,0.00
2019-03-10T05:21:21.256Z,0.00
2019-03-10T05:22:21.243Z,0.00
2019-03-10T05:23:21.232Z,0.00
2019-03-10T05:24:21.220Z,0.00
2019-03-10T05:25:21.237Z,0.00
2019-03-10T05:26:21.200Z,0.00
2019-03-10T05:27:21.188Z,0.00
2019-03-10T05:28:21.181Z,0.00
2019-03-10T05:29:21.166Z,0.00
2019-03-10T05:30:21.180Z,0.00
2019-03-10T05:31:21.148Z,0.00
2019-03-10T05:32:21.140Z,0.00
2019-03-10T05:33:21.135Z,0.00
2019-03-10T05:34:21.116Z,0.00
2019-03-10T05:35:21.141Z,0.00
2019-03-10T05:36:21.098Z,0.00
2019-03-10T05:37:21.085Z,0.00
2019-03-10T05:38:21.074Z,0.00
2019-03-10T05:39:21.062Z,0.00
2019-03-10T05:40:21.050Z,0.00
2019-03-10T05:41:21.086Z,0.00
2019-03-10T05:42:21.029Z,0.00
2019-03-10T05:43:21.020Z,0.00
2019-03-10T05:44:21.008Z,0.00
2019-03-10T05:45:21.027Z,0.00
2019-03-10T05:46:20.994Z,0.00
2019-03-10T05:47:20.978Z,0.00
2019-03-10T05:48:20.966Z,0.00
2019-03-10T05:49:20.962Z,0.00
2019-03-10T05:50:20.972Z,0.00
2019-03-10T05:51:20.936Z,0.00
2019-03-10T05:52:20.925Z,0.00
2019-03-10T05:53:20.915Z,0.00
2019-03-10T05:54:20.906Z,0.00
2019-03-10T05:55:20.919Z,5.62
2019-03-10T05:56:20.884Z,5.62
2019-03-10T05:57:20.875Z,5.62
2019-03-10T05:58:20.869Z,5.62
2019-03-10T05:59:20.851Z,5.62
2019-03-10T06:00:20.929Z,5.62
2019-03-10T06:01:20.830Z,5.62
2019-03-10T06:02:20.820Z,5.62
2019-03-10T06:03:20.822Z,5.62
2019-03-10T06:04:20.797Z,5.62
2019-03-10T06:05:20.810Z,5.62
2019-03-10T06:06:20.789Z,5.62
2019-03-10T06:07:27.805Z,5.62
2019-03-10T06:08:20.756Z,5.62
2019-03-10T06:09:20.746Z,5.62
2019-03-10T06:10:20.758Z,5.62
2019-03-10T06:11:20.722Z,5.62
2019-03-10T06:12:20.713Z,5.62
2019-03-10T06:13:20.699Z,5.62
2019-03-10T06:14:20.689Z,5.62
2019-03-10T06:15:20.722Z,5.62
2019-03-10T06:16:20.671Z,5.62
2019-03-10T06:17:21.577Z,5.62
2019-03-10T06:18:20.648Z,5.62
2019-03-10T06:19:20.639Z,5.62
2019-03-10T06:20:20.627Z,5.62
2019-03-10T06:21:20.680Z,5.62
2019-03-10T06:22:20.613Z,11.25
2019-03-10T06:23:20.598Z,11.25
2019-03-10T06:24:20.608Z,11.25
2019-03-10T06:25:20.600Z,11.25
2019-03-10T06:26:20.565Z,11.25
2019-03-10T06:27:20.551Z,11.25
2019-03-10T06:28:20.543Z,11.25
2019-03-10T06:29:20.531Z,11.25
2019-03-10T06:30:20.544Z,16.88
2019-03-10T06:31:20.533Z,16.88
2019-03-10T06:32:20.497Z,22.50
2019-03-10T06:33:20.488Z,28.12
2019-03-10T06:34:20.478Z,28.12
2019-03-10T06:35:20.498Z,28.12
2019-03-10T06:36:20.454Z,28.12
2019-03-10T06:37:20.449Z,33.75
2019-03-10T06:38:20.432Z,33.75
2019-03-10T06:39:20.425Z,33.75
2019-03-10T06:40:31.315Z,33.75
2019-03-10T06:41:21.400Z,33.75
2019-03-10T06:42:20.389Z,33.75
2019-03-10T06:43:20.382Z,33.75
2019-03-10T06:44:21.154Z,28.12
2019-03-10T06:45:20.382Z,28.12
2019-03-10T06:46:20.346Z,22.50
2019-03-10T06:47:20.334Z,22.50
2019-03-10T06:48:20.324Z,22.50
2019-03-10T06:49:20.311Z,22.50
2019-03-10T06:50:20.340Z,22.50
2019-03-10T06:51:20.291Z,22.50
2019-03-10T06:52:20.279Z,22.50
2019-03-10T06:53:20.270Z,28.12
2019-03-10T06:54:20.257Z,22.50
2019-03-10T06:55:20.273Z,22.50
2019-03-10T06:56:20.246Z,22.50
2019-03-10T06:57:20.226Z,22.50
2019-03-10T06:58:20.217Z,22.50
2019-03-10T06:59:20.207Z,22.50
2019-03-10T07:00:20.216Z,22.50
2019-03-10T07:01:20.181Z,22.50
2019-03-10T07:02:20.170Z,22.50
2019-03-10T07:03:20.168Z,28.12
2019-03-10T07:04:20.154Z,28.12
2019-03-10T07:05:20.163Z,22.50
2019-03-10T07:06:20.130Z,22.50
2019-03-10T07:07:20.120Z,28.12
2019-03-10T07:08:20.108Z,28.12
2019-03-10T07:09:20.100Z,28.12
2019-03-10T07:10:20.113Z,28.12
2019-03-10T07:11:20.076Z,28.12
2019-03-10T07:12:20.065Z,28.12
2019-03-10T07:13:20.055Z,28.12
2019-03-10T07:14:20.072Z,28.12
2019-03-10T07:15:20.072Z,28.12
2019-03-10T07:16:20.023Z,28.12
2019-03-10T07:17:20.019Z,33.75
2019-03-10T07:18:20.018Z,33.75
2019-03-10T07:19:19.998Z,33.75
2019-03-10T07:20:20.005Z,33.75
2019-03-10T07:21:19.971Z,33.75
2019-03-10T07:22:19.963Z,33.75
2019-03-10T07:23:19.949Z,33.75
2019-03-10T07:24:19.938Z,33.75
2019-03-10T07:25:19.979Z,33.75
2019-03-10T07:26:19.920Z,33.75
2019-03-10T07:27:19.908Z,33.75
2019-03-10T07:28:19.894Z,33.75
2019-03-10T07:29:19.886Z,39.38
2019-03-10T07:30:19.901Z,39.38
2019-03-10T07:31:19.866Z,39.38
2019-03-10T07:32:19.854Z,39.38
2019-03-10T07:33:19.841Z,39.38
2019-03-10T07:34:19.830Z,39.38
2019-03-10T07:35:19.849Z,33.75
2019-03-10T07:36:19.811Z,39.38
2019-03-10T07:37:19.803Z,39.38
2019-03-10T07:38:19.787Z,39.38
2019-03-10T07:39:19.775Z,39.38
2019-03-10T07:40:19.791Z,39.38
2019-03-10T07:41:19.755Z,39.38
2019-03-10T07:42:19.743Z,39.38
2019-03-10T07:43:19.735Z,39.38
2019-03-10T07:44:19.722Z,39.38
2019-03-10T07:45:19.737Z,39.38
2019-03-10T07:46:19.699Z,39.38
2019-03-10T07:47:19.686Z,39.38
2019-03-10T07:48:19.677Z,39.38
2019-03-10T07:49:19.667Z,45.00
2019-03-10T07:50:19.682Z,45.00
2019-03-10T07:51:19.644Z,45.00
2019-03-10T07:52:20.685Z,45.00
2019-03-10T07:53:19.624Z,45.00
2019-03-10T07:54:19.628Z,45.00
2019-03-10T07:55:19.603Z,45.00
2019-03-10T07:56:19.618Z,45.00
2019-03-10T07:57:19.580Z,45.00
2019-03-10T07:58:19.573Z,45.00
2019-03-10T07:59:19.557Z,45.00
2019-03-10T08:00:19.574Z,45.00
2019-03-10T08:01:19.537Z,45.00
2019-03-10T08:02:19.545Z,45.00
2019-03-10T08:03:19.513Z,50.62
2019-03-10T08:04:19.501Z,50.62
2019-03-10T08:05:19.515Z,50.62
2019-03-10T08:06:19.540Z,50.62
2019-03-10T08:07:19.471Z,50.62
2019-03-10T08:08:19.457Z,50.62
2019-03-10T08:09:19.447Z,50.62
2019-03-10T08:10:19.461Z,50.62
2019-03-10T08:11:19.424Z,50.62
2019-03-10T08:12:19.414Z,50.62
2019-03-10T08:13:19.405Z,56.25
2019-03-10T08:14:19.393Z,56.25
2019-03-10T08:15:19.423Z,56.25
2019-03-10T08:16:19.369Z,56.25
2019-03-10T08:17:19.361Z,56.25
2019-03-10T08:18:19.355Z,50.62
2019-03-10T08:19:19.339Z,50.62
2019-03-10T08:20:19.328Z,50.62
2019-03-10T08:21:19.342Z,50.62
2019-03-10T08:22:19.319Z,50.62
2019-03-10T08:23:19.298Z,45.00
2019-03-10T08:24:19.287Z,45.00
2019-03-10T08:25:19.302Z,45.00
2019-03-10T08:26:19.268Z,50.62
2019-03-10T08:27:19.260Z,50.62
2019-03-10T08:28:20.338Z,50.62
2019-03-10T08:29:19.235Z,50.62
2019-03-10T08:30:19.247Z,50.62
2019-03-10T08:31:19.229Z,56.25
2019-03-10T08:32:19.204Z,61.88
2019-03-10T08:33:19.193Z,61.88
2019-03-10T08:34:19.190Z,61.88
2019-03-10T08:35:19.209Z,61.88
2019-03-10T08:36:19.159Z,61.88
2019-03-10T08:37:19.149Z,61.88
2019-03-10T08:38:19.138Z,61.88
2019-03-10T08:39:19.133Z,61.88
2019-03-10T08:40:19.142Z,56.25
2019-03-10T08:41:19.107Z,56.25
2019-03-10T08:42:20.623Z,56.25
2019-03-10T08:43:19.105Z,56.25
2019-03-10T08:44:19.076Z,56.25
2019-03-10T08:45:19.093Z,56.25
2019-03-10T08:46:19.053Z,56.25
2019-03-10T08:47:19.040Z,61.88
2019-03-10T08:48:19.031Z,56.25
2019-03-10T08:49:19.019Z,56.25
2019-03-10T08:50:19.033Z,56.25
2019-03-10T08:51:18.997Z,50.62
2019-03-10T08:52:18.997Z,50.62
2019-03-10T08:53:18.976Z,50.62
2019-03-10T08:54:18.965Z,56.25
2019-03-10T08:55:18.984Z,56.25
2019-03-10T08:56:18.946Z,56.25
2019-03-10T08:57:18.934Z,56.25
2019-03-10T08:58:18.921Z,56.25
2019-03-10T08:59:18.912Z,61.88
2019-03-10T09:00:18.941Z,61.88
2019-03-10T09:01:18.894Z,61.88
2019-03-10T09:02:18.879Z,67.50
2019-03-10T09:03:18.867Z,61.88
2019-03-10T09:04:18.856Z,61.88
2019-03-10T09:05:18.874Z,61.88
2019-03-10T09:06:18.835Z,56.25
2019-03-10T09:07:18.825Z,61.88
2019-03-10T09:08:18.812Z,56.25
2019-03-10T09:09:18.803Z,56.25
2019-03-10T09:10:18.817Z,56.25
2019-03-10T09:11:18.781Z,56.25
2019-03-10T09:12:18.770Z,61.88
2019-03-10T09:13:18.760Z,61.88
2019-03-10T09:14:18.748Z,61.88
2019-03-10T09:15:18.761Z,67.50
2019-03-10T09:16:18.725Z,67.50
2019-03-10T09:17:18.713Z,67.50
2019-03-10T09:18:18.703Z,67.50
2019-03-10T09:19:18.701Z,67.50
2019-03-10T09:20:18.709Z,67.50
2019-03-10T09:21:18.671Z,67.50
2019-03-10T09:22:18.689Z,67.50
2019-03-10T09:23:18.650Z,67.50
2019-03-10T09:24:18.639Z,73.12
2019-03-10T09:25:18.627Z,73.12
2019-03-10T09:26:18.647Z,67.50
2019-03-10T09:27:18.606Z,67.50
2019-03-10T09:28:18.597Z,67.50
2019-03-10T09:29:18.589Z,61.88
2019-03-10T09:30:18.600Z,61.88
2019-03-10T09:31:18.568Z,56.25
2019-03-10T09:32:18.563Z,56.25
2019-03-10T09:33:18.542Z,61.88
2019-03-10T09:34:18.531Z,61.88
2019-03-10T09:35:18.562Z,61.88
2019-03-10T09:36:18.518Z,61.88
2019-03-10T09:37:18.502Z,67.50
2019-03-10T09:38:18.495Z,67.50
2019-03-10T09:39:18.479Z,67.50
2019-03-10T09:40:18.478Z,67.50
2019-03-10T09:41:18.483Z,67.50
2019-03-10T09:42:18.448Z,67.50
2019-03-10T09:43:18.435Z,67.50
2019-03-10T09:44:18.469Z,61.88
2019-03-10T09:45:18.464Z,61.88
2019-03-10T09:46:18.402Z,61.88
2019-03-10T09:47:18.391Z,61.88
2019-03-10T09:48:18.381Z,61.88
2019-03-10T09:49:18.371Z,61.88
2019-03-10T09:50:18.391Z,61.88
2019-03-10T09:51:18.376Z,61.88
2019-03-10T09:52:18.339Z,61.88
2019-03-10T09:53:18.327Z,67.50
2019-03-10T09:54:18.317Z,67.50
2019-03-10T09:55:18.342Z,67.50
2019-03-10T09:56:18.295Z,67.50
2019-03-10T09:57:18.283Z,67.50
2019-03-10T09:58:18.277Z,61.88
2019-03-10T09:59:18.271Z,61.88
2019-03-10T10:00:18.250Z,61.88
2019-03-10T10:01:18.264Z,61.88
2019-03-10T10:02:18.234Z,61.88
2019-03-10T10:03:18.226Z,56.25
2019-03-10T10:04:18.208Z,56.25
2019-03-10T10:05:18.228Z,50.62
2019-03-10T10:06:18.189Z,50.62
2019-03-10T10:07:18.178Z,50.62
2019-03-10T10:08:18.167Z,50.62
2019-03-10T10:09:18.154Z,50.62
2019-03-10T10:10:18.170Z,50.62
2019-03-10T10:11:18.134Z,50.62
2019-03-10T10:12:18.130Z,50.62
2019-03-10T10:13:18.109Z,50.62
2019-03-10T10:14:18.102Z,50.62
2019-03-10T10:15:18.118Z,50.62
2019-03-10T10:16:18.081Z,50.62
2019-03-10T10:17:18.074Z,50.62
2019-03-10T10:18:18.057Z,50.62
2019-03-10T10:19:18.051Z,50.62
2019-03-10T10:20:18.058Z,50.62
2019-03-10T10:21:18.025Z,50.62
2019-03-10T10:22:18.016Z,50.62
2019-03-10T10:23:18.004Z,45.00
2019-03-10T10:24:17.992Z,50.62
2019-03-10T10:25:18.009Z,50.62
2019-03-10T10:26:17.971Z,50.62
2019-03-10T10:27:20.048Z,50.62
2019-03-10T10:28:17.951Z,50.62
2019-03-10T10:29:17.938Z,50.62
2019-03-10T10:30:17.950Z,50.62
2019-03-10T10:31:17.915Z,50.62
2019-03-10T10:32:17.906Z,45.00
2019-03-10T10:33:17.894Z,39.38
2019-03-10T10:34:17.884Z,39.38
2019-03-10T10:35:17.873Z,39.38
2019-03-10T10:36:17.993Z,39.38
2019-03-10T10:37:17.850Z,39.38
2019-03-10T10:38:18.923Z,39.38
2019-03-10T10:39:17.835Z,39.38
2019-03-10T10:40:17.828Z,39.38
2019-03-10T10:41:17.831Z,39.38
2019-03-10T10:42:17.799Z,45.00
2019-03-10T10:43:17.787Z,45.00
2019-03-10T10:44:17.774Z,45.00
2019-03-10T10:45:17.765Z,45.00
2019-03-10T10:46:17.754Z,45.00
2019-03-10T10:47:17.767Z,45.00
2019-03-10T10:48:17.744Z,45.00
2019-03-10T10:49:17.760Z,39.38
2019-03-10T10:50:17.716Z,39.38
2019-03-10T10:51:17.699Z,39.38
2019-03-10T10:52:17.716Z,39.38
2019-03-10T10:53:17.703Z,39.38
2019-03-10T10:54:17.680Z,33.75
2019-03-10T10:55:17.659Z,33.75
2019-03-10T10:56:17.670Z,33.75
2019-03-10T10:57:17.634Z,28.12
2019-03-10T10:58:17.687Z,28.12
2019-03-10T10:59:17.638Z,28.12
2019-03-10T11:00:17.602Z,28.12
2019-03-10T11:01:17.593Z,28.12
2019-03-10T11:02:17.608Z,28.12
2019-03-10T11:03:17.573Z,22.50
2019-03-10T11:04:17.584Z,22.50
2019-03-10T11:05:17.569Z,22.50
2019-03-10T11:06:19.698Z,22.50
2019-03-10T11:07:17.527Z,22.50
2019-03-10T11:08:17.515Z,22.50
2019-03-10T11:09:17.529Z,22.50
2019-03-10T11:10:17.496Z,22.50
2019-03-10T11:11:17.499Z,22.50
2019-03-10T11:12:17.474Z,28.12
2019-03-10T11:13:17.464Z,28.12
2019-03-10T11:14:17.489Z,33.75
2019-03-10T11:15:17.453Z,33.75
2019-03-10T11:16:17.431Z,33.75
2019-03-10T11:17:17.434Z,33.75
2019-03-10T11:18:17.409Z,33.75
2019-03-10T11:19:17.407Z,33.75
2019-03-10T11:20:17.433Z,33.75
2019-03-10T11:21:17.375Z,39.38
2019-03-10T11:22:17.392Z,39.38
2019-03-10T11:23:17.354Z,39.38
2019-03-10T11:24:17.343Z,33.75
2019-03-10T11:25:17.371Z,33.75
2019-03-10T11:26:17.323Z,33.75
2019-03-10T11:27:17.380Z,33.75
2019-03-10T11:28:17.302Z,28.12
2019-03-10T11:29:17.337Z,28.12
2019-03-10T11:30:17.278Z,22.50
2019-03-10T11:31:17.297Z,22.50
2019-03-10T11:32:17.256Z,22.50
2019-03-10T11:33:17.261Z,28.12
2019-03-10T11:34:18.022Z,33.75
2019-03-10T11:35:17.223Z,33.75
2019-03-10T11:36:17.249Z,39.38
2019-03-10T11:37:17.203Z,39.38
2019-03-10T11:38:17.192Z,39.38
2019-03-10T11:39:17.181Z,39.38
2019-03-10T11:40:17.170Z,39.38
2019-03-10T11:41:17.161Z,39.38
2019-03-10T11:42:17.171Z,39.38
2019-03-10T11:43:17.142Z,39.38
2019-03-10T11:44:17.127Z,33.75
2019-03-10T11:45:17.116Z,33.75
2019-03-10T11:46:17.108Z,28.12
2019-03-10T11:47:17.136Z,28.12
2019-03-10T11:48:17.084Z,28.12
2019-03-10T11:49:17.073Z,28.12
2019-03-10T11:50:17.066Z,28.12
2019-03-10T11:51:17.061Z,28.12
2019-03-10T11:52:17.045Z,28.12
2019-03-10T11:53:19.480Z,28.12
2019-03-10T11:54:17.020Z,28.12
2019-03-10T11:55:17.157Z,28.12
2019-03-10T11:56:17.002Z,28.12
2019-03-10T11:57:16.988Z,28.12
2019-03-10T11:58:16.977Z,28.12
2019-03-10T11:59:16.990Z,28.12
2019-03-10T12:00:16.957Z,28.12
2019-03-10T12:01:16.946Z,28.12
2019-03-10T12:02:16.939Z,33.75
2019-03-10T12:03:16.924Z,33.75
2019-03-10T12:04:16.923Z,33.75
2019-03-10T12:05:16.927Z,39.38
2019-03-10T12:06:16.890Z,39.38
2019-03-10T12:07:16.878Z,39.38
2019-03-10T12:08:23.957Z,39.38
2019-03-10T12:09:16.857Z,39.38
2019-03-10T12:10:16.849Z,39.38
2019-03-10T12:11:16.859Z,39.38
2019-03-10T12:12:16.827Z,45.00
2019-03-10T12:13:16.814Z,50.62
2019-03-10T12:14:16.804Z,56.25
2019-03-10T12:15:16.793Z,56.25
2019-03-10T12:16:16.839Z,56.25
2019-03-10T12:17:16.794Z,56.25
2019-03-10T12:18:16.761Z,56.25
2019-03-10T12:19:16.750Z,56.25
2019-03-10T12:20:16.738Z,56.25
2019-03-10T12:21:16.727Z,56.25
2019-03-10T12:22:16.742Z,56.25
2019-03-10T12:23:16.705Z,50.62
2019-03-10T12:24:16.701Z,50.62
2019-03-10T12:25:16.684Z,50.62
2019-03-10T12:26:16.672Z,50.62
2019-03-10T12:27:16.662Z,50.62
2019-03-10T12:28:16.677Z,50.62
2019-03-10T12:29:16.648Z,56.25
2019-03-10T12:30:16.638Z,56.25
2019-03-10T12:31:16.619Z,56.25
2019-03-10T12:32:16.611Z,50.62
2019-03-10T12:33:16.597Z,45.00
2019-03-10T12:34:16.615Z,33.75
2019-03-10T12:35:16.578Z,28.12
2019-03-10T12:36:16.574Z,28.12
2019-03-10T12:37:16.566Z,22.50
2019-03-10T12:38:16.544Z,22.50
2019-03-10T12:39:17.298Z,22.50
2019-03-10T12:40:16.586Z,22.50
2019-03-10T12:41:16.691Z,16.88
2019-03-10T12:42:16.503Z,16.88
2019-03-10T12:43:16.491Z,16.88
2019-03-10T12:44:16.480Z,16.88
2019-03-10T12:45:16.496Z,16.88
2019-03-10T12:46:16.468Z,16.88
2019-03-10T12:47:16.449Z,22.50
2019-03-10T12:48:16.440Z,22.50
2019-03-10T12:49:16.438Z,22.50
2019-03-10T12:50:18.772Z,28.12
2019-03-10T12:51:16.407Z,28.12
2019-03-10T12:52:16.395Z,28.12
2019-03-10T12:53:16.393Z,28.12
2019-03-10T12:54:16.386Z,33.75
2019-03-10T12:55:16.364Z,33.75
2019-03-10T12:56:16.376Z,33.75
2019-03-10T12:57:16.341Z,33.75
2019-03-10T12:58:16.334Z,39.38
2019-03-10T12:59:16.318Z,39.38
2019-03-10T13:00:16.314Z,45.00
2019-03-10T13:01:16.324Z,45.00
2019-03-10T13:02:16.290Z,45.00
2019-03-10T13:03:16.275Z,50.62
2019-03-10T13:04:18.971Z,56.25
2019-03-10T13:05:16.252Z,56.25