createdAt,value
2023-05-10T00:00:44.601Z,506.00
2023-05-10T00:01:44.637Z,506.00
2023-05-10T00:02:44.665Z,507.00
2023-05-10T00:03:44.793Z,507.00
2023-05-10T00:04:44.630Z,505.00
2023-05-10T00:05:44.646Z,507.00
2023-05-10T00:06:44.649Z,501.00
2023-05-10T00:07:44.677Z,505.00
2023-05-10T00:08:44.682Z,500.00
2023-05-10T00:09:44.760Z,504.00
2023-05-10T00:10:44.834Z,500.00
2023-05-10T00:11:44.917Z,500.00
2023-05-10T00:12:45.026Z,500.00
2023-05-10T00:13:45.086Z,506.00
2023-05-10T00:14:45.135Z,502.00
2023-05-10T00:15:45.238Z,503.00
2023-05-10T00:16:45.358Z,503.00
2023-05-10T00:17:45.374Z,508.00
2023-05-10T00:18:45.443Z,503.00
2023-05-10T00:19:45.573Z,500.00
2023-05-10T00:20:45.568Z,505.00
2023-05-10T00:21:45.679Z,505.00
2023-05-10T00:22:45.729Z,510.00
2023-05-10T00:23:45.809Z,503.00
2023-05-10T00:24:45.887Z,507.00
2023-05-10T00:25:45.963Z,501.00
2023-05-10T00:26:46.038Z,504.00
2023-05-10T00:27:46.112Z,503.00
2023-05-10T00:28:46.215Z,502.00
2023-05-10T00:29:46.291Z,508.00
2023-05-10T00:30:46.343Z,509.00
2023-05-10T00:31:46.441Z,506.00
2023-05-10T00:32:46.549Z,505.00
2023-05-10T00:33:46.566Z,508.00
2023-05-10T00:34:46.648Z,500.00
2023-05-10T00:35:46.723Z,509.00
2023-05-10T00:36:46.797Z,507.00
2023-05-10T00:37:46.867Z,505.00
2023-05-10T00:38:46.976Z,507.00
2023-05-10T00:39:47.031Z,502.00
2023-05-10T00:40:47.106Z,506.00
2023-05-10T00:41:47.195Z,506.00
2023-05-10T00:42:47.267Z,504.00
2023-05-10T00:43:47.333Z,505.00
2023-05-10T00:44:47.415Z,504.00
2023-05-10T00:45:47.513Z,503.00
2023-05-10T00:46:47.561Z,502.00
2023-05-10T00:47:47.722Z,500.00
2023-05-10T00:48:47.732Z,503.00
2023-05-10T00:49:47.822Z,503.00
2023-05-10T00:50:47.899Z,506.00
2023-05-10T00:51:47.939Z,502.00
2023-05-10T00:52:48.017Z,507.00
2023-05-10T00:53:48.115Z,509.00
2023-05-10T00:54:48.179Z,505.00
2023-05-10T00:55:48.247Z,508.00
2023-05-10T00:56:48.333Z,500.00
2023-05-10T00:57:48.414Z,504.00
2023-05-10T00:58:48.497Z,515.00
2023-05-10T00:59:48.563Z,512.00
2023-05-10T01:00:48.644Z,513.00
2023-05-10T01:01:48.779Z,510.00
2023-05-10T01:02:48.898Z,507.00
2023-05-10T01:03:48.831Z,510.00
2023-05-10T01:04:48.956Z,512.00
2023-05-10T01:05:48.973Z,506.00
2023-05-10T01:06:49.016Z,510.00
2023-05-10T01:07:49.094Z,509.00
2023-05-10T01:08:49.146Z,506.00
2023-05-10T01:09:49.227Z,511.00
2023-05-10T01:10:49.237Z,511.00
2023-05-10T01:11:49.242Z,509.00
2023-05-10T01:12:49.348Z,512.00
2023-05-10T01:13:49.306Z,513.00
2023-05-10T01:14:49.273Z,513.00
2023-05-10T01:15:49.307Z,510.00
2023-05-10T01:16:49.308Z,512.00
2023-05-10T01:17:49.386Z,507.00
2023-05-10T01:18:49.400Z,508.00
2023-05-10T01:19:49.457Z,508.00
2023-05-10T01:20:49.531Z,506.00
2023-05-10T01:21:49.616Z,510.00
2023-05-10T01:22:49.697Z,507.00
2023-05-10T01:23:49.810Z,508.00
2023-05-10T01:24:49.853Z,508.00
2023-05-10T01:25:49.933Z,506.00
2023-05-10T01:26:50.016Z,508.00
2023-05-10T01:27:50.097Z,500.00
2023-05-10T01:28:50.177Z,506.00
2023-05-10T01:30:01.462Z,509.00
2023-05-10T01:30:51.260Z,510.00
2023-05-10T01:31:50.356Z,510.00
2023-05-10T01:32:50.318Z,510.00
2023-05-10T01:33:50.302Z,505.00
2023-05-10T01:34:50.289Z,510.00
2023-05-10T01:35:50.301Z,509.00
2023-05-10T01:36:50.332Z,510.00
2023-05-10T01:37:50.343Z,511.00
2023-05-10T01:38:50.421Z,502.00
2023-05-10T01:39:50.473Z,501.00
2023-05-10T01:40:50.563Z,502.00
2023-05-10T01:41:50.655Z,501.00
2023-05-10T01:42:50.718Z,511.00
2023-05-10T01:43:50.822Z,502.00
2023-05-10T01:44:50.878Z,508.00
2023-05-10T01:45:50.961Z,505.00
2023-05-10T01:46:51.067Z,504.00
2023-05-10T01:47:51.125Z,506.00
2023-05-10T01:48:51.176Z,505.00
2023-05-10T01:49:51.252Z,504.00
2023-05-10T01:50:51.332Z,508.00
2023-05-10T01:51:51.427Z,508.00
2023-05-10T01:52:51.505Z,509.00
2023-05-10T01:53:51.580Z,509.00
2023-05-10T01:54:51.656Z,509.00
2023-05-10T01:55:51.732Z,507.00
2023-05-10T01:56:51.809Z,505.00
2023-05-10T01:57:51.900Z,506.00
2023-05-10T01:58:51.978Z,509.00
2023-05-10T01:59:52.060Z,506.00
2023-05-10T02:00:52.148Z,505.00
2023-05-10T02:01:52.210Z,504.00
2023-05-10T02:02:52.291Z,508.00
2023-05-10T02:03:52.392Z,504.00
2023-05-10T02:04:52.440Z,506.00
2023-05-10T02:05:52.502Z,505.00
2023-05-10T02:06:52.600Z,507.00
2023-05-10T02:07:52.662Z,508.00
2023-05-10T02:08:52.733Z,504.00
2023-05-10T02:09:52.814Z,503.00
2023-05-10T02:10:52.893Z,502.00
2023-05-10T02:11:52.969Z,508.00
2023-05-10T02:12:53.093Z,508.00
2023-05-10T02:13:53.118Z,504.00
2023-05-10T02:14:53.207Z,506.00
2023-05-10T02:15:53.272Z,504.00
2023-05-10T02:16:53.366Z,507.00
2023-05-10T02:17:53.463Z,508.00
2023-05-10T02:18:53.485Z,505.00
2023-05-10T02:19:53.554Z,509.00
2023-05-10T02:20:53.602Z,506.00
2023-05-10T02:21:53.668Z,507.00
2023-05-10T02:22:53.716Z,504.00
2023-05-10T02:23:53.750Z,507.00
2023-05-10T02:24:53.819Z,503.00
2023-05-10T02:25:53.907Z,505.00
2023-05-10T02:26:53.975Z,508.00
2023-05-10T02:27:54.016Z,505.00
2023-05-10T02:28:54.091Z,505.00
2023-05-10T02:29:54.124Z,508.00
2023-05-10T02:30:54.167Z,504.00
2023-05-10T02:31:54.292Z,500.00
2023-05-10T02:32:54.392Z,507.00
2023-05-10T02:33:54.284Z,507.00
2023-05-10T02:34:54.296Z,507.00
2023-05-10T02:35:54.302Z,509.00
2023-05-10T02:36:54.302Z,508.00
2023-05-10T02:37:54.317Z,505.00
2023-05-10T02:38:54.349Z,510.00
2023-05-10T02:39:54.333Z,504.00
2023-05-10T02:40:54.336Z,504.00
2023-05-10T02:41:54.380Z,511.00
2023-05-10T02:42:54.440Z,502.00
2023-05-10T02:43:54.497Z,505.00
2023-05-10T02:44:54.567Z,504.00
2023-05-10T02:45:54.744Z,508.00
2023-05-10T02:46:54.688Z,500.00
2023-05-10T02:47:54.784Z,508.00
2023-05-10T02:48:54.836Z,501.00
2023-05-10T02:49:54.870Z,498.00
2023-05-10T02:50:54.944Z,499.00
2023-05-10T02:51:55.017Z,503.00
2023-05-10T02:52:55.075Z,501.00
2023-05-10T02:53:55.147Z,500.00
2023-05-10T02:54:55.193Z,503.00
2023-05-10T02:55:55.239Z,500.00
2023-05-10T02:56:55.275Z,502.00
2023-05-10T02:57:55.294Z,500.00
2023-05-10T02:58:55.336Z,501.00
2023-05-10T02:59:55.359Z,500.00
2023-05-10T03:00:55.390Z,501.00
2023-05-10T03:01:55.468Z,500.00
2023-05-10T03:02:55.443Z,501.00
2023-05-10T03:03:55.405Z,498.00
2023-05-10T03:04:55.508Z,503.00
2023-05-10T03:05:55.420Z,500.00
2023-05-10T03:06:55.431Z,500.00
2023-05-10T03:07:55.436Z,500.00
2023-05-10T03:08:55.440Z,494.00
2023-05-10T03:09:55.448Z,487.00
2023-05-10T03:10:55.455Z,480.00
2023-05-10T03:11:55.471Z,477.00
2023-05-10T03:12:55.494Z,503.00
2023-05-10T03:13:55.495Z,500.00
2023-05-10T03:14:55.522Z,500.00
2023-05-10T03:15:55.534Z,503.00
2023-05-10T03:16:55.489Z,503.00
2023-05-10T03:17:55.623Z,506.00
2023-05-10T03:18:55.525Z,501.00
2023-05-10T03:19:55.525Z,500.00
2023-05-10T03:20:55.530Z,500.00
2023-05-10T03:21:55.535Z,508.00
2023-05-10T03:22:55.551Z,500.00
2023-05-10T03:23:55.553Z,502.00
2023-05-10T03:24:55.550Z,499.00
2023-05-10T03:25:55.549Z,502.00
2023-05-10T03:26:55.568Z,510.00
2023-05-10T03:27:55.565Z,509.00
2023-05-10T03:28:55.592Z,505.00
2023-05-10T03:29:55.587Z,509.00
2023-05-10T03:30:55.598Z,500.00
2023-05-10T03:33:14.611Z,500.00
2023-05-10T03:34:14.601Z,500.00
2023-05-10T03:35:14.594Z,500.00
2023-05-10T03:36:14.601Z,500.00
2023-05-10T03:37:14.568Z,500.00
2023-05-10T03:38:14.579Z,505.00
2023-05-10T03:39:14.549Z,506.00
2023-05-10T03:40:14.621Z,501.00
2023-05-10T03:41:14.533Z,506.00
2023-05-10T03:42:14.509Z,503.00
2023-05-10T03:43:14.521Z,508.00
2023-05-10T03:44:14.487Z,504.00
2023-05-10T03:45:14.498Z,503.00
2023-05-10T03:46:14.509Z,504.00
2023-05-10T03:47:14.455Z,507.00
2023-05-10T03:48:14.492Z,512.00
2023-05-10T03:49:14.443Z,506.00
2023-05-10T03:50:14.484Z,505.00
2023-05-10T03:51:14.412Z,500.00
2023-05-10T03:52:14.384Z,505.00
2023-05-10T03:53:14.367Z,504.00
2023-05-10T03:54:14.368Z,501.00
2023-05-10T03:55:14.352Z,504.00
2023-05-10T03:56:14.345Z,508.00
2023-05-10T03:57:14.323Z,505.00
2023-05-10T03:58:14.303Z,506.00
2023-05-10T03:59:14.299Z,507.00
2023-05-10T04:00:14.441Z,515.00
2023-05-10T04:01:14.251Z,510.00
2023-05-10T04:02:14.277Z,518.00
2023-05-10T04:03:14.327Z,524.00
2023-05-10T04:04:14.223Z,520.00
2023-05-10T04:05:14.213Z,522.00
2023-05-10T04:06:14.248Z,531.00
2023-05-10T04:07:14.176Z,524.00
2023-05-10T04:08:14.159Z,531.00
2023-05-10T04:09:14.160Z,521.00
2023-05-10T04:10:14.339Z,524.00
2023-05-10T04:11:14.108Z,521.00
2023-05-10T04:12:14.081Z,526.00
2023-05-10T04:13:14.070Z,532.00
2023-05-10T04:14:14.058Z,532.00
2023-05-10T04:15:14.083Z,534.00
2023-05-10T04:16:14.155Z,528.00
2023-05-10T04:17:14.228Z,534.00
2023-05-10T04:18:14.191Z,531.00
2023-05-10T04:19:14.222Z,528.00
2023-05-10T04:20:14.358Z,528.00
2023-05-10T04:21:14.303Z,527.00
2023-05-10T04:22:14.339Z,534.00
2023-05-10T04:23:14.366Z,530.00
2023-05-10T04:24:14.459Z,532.00
2023-05-10T04:25:14.471Z,528.00
2023-05-10T04:26:14.473Z,540.00
2023-05-10T04:27:14.508Z,542.00
2023-05-10T04:28:14.555Z,548.00
2023-05-10T04:29:14.609Z,557.00
2023-05-10T04:30:14.761Z,557.00
2023-05-10T04:31:14.650Z,560.00
2023-05-10T04:32:14.552Z,563.00
2023-05-10T04:33:14.546Z,575.00
2023-05-10T04:34:14.538Z,594.00
2023-05-10T04:35:14.509Z,612.00
2023-05-10T04:36:14.501Z,624.00
2023-05-10T04:37:14.510Z,621.00
2023-05-10T04:38:14.493Z,632.00
2023-05-10T04:39:14.554Z,643.00
2023-05-10T04:40:14.736Z,658.00
2023-05-10T04:41:14.627Z,671.00
2023-05-10T04:42:14.668Z,682.00
2023-05-10T04:43:14.650Z,684.00
2023-05-10T04:44:14.631Z,692.00
2023-05-10T04:45:14.627Z,707.00
2023-05-10T04:46:14.655Z,738.00
2023-05-10T04:47:14.611Z,786.00
2023-05-10T04:48:14.576Z,784.00
2023-05-10T04:49:14.579Z,810.00
2023-05-10T04:50:14.717Z,829.00
2023-05-10T04:51:14.587Z,837.00
2023-05-10T04:52:14.608Z,845.00
2023-05-10T04:53:15.993Z,841.00
2023-05-10T04:54:14.689Z,839.00
2023-05-10T04:55:14.764Z,852.00
2023-05-10T04:56:14.798Z,834.00
2023-05-10T04:57:14.856Z,842.00
2023-05-10T04:58:14.914Z,854.00
2023-05-10T04:59:14.955Z,846.00
2023-05-10T05:00:15.280Z,834.00
2023-05-10T05:01:15.064Z,849.00
2023-05-10T05:02:15.077Z,856.00
2023-05-10T05:03:15.278Z,850.00
2023-05-10T05:04:15.189Z,850.00
2023-05-10T05:05:15.217Z,841.00
2023-05-10T05:06:15.247Z,819.00
2023-05-10T05:07:15.308Z,816.00
2023-05-10T05:08:15.335Z,751.00
2023-05-10T05:09:15.400Z,723.00
2023-05-10T05:10:15.580Z,683.00
2023-05-10T05:11:15.468Z,676.00
2023-05-10T05:12:15.520Z,672.00
2023-05-10T05:13:15.581Z,659.00
2023-05-10T05:14:15.616Z,661.00
2023-05-10T05:15:15.675Z,650.00
2023-05-10T05:16:15.783Z,645.00
2023-05-10T05:17:15.765Z,635.00
2023-05-10T05:18:15.797Z,643.00
2023-05-10T05:19:15.841Z,634.00
2023-05-10T05:20:16.010Z,634.00
2023-05-10T05:21:15.810Z,634.00
2023-05-10T05:22:16.202Z,638.00
2023-05-10T05:23:15.797Z,640.00
2023-05-10T05:24:15.811Z,636.00
2023-05-10T05:25:15.781Z,643.00
2023-05-10T05:26:15.776Z,654.00
2023-05-10T05:27:15.772Z,666.00
2023-05-10T05:28:15.758Z,727.00
2023-05-10T05:29:15.785Z,750.00
2023-05-10T05:30:15.911Z,753.00
2023-05-10T05:31:15.810Z,763.00
2023-05-10T05:32:15.771Z,817.00
2023-05-10T05:33:15.770Z,864.00
2023-05-10T05:34:15.834Z,867.00
2023-05-10T05:35:16.255Z,915.00
2023-05-10T05:36:15.911Z,923.00
2023-05-10T05:37:15.967Z,757.00
2023-05-10T05:38:16.006Z,652.00
2023-05-10T05:39:16.031Z,614.00
2023-05-10T05:40:16.032Z,596.00
2023-05-10T05:41:16.047Z,587.00
2023-05-10T05:42:16.084Z,575.00
2023-05-10T05:43:16.177Z,561.00
2023-05-10T05:44:16.204Z,557.00
2023-05-10T05:45:16.449Z,548.00
2023-05-10T05:46:16.328Z,555.00
2023-05-10T05:47:16.367Z,560.00
2023-05-10T05:48:16.371Z,580.00
2023-05-10T05:49:16.380Z,583.00
2023-05-10T05:50:16.380Z,576.00
2023-05-10T05:51:16.418Z,563.00
2023-05-10T05:52:16.438Z,545.00
2023-05-10T05:53:16.393Z,519.00
2023-05-10T05:54:16.369Z,500.00
2023-05-10T05:55:16.737Z,542.00
2023-05-10T05:56:16.428Z,521.00
2023-05-10T05:57:16.417Z,506.00
2023-05-10T05:58:16.426Z,500.00
2023-05-10T05:59:16.445Z,503.00
2023-05-10T06:00:16.468Z,499.00
2023-05-10T06:01:16.438Z,498.00
2023-05-10T06:02:16.480Z,491.00
2023-05-10T06:03:16.597Z,486.00
2023-05-10T06:04:16.572Z,483.00
2023-05-10T06:05:16.726Z,507.00
2023-05-10T06:06:16.424Z,508.00
2023-05-10T06:07:16.434Z,504.00
2023-05-10T06:08:16.419Z,511.00
2023-05-10T06:09:16.429Z,499.00
2023-05-10T06:10:16.431Z,519.00
2023-05-10T06:11:16.415Z,509.00
2023-05-10T06:12:16.467Z,515.00
2023-05-10T06:13:16.494Z,530.00
2023-05-10T06:14:16.434Z,563.00
2023-05-10T06:15:16.565Z,614.00
2023-05-10T06:16:16.419Z,636.00
2023-05-10T06:17:16.385Z,656.00
2023-05-10T06:18:16.371Z,688.00
2023-05-10T06:19:16.354Z,741.00
2023-05-10T06:20:16.378Z,816.00
2023-05-10T06:21:16.339Z,920.00
2023-05-10T06:22:16.349Z,973.00
2023-05-10T06:23:16.365Z,1036.00
2023-05-10T06:24:16.356Z,1086.00
2023-05-10T06:25:16.644Z,1089.00
2023-05-10T06:26:16.322Z,1095.00
2023-05-10T06:27:16.306Z,1090.00
2023-05-10T06:28:16.294Z,1106.00
2023-05-10T06:29:16.299Z,1138.00
2023-05-10T06:30:16.262Z,1220.00
2023-05-10T06:31:16.391Z,1336.00
2023-05-10T06:32:16.239Z,1401.00
2023-05-10T06:33:16.221Z,1450.00
2023-05-10T06:34:16.209Z,1483.00
2023-05-10T06:35:16.651Z,1498.00
2023-05-10T06:36:16.172Z,1525.00
2023-05-10T06:37:16.165Z,1542.00
2023-05-10T06:38:16.159Z,1590.00
2023-05-10T06:39:16.137Z,1578.00
2023-05-10T06:40:16.122Z,1663.00
2023-05-10T06:41:16.106Z,1723.00
2023-05-10T06:42:16.095Z,1778.00
2023-05-10T06:43:16.078Z,1766.00
2023-05-10T06:44:16.046Z,1787.00
2023-05-10T06:45:16.378Z,1810.00
2023-05-10T06:46:16.099Z,1763.00
2023-05-10T06:47:15.992Z,1723.00
2023-05-10T06:48:16.075Z,1691.00
2023-05-10T06:49:16.074Z,1652.00
2023-05-10T06:50:16.101Z,1571.00
2023-05-10T06:51:16.095Z,1457.00
2023-05-10T06:52:16.226Z,1433.00
2023-05-10T06:53:16.134Z,1409.00
2023-05-10T06:54:16.140Z,1386.00
2023-05-10T06:55:16.406Z,1309.00
2023-05-10T06:56:16.232Z,1276.00
2023-05-10T06:57:30.690Z,1128.00
2023-05-10T06:58:17.172Z,992.00
2023-05-10T06:59:16.262Z,873.00
2023-05-10T07:00:16.536Z,738.00
2023-05-10T07:01:16.303Z,668.00
2023-05-10T07:02:16.248Z,644.00
2023-05-10T07:03:16.206Z,620.00
2023-05-10T07:04:16.177Z,609.00
2023-05-10T07:05:16.372Z,609.00
2023-05-10T07:06:29.209Z,573.00
2023-05-10T07:07:17.077Z,536.00
2023-05-10T07:08:16.075Z,507.00
2023-05-10T07:09:16.068Z,526.00
2023-05-10T07:10:16.104Z,503.00
2023-05-10T07:11:16.068Z,533.00
2023-05-10T07:12:16.270Z,490.00
2023-05-10T07:13:16.187Z,462.00
2023-05-10T07:14:16.063Z,470.00
2023-05-10T07:15:16.248Z,465.00
2023-05-10T07:16:16.101Z,494.00
2023-05-10T07:17:16.097Z,498.00
2023-05-10T07:18:16.079Z,500.00
2023-05-10T07:19:16.081Z,500.00
2023-05-10T07:20:16.071Z,500.00
2023-05-10T07:21:16.268Z,507.00
2023-05-10T07:22:16.080Z,500.00
2023-05-10T07:23:16.074Z,504.00
2023-05-10T07:24:16.102Z,519.00
2023-05-10T07:25:16.338Z,508.00
2023-05-10T07:26:16.171Z,511.00
2023-05-10T07:27:16.219Z,513.00
2023-05-10T07:28:16.263Z,513.00
2023-05-10T07:29:16.331Z,507.00
2023-05-10T07:30:16.448Z,540.00
2023-05-10T07:31:16.428Z,577.00
2023-05-10T07:32:16.549Z,581.00
2023-05-10T07:33:16.513Z,580.00
2023-05-10T07:34:16.671Z,598.00
2023-05-10T07:35:16.835Z,601.00
2023-05-10T07:36:16.735Z,622.00
2023-05-10T07:37:16.774Z,637.00
2023-05-10T07:38:16.775Z,696.00
2023-05-10T07:39:26.685Z,760.00
2023-05-10T07:40:17.882Z,763.00
2023-05-10T07:41:16.762Z,774.00
2023-05-10T07:42:16.742Z,811.00
2023-05-10T07:43:16.740Z,860.00
2023-05-10T07:44:16.747Z,907.00
2023-05-10T07:45:17.089Z,943.00
2023-05-10T07:46:16.790Z,944.00
2023-05-10T07:47:16.723Z,922.00
2023-05-10T07:48:16.743Z,884.00
2023-05-10T07:49:16.710Z,820.00
2023-05-10T07:50:16.731Z,810.00
2023-05-10T07:51:16.754Z,775.00
2023-05-10T07:52:16.720Z,730.00
2023-05-10T07:53:16.876Z,662.00
2023-05-10T07:54:16.704Z,659.00
2023-05-10T07:55:16.872Z,639.00
2023-05-10T07:56:16.704Z,633.00
2023-05-10T07:57:16.657Z,642.00
2023-05-10T07:58:16.651Z,633.00
2023-05-10T07:59:16.654Z,625.00
2023-05-10T08:00:16.638Z,637.00
2023-05-10T08:01:16.744Z,624.00
2023-05-10T08:02:16.716Z,632.00
2023-05-10T08:03:16.741Z,633.00
2023-05-10T08:04:16.668Z,618.00
2023-05-10T08:05:17.060Z,627.00
2023-05-10T08:06:16.584Z,626.00
2023-05-10T08:07:16.582Z,634.00
2023-05-10T08:08:16.581Z,628.00
2023-05-10T08:09:16.558Z,626.00
2023-05-10T08:10:16.592Z,612.00
2023-05-10T08:11:16.511Z,604.00
2023-05-10T08:12:16.516Z,620.00
2023-05-10T08:13:16.538Z,628.00
2023-05-10T08:14:16.493Z,630.00
2023-05-10T08:15:16.837Z,634.00
2023-05-10T08:16:16.513Z,629.00
2023-05-10T08:17:17.340Z,628.00
2023-05-10T08:18:16.481Z,634.00
2023-05-10T08:19:16.429Z,632.00
2023-05-10T08:20:16.496Z,640.00
2023-05-10T08:21:16.500Z,644.00
2023-05-10T08:22:16.371Z,650.00
2023-05-10T08:23:16.442Z,653.00
2023-05-10T08:24:16.539Z,640.00
2023-05-10T08:25:16.685Z,636.00
2023-05-10T08:26:16.484Z,625.00
2023-05-10T08:27:16.457Z,610.00
2023-05-10T08:28:16.491Z,603.00
2023-05-10T08:29:16.531Z,585.00
2023-05-10T08:30:16.593Z,580.00
2023-05-10T08:31:16.674Z,589.00
2023-05-10T08:32:16.616Z,640.00
2023-05-10T08:33:16.636Z,766.00
2023-05-10T08:34:16.617Z,1818.00
2023-05-10T08:35:17.059Z,2141.00
2023-05-10T08:36:16.688Z,2405.00
2023-05-10T08:37:16.707Z,2551.00
2023-05-10T08:38:16.691Z,2718.00
2023-05-10T08:39:29.411Z,2615.00
2023-05-10T08:40:17.706Z,2567.00
2023-05-10T08:41:16.656Z,2523.00
2023-05-10T08:42:16.662Z,2402.00
2023-05-10T08:43:16.644Z,2328.00
2023-05-10T08:44:16.652Z,2328.00
2023-05-10T08:45:16.910Z,2355.00
2023-05-10T08:46:16.662Z,2206.00
2023-05-10T08:47:16.678Z,2235.00
2023-05-10T08:48:16.650Z,2258.00
2023-05-10T08:49:16.567Z,2297.00
2023-05-10T08:50:16.585Z,2299.00
2023-05-10T08:51:16.566Z,2322.00
2023-05-10T08:52:16.560Z,2404.00
2023-05-10T08:53:16.590Z,2234.00
2023-05-10T08:54:16.548Z,2104.00
2023-05-10T08:55:17.128Z,1912.00
2023-05-10T08:56:16.544Z,1835.00
2023-05-10T08:57:16.535Z,1598.00
2023-05-10T08:58:16.503Z,1501.00
2023-05-10T08:59:16.510Z,1386.00
2023-05-10T09:00:16.763Z,1306.00
2023-05-10T09:01:16.491Z,1222.00
2023-05-10T09:02:18.693Z,1120.00
2023-05-10T09:03:16.542Z,944.00
2023-05-10T09:04:16.539Z,867.00
2023-05-10T09:05:16.694Z,878.00
2023-05-10T09:06:16.459Z,927.00
2023-05-10T09:07:16.465Z,874.00
2023-05-10T09:08:16.478Z,842.00
2023-05-10T09:09:16.424Z,807.00
2023-05-10T09:10:16.418Z,869.00
2023-05-10T09:11:16.381Z,851.00
2023-05-10T09:12:16.359Z,752.00
2023-05-10T09:13:16.417Z,736.00
2023-05-10T09:14:16.337Z,682.00
2023-05-10T09:15:16.563Z,741.00
2023-05-10T09:16:22.005Z,717.00
2023-05-10T09:17:17.441Z,720.00
2023-05-10T09:18:16.367Z,726.00
2023-05-10T09:19:16.298Z,737.00
2023-05-10T09:20:16.270Z,721.00
2023-05-10T09:21:16.258Z,719.00
2023-05-10T09:22:16.249Z,687.00
2023-05-10T09:23:16.262Z,661.00
2023-05-10T09:24:16.217Z,744.00
2023-05-10T09:25:16.614Z,749.00
2023-05-10T09:26:16.231Z,762.00
2023-05-10T09:27:16.206Z,728.00
2023-05-10T09:28:17.000Z,642.00
2023-05-10T09:29:17.499Z,644.00
2023-05-10T09:30:16.259Z,650.00
2023-05-10T09:31:16.245Z,643.00
2023-05-10T09:32:16.151Z,649.00
2023-05-10T09:33:16.145Z,634.00
2023-05-10T09:34:16.154Z,622.00
2023-05-10T09:35:16.350Z,622.00
2023-05-10T09:36:16.142Z,610.00
2023-05-10T09:37:16.151Z,597.00
2023-05-10T09:38:16.164Z,561.00
2023-05-10T09:39:16.195Z,561.00
2023-05-10T09:40:16.265Z,505.00
2023-05-10T09:41:16.302Z,526.00
2023-05-10T09:42:16.343Z,579.00
2023-05-10T09:43:16.383Z,576.00
2023-05-10T09:44:16.425Z,557.00
2023-05-10T09:45:16.582Z,517.00
2023-05-10T09:46:16.506Z,481.00
2023-05-10T09:47:16.467Z,485.00
2023-05-10T09:48:16.421Z,448.00
2023-05-10T09:49:16.420Z,450.00
2023-05-10T09:50:16.449Z,505.00
2023-05-10T09:51:16.439Z,535.00
2023-05-10T09:52:16.443Z,529.00
2023-05-10T09:53:16.450Z,530.00
2023-05-10T09:54:16.467Z,520.00
2023-05-10T09:55:16.703Z,515.00
2023-05-10T09:56:16.471Z,531.00
2023-05-10T09:57:16.471Z,550.00
2023-05-10T09:58:16.514Z,576.00
2023-05-10T09:59:16.669Z,563.00
2023-05-10T10:00:16.662Z,526.00
2023-05-10T10:01:16.700Z,516.00
2023-05-10T10:02:16.626Z,446.00
2023-05-10T10:03:16.620Z,438.00
2023-05-10T10:04:16.619Z,444.00
2023-05-10T10:05:16.755Z,478.00
2023-05-10T10:06:29.151Z,514.00
2023-05-10T10:07:17.569Z,515.00
2023-05-10T10:08:16.591Z,516.00
2023-05-10T10:09:16.557Z,464.00
2023-05-10T10:10:16.618Z,512.00
2023-05-10T10:11:16.591Z,563.00
2023-05-10T10:12:16.569Z,634.00
2023-05-10T10:13:16.559Z,719.00
2023-05-10T10:14:16.541Z,832.00
2023-05-10T10:15:16.918Z,909.00
2023-05-10T10:16:16.583Z,1007.00
2023-05-10T10:17:16.536Z,1081.00
2023-05-10T10:18:16.781Z,1140.00
2023-05-10T10:19:16.582Z,1203.00
2023-05-10T10:20:16.819Z,1279.00
2023-05-10T10:21:16.631Z,1358.00
2023-05-10T10:22:16.638Z,1419.00
2023-05-10T10:23:17.599Z,1453.00
2023-05-10T10:24:16.604Z,1510.00
2023-05-10T10:25:16.921Z,1556.00
2023-05-10T10:26:16.594Z,1620.00
2023-05-10T10:27:16.589Z,1661.00
2023-05-10T10:28:16.582Z,1717.00
2023-05-10T10:29:16.553Z,1611.00
2023-05-10T10:30:16.642Z,1358.00
2023-05-10T10:31:16.583Z,1041.00
2023-05-10T10:32:16.557Z,914.00
2023-05-10T10:33:27.391Z,724.00
2023-05-10T10:34:17.540Z,626.00
2023-05-10T10:35:16.727Z,571.00
2023-05-10T10:36:16.544Z,563.00
2023-05-10T10:37:16.531Z,503.00
2023-05-10T10:38:16.503Z,489.00
2023-05-10T10:39:16.504Z,497.00
2023-05-10T10:40:16.526Z,500.00
2023-05-10T10:41:16.521Z,517.00
2023-05-10T10:42:16.501Z,518.00
2023-05-10T10:43:16.505Z,520.00
2023-05-10T10:44:16.478Z,533.00
2023-05-10T10:45:16.704Z,575.00
2023-05-10T10:46:16.549Z,662.00
2023-05-10T10:47:16.490Z,1026.00
2023-05-10T10:48:16.548Z,1162.00
2023-05-10T10:49:16.495Z,1352.00
2023-05-10T10:50:16.553Z,1476.00
2023-05-10T10:51:16.519Z,1567.00
2023-05-10T10:52:16.458Z,1671.00
2023-05-10T10:53:16.502Z,1568.00
2023-05-10T10:54:16.439Z,831.00
2023-05-10T10:55:16.640Z,616.00
2023-05-10T10:56:16.543Z,565.00
2023-05-10T10:57:16.635Z,488.00
2023-05-10T10:58:16.461Z,489.00
2023-05-10T10:59:16.474Z,500.00
2023-05-10T11:00:16.472Z,500.00
2023-05-10T11:01:16.633Z,487.00
2023-05-10T11:02:16.588Z,500.00
2023-05-10T11:03:16.620Z,507.00
2023-05-10T11:04:16.653Z,517.00
2023-05-10T11:05:16.845Z,535.00
2023-05-10T11:06:16.675Z,554.00
2023-05-10T11:07:16.667Z,550.00
2023-05-10T11:08:16.724Z,512.00
2023-05-10T11:09:16.728Z,517.00
2023-05-10T11:10:16.770Z,509.00
2023-05-10T11:11:16.916Z,508.00
2023-05-10T11:12:16.815Z,512.00
2023-05-10T11:13:16.857Z,541.00
2023-05-10T11:14:16.866Z,666.00
2023-05-10T11:15:17.203Z,818.00
2023-05-10T11:16:16.974Z,927.00
2023-05-10T11:17:17.056Z,1006.00
2023-05-10T11:18:17.092Z,1058.00
2023-05-10T11:19:17.037Z,1064.00
2023-05-10T11:20:17.359Z,1095.00
2023-05-10T11:21:17.072Z,1192.00
2023-05-10T11:22:17.051Z,1330.00
2023-05-10T11:23:17.096Z,1328.00
2023-05-10T11:24:17.072Z,1320.00
2023-05-10T11:25:17.066Z,1466.00
2023-05-10T11:26:17.226Z,1559.00
2023-05-10T11:27:17.051Z,1641.00
2023-05-10T11:28:17.052Z,1687.00
2023-05-10T11:29:17.174Z,1778.00
2023-05-10T11:30:17.363Z,1820.00
2023-05-10T11:31:17.239Z,1913.00
2023-05-10T11:32:17.224Z,1934.00
2023-05-10T11:33:17.201Z,2039.00
2023-05-10T11:34:17.236Z,2058.00
2023-05-10T11:35:17.262Z,2089.00
2023-05-10T11:36:17.312Z,2097.00
2023-05-10T11:37:17.317Z,2131.00
2023-05-10T11:38:17.343Z,2178.00
2023-05-10T11:39:17.369Z,2220.00
2023-05-10T11:40:17.537Z,2233.00
2023-05-10T11:41:17.466Z,2303.00
2023-05-10T11:42:17.449Z,2303.00
2023-05-10T11:43:17.424Z,2306.00
2023-05-10T11:44:17.407Z,2315.00
2023-05-10T11:45:17.418Z,2358.00
2023-05-10T11:46:17.487Z,2385.00
2023-05-10T11:47:17.381Z,2424.00
2023-05-10T11:48:17.398Z,2442.00
2023-05-10T11:49:17.371Z,2491.00
2023-05-10T11:50:17.531Z,2514.00
2023-05-10T11:51:17.372Z,2557.00
2023-05-10T11:52:17.362Z,2584.00
2023-05-10T11:53:17.350Z,2585.00
2023-05-10T11:54:17.329Z,2628.00
2023-05-10T11:55:17.345Z,2655.00
2023-05-10T11:56:17.317Z,2685.00
2023-05-10T11:57:17.305Z,2689.00
2023-05-10T11:58:17.294Z,2632.00
2023-05-10T11:59:17.288Z,2162.00
2023-05-10T12:00:17.635Z,1732.00
2023-05-10T12:01:17.283Z,1567.00
2023-05-10T12:02:17.312Z,1329.00
2023-05-10T12:03:17.373Z,1148.00
2023-05-10T12:04:17.572Z,965.00
2023-05-10T12:05:17.265Z,871.00
2023-05-10T12:06:17.267Z,729.00
2023-05-10T12:07:17.267Z,642.00
2023-05-10T12:08:17.281Z,606.00
2023-05-10T12:09:19.245Z,560.00
2023-05-10T12:10:18.488Z,524.00
2023-05-10T12:11:17.272Z,498.00
2023-05-10T12:12:17.354Z,485.00
2023-05-10T12:13:17.272Z,480.00
2023-05-10T12:14:17.293Z,487.00
2023-05-10T12:15:17.288Z,500.00
2023-05-10T12:16:17.341Z,498.00
2023-05-10T12:17:17.309Z,500.00
2023-05-10T12:18:17.457Z,501.00
2023-05-10T12:19:17.392Z,503.00
2023-05-10T12:20:17.827Z,501.00
2023-05-10T12:21:17.513Z,500.00
2023-05-10T12:22:17.550Z,511.00
2023-05-10T12:23:17.540Z,517.00
2023-05-10T12:24:17.559Z,511.00
2023-05-10T12:25:17.579Z,502.00
2023-05-10T12:26:17.586Z,506.00