createdAt,value
2018-05-12T00:01:37.563Z,21.70
2018-05-12T00:04:05.865Z,21.70
2018-05-12T00:06:34.132Z,21.70
2018-05-12T00:09:02.405Z,21.70
2018-05-12T00:11:30.690Z,21.70
2018-05-12T00:13:59.186Z,21.70
2018-05-12T00:16:27.454Z,21.70
2018-05-12T00:18:55.713Z,21.60
2018-05-12T00:21:24.026Z,21.60
2018-05-12T00:23:52.304Z,21.60
2018-05-12T00:26:21.369Z,21.60
2018-05-12T00:28:49.702Z,21.60
2018-05-12T00:31:18.114Z,21.60
2018-05-12T00:33:46.374Z,21.60
2018-05-12T00:36:14.658Z,21.60
2018-05-12T00:38:42.954Z,21.60
2018-05-12T00:41:11.227Z,21.60
2018-05-12T00:43:39.716Z,21.60
2018-05-12T00:46:07.985Z,21.60
2018-05-12T00:48:36.466Z,21.60
2018-05-12T00:51:04.737Z,21.70
2018-05-12T00:53:33.055Z,21.60
2018-05-12T00:56:01.310Z,21.60
2018-05-12T00:58:31.186Z,21.60
2018-05-12T01:00:59.514Z,21.60
2018-05-12T01:03:27.780Z,21.60
2018-05-12T01:05:56.157Z,21.70
2018-05-12T01:08:24.410Z,21.60
2018-05-12T01:10:52.695Z,21.60
2018-05-12T01:13:20.967Z,21.70
2018-05-12T01:15:49.243Z,21.60
2018-05-12T01:18:17.751Z,21.60
2018-05-12T01:20:45.975Z,21.60
2018-05-12T01:23:14.249Z,21.60
2018-05-12T01:25:42.612Z,21.60
2018-05-12T01:28:10.869Z,21.60
2018-05-12T01:30:39.150Z,21.60
2018-05-12T01:33:07.652Z,21.60
2018-05-12T01:35:36.091Z,21.50
2018-05-12T01:38:04.393Z,21.50
2018-05-12T01:40:32.730Z,21.50
2018-05-12T01:43:01.016Z,21.50
2018-05-12T01:45:29.300Z,21.50
2018-05-12T01:47:57.580Z,21.50
2018-05-12T01:50:25.898Z,21.50
2018-05-12T01:52:54.928Z,21.50
2018-05-12T01:55:23.207Z,21.50
2018-05-12T01:57:51.488Z,21.50
2018-05-12T02:00:19.763Z,21.50
2018-05-12T02:02:48.038Z,21.50
2018-05-12T02:05:16.310Z,21.50
2018-05-12T02:07:44.714Z,21.50
2018-05-12T02:10:12.997Z,21.50
2018-05-12T02:12:41.270Z,21.50
2018-05-12T02:15:09.552Z,21.40
2018-05-12T02:17:37.818Z,21.40
2018-05-12T02:20:06.185Z,21.50
2018-05-12T02:22:34.723Z,21.50
2018-05-12T02:25:02.974Z,21.50
2018-05-12T02:27:31.335Z,21.40
2018-05-12T02:29:59.698Z,21.40
2018-05-12T02:32:27.995Z,21.40
2018-05-12T02:34:56.350Z,21.30
2018-05-12T02:37:24.606Z,21.30
2018-05-12T02:39:52.923Z,21.30
2018-05-12T02:42:21.201Z,21.30
2018-05-12T02:44:49.786Z,21.30
2018-05-12T02:47:18.066Z,21.30
2018-05-12T02:49:46.439Z,21.30
2018-05-12T02:52:14.848Z,21.30
2018-05-12T02:54:43.193Z,21.30
2018-05-12T02:57:11.565Z,21.30
2018-05-12T02:59:39.873Z,21.20
2018-05-12T03:02:08.318Z,21.20
2018-05-12T03:04:36.599Z,21.20
2018-05-12T03:07:04.938Z,21.20
2018-05-12T03:09:33.198Z,21.20
2018-05-12T03:12:01.490Z,21.20
2018-05-12T03:14:29.906Z,21.20
2018-05-12T03:16:58.302Z,21.20
2018-05-12T03:19:26.683Z,21.20
2018-05-12T03:21:55.050Z,21.20
2018-05-12T03:24:23.340Z,21.20
2018-05-12T03:26:51.612Z,21.20
2018-05-12T03:29:19.995Z,21.20
2018-05-12T03:31:48.269Z,21.20
2018-05-12T03:34:16.670Z,21.20
2018-05-12T03:36:45.131Z,21.20
2018-05-12T03:39:13.377Z,21.20
2018-05-12T03:41:41.829Z,21.20
2018-05-12T03:44:10.150Z,21.20
2018-05-12T03:46:38.432Z,21.20
2018-05-12T03:49:06.701Z,21.20
2018-05-12T03:51:35.099Z,21.20
2018-05-12T03:54:03.358Z,21.10
2018-05-12T03:56:31.671Z,21.20
2018-05-12T03:59:00.730Z,21.20
2018-05-12T04:01:29.006Z,21.10
2018-05-12T04:03:57.283Z,21.20
2018-05-12T04:06:37.352Z,21.10
2018-05-12T04:09:18.212Z,21.10
2018-05-12T04:11:58.250Z,21.10
2018-05-12T04:14:26.633Z,21.10
2018-05-12T04:16:54.980Z,21.10
2018-05-12T04:19:23.249Z,21.10
2018-05-12T04:21:51.534Z,21.10
2018-05-12T04:24:19.806Z,21.10
2018-05-12T04:26:48.248Z,21.10
2018-05-12T04:29:16.535Z,21.10
2018-05-12T04:31:44.812Z,21.10
2018-05-12T04:34:13.091Z,21.10
2018-05-12T04:36:41.367Z,21.10
2018-05-12T04:39:09.820Z,21.20
2018-05-12T04:41:38.082Z,21.10
2018-05-12T04:44:07.209Z,21.20
2018-05-12T04:46:35.498Z,21.20
2018-05-12T04:49:04.559Z,21.20
2018-05-12T04:51:32.962Z,21.10
2018-05-12T04:54:01.243Z,21.20
2018-05-12T04:56:29.754Z,21.20
2018-05-12T04:58:58.092Z,21.20
2018-05-12T05:01:26.360Z,21.20
2018-05-12T05:03:54.655Z,21.20
2018-05-12T05:06:22.927Z,21.30
2018-05-12T05:08:51.289Z,21.30
2018-05-12T05:11:19.565Z,21.30
2018-05-12T05:13:47.887Z,21.40
2018-05-12T05:16:16.159Z,21.40
2018-05-12T05:18:44.436Z,21.40
2018-05-12T05:21:12.922Z,21.40
2018-05-12T05:23:41.174Z,21.40
2018-05-12T05:26:09.643Z,21.40
2018-05-12T05:28:37.928Z,21.30
2018-05-12T05:31:06.193Z,21.30
2018-05-12T05:33:34.481Z,21.30
2018-05-12T05:36:02.757Z,21.30
2018-05-12T05:38:31.236Z,21.30
2018-05-12T05:41:02.487Z,21.30
2018-05-12T05:43:30.795Z,21.30
2018-05-12T05:46:07.260Z,21.30
2018-05-12T05:48:38.710Z,21.30
2018-05-12T05:51:17.133Z,21.40
2018-05-12T05:53:49.888Z,21.40
2018-05-12T05:56:24.712Z,21.50
2018-05-12T05:58:54.200Z,21.50
2018-05-12T06:01:27.343Z,21.50
2018-05-12T06:03:55.620Z,21.50
2018-05-12T06:06:25.567Z,21.50
2018-05-12T06:08:55.514Z,21.50
2018-05-12T06:11:31.052Z,21.50
2018-05-12T06:13:59.370Z,21.50
2018-05-12T06:16:27.655Z,21.50
2018-05-12T06:18:56.406Z,21.50
2018-05-12T06:21:25.194Z,21.50
2018-05-12T06:23:54.456Z,21.50
2018-05-12T06:26:27.632Z,21.50
2018-05-12T06:28:55.968Z,21.60
2018-05-12T06:31:24.255Z,21.60
2018-05-12T06:33:53.309Z,21.60
2018-05-12T06:36:21.618Z,21.60
2018-05-12T06:38:50.829Z,21.60
2018-05-12T06:41:19.155Z,21.60
2018-05-12T06:43:47.432Z,21.60
2018-05-12T06:46:15.720Z,21.60
2018-05-12T06:48:44.146Z,21.60
2018-05-12T06:51:13.187Z,21.60
2018-05-12T06:53:41.699Z,21.60
2018-05-12T06:56:09.966Z,21.60
2018-05-12T06:58:38.248Z,21.60
2018-05-12T07:01:06.718Z,21.70
2018-05-12T07:03:34.989Z,21.70
2018-05-12T07:06:03.268Z,21.70
2018-05-12T07:08:31.586Z,21.70
2018-05-12T07:10:59.841Z,21.70
2018-05-12T07:13:28.138Z,21.70
2018-05-12T07:15:56.396Z,21.70
2018-05-12T07:18:24.670Z,21.70
2018-05-12T07:20:53.090Z,21.70
2018-05-12T07:23:21.376Z,21.70
2018-05-12T07:25:49.663Z,21.60
2018-05-12T07:28:17.937Z,21.60
2018-05-12T07:30:46.350Z,21.60
2018-05-12T07:33:14.635Z,21.50
2018-05-12T07:35:43.118Z,21.60
2018-05-12T07:38:11.418Z,21.50
2018-05-12T07:40:39.861Z,21.50
2018-05-12T07:43:08.147Z,21.50
2018-05-12T07:45:36.444Z,21.50
2018-05-12T07:48:04.746Z,21.50
2018-05-12T07:50:33.077Z,21.60
2018-05-12T07:53:01.516Z,21.60
2018-05-12T07:55:29.902Z,21.70
2018-05-12T07:57:58.243Z,21.70
2018-05-12T08:00:26.510Z,21.70
2018-05-12T08:02:54.961Z,21.80
2018-05-12T08:05:23.375Z,21.80
2018-05-12T08:07:51.649Z,21.80
2018-05-12T08:10:20.119Z,21.80
2018-05-12T08:12:48.503Z,21.90
2018-05-12T08:15:16.867Z,21.90
2018-05-12T08:17:45.140Z,21.90
2018-05-12T08:20:13.572Z,21.90
2018-05-12T08:22:42.034Z,21.90
2018-05-12T08:25:10.377Z,21.90
2018-05-12T08:27:38.762Z,22.00
2018-05-12T08:30:07.146Z,22.00
2018-05-12T08:32:35.428Z,22.10
2018-05-12T08:35:03.929Z,22.10
2018-05-12T08:37:32.209Z,22.10
2018-05-12T08:40:00.539Z,22.10
2018-05-12T08:42:29.030Z,22.10
2018-05-12T08:44:57.325Z,22.20
2018-05-12T08:47:25.796Z,22.20
2018-05-12T08:49:54.106Z,22.20
2018-05-12T08:52:22.418Z,22.20
2018-05-12T08:54:50.944Z,22.20
2018-05-12T08:57:19.223Z,22.20
2018-05-12T08:59:47.690Z,22.30
2018-05-12T09:02:15.967Z,22.20
2018-05-12T09:04:44.549Z,22.30
2018-05-12T09:07:12.810Z,22.30
2018-05-12T09:09:41.228Z,22.30
2018-05-12T09:12:09.504Z,22.30
2018-05-12T09:14:38.600Z,22.30
2018-05-12T09:17:06.874Z,22.30
2018-05-12T09:19:35.357Z,22.30
2018-05-12T09:22:03.723Z,22.40
2018-05-12T09:24:31.999Z,22.40
2018-05-12T09:27:00.276Z,22.40
2018-05-12T09:29:28.545Z,22.40
2018-05-12T09:31:56.813Z,22.40
2018-05-12T09:34:25.120Z,22.40
2018-05-12T09:36:53.370Z,22.40
2018-05-12T09:39:21.762Z,22.40
2018-05-12T09:41:50.034Z,22.40
2018-05-12T09:44:18.351Z,22.40
2018-05-12T09:46:46.621Z,22.40
2018-05-12T09:49:14.971Z,22.50
2018-05-12T09:51:43.265Z,22.40
2018-05-12T09:54:17.070Z,22.50
2018-05-12T09:56:49.038Z,22.50
2018-05-12T09:59:20.142Z,22.50
2018-05-12T10:01:48.976Z,22.50
2018-05-12T10:04:19.043Z,22.50
2018-05-12T10:06:47.465Z,22.50
2018-05-12T10:09:15.832Z,22.60
2018-05-12T10:11:44.212Z,22.60
2018-05-12T10:14:12.515Z,22.50
2018-05-12T10:16:40.852Z,22.60
2018-05-12T10:19:09.350Z,22.60
2018-05-12T10:21:37.628Z,22.60
2018-05-12T10:24:06.201Z,22.60
2018-05-12T10:26:34.488Z,22.60
2018-05-12T10:29:02.757Z,22.60
2018-05-12T10:31:31.049Z,22.60
2018-05-12T10:33:59.333Z,22.60
2018-05-12T10:36:29.062Z,22.60
2018-05-12T10:38:57.442Z,22.60
2018-05-12T10:41:25.611Z,22.60
2018-05-12T10:43:55.026Z,22.60
2018-05-12T10:46:24.857Z,22.60
2018-05-12T10:48:53.284Z,22.60
2018-05-12T10:51:21.558Z,22.60
2018-05-12T10:53:49.863Z,22.60
2018-05-12T10:56:18.146Z,22.70
2018-05-12T10:58:46.407Z,22.70
2018-05-12T11:01:14.728Z,22.70
2018-05-12T11:03:43.001Z,22.70
2018-05-12T11:06:11.313Z,22.70
2018-05-12T11:08:39.594Z,22.70
2018-05-12T11:11:08.055Z,22.70
2018-05-12T11:13:36.391Z,22.70
2018-05-12T11:16:06.108Z,22.70
2018-05-12T11:18:47.095Z,22.70
2018-05-12T11:21:15.353Z,22.70
2018-05-12T11:23:55.896Z,22.70
2018-05-12T11:26:39.409Z,22.70
2018-05-12T11:29:17.419Z,22.70
2018-05-12T11:31:50.638Z,22.80
2018-05-12T11:34:23.924Z,22.70
2018-05-12T11:37:04.241Z,22.80
2018-05-12T11:39:44.068Z,22.80
2018-05-12T11:42:24.751Z,22.80
2018-05-12T11:44:57.869Z,22.80
2018-05-12T11:47:28.061Z,22.70
2018-05-12T11:50:05.782Z,22.80
2018-05-12T11:52:40.442Z,22.80
2018-05-12T11:55:11.263Z,22.80
2018-05-12T11:57:46.035Z,22.80
2018-05-12T12:00:28.390Z,22.80
2018-05-12T12:03:01.511Z,22.80
2018-05-12T12:05:43.797Z,22.80
2018-05-12T12:08:15.846Z,22.80
2018-05-12T12:10:51.025Z,22.80
2018-05-12T12:13:35.120Z,22.80
2018-05-12T12:16:06.822Z,22.80
2018-05-12T12:18:40.621Z,22.80
2018-05-12T12:21:10.613Z,22.80
2018-05-12T12:23:38.938Z,22.80
2018-05-12T12:26:07.220Z,22.80
2018-05-12T12:28:35.503Z,22.70
2018-05-12T12:31:03.783Z,22.80
2018-05-12T12:33:32.140Z,22.80
2018-05-12T12:36:00.577Z,22.80
2018-05-12T12:38:28.888Z,22.80
2018-05-12T12:40:57.383Z,22.80
2018-05-12T12:43:26.130Z,22.80
2018-05-12T12:45:54.678Z,22.90
2018-05-12T12:48:23.007Z,22.90
2018-05-12T12:50:51.455Z,22.90
2018-05-12T12:53:19.813Z,22.90
2018-05-12T12:55:48.447Z,22.90
2018-05-12T12:58:17.544Z,22.90
2018-05-12T13:00:46.124Z,22.90
2018-05-12T13:03:14.497Z,23.00
2018-05-12T13:05:42.883Z,23.00
2018-05-12T13:08:11.171Z,23.00
2018-05-12T13:10:39.437Z,23.00
2018-05-12T13:13:07.789Z,23.00
2018-05-12T13:15:36.106Z,23.00
2018-05-12T13:18:04.545Z,23.10
2018-05-12T13:20:32.811Z,23.10
2018-05-12T13:23:01.278Z,23.10
2018-05-12T13:25:29.542Z,23.10
2018-05-12T13:27:57.923Z,23.10
2018-05-12T13:30:26.372Z,23.10
2018-05-12T13:32:55.406Z,23.00
2018-05-12T13:35:24.057Z,23.00
2018-05-12T13:37:53.097Z,23.00
2018-05-12T13:40:21.595Z,23.00
2018-05-12T13:42:49.804Z,23.10
2018-05-12T13:45:18.848Z,23.00
2018-05-12T13:47:47.252Z,23.00
2018-05-12T13:50:15.531Z,23.00
2018-05-12T13:52:44.305Z,23.00
2018-05-12T13:55:12.609Z,22.90
2018-05-12T13:57:40.894Z,22.90
2018-05-12T14:00:09.363Z,22.90
2018-05-12T14:02:37.812Z,22.90
2018-05-12T14:05:06.191Z,22.90
2018-05-12T14:07:34.535Z,22.90
2018-05-12T14:10:03.011Z,22.90
2018-05-12T14:12:31.270Z,22.90
2018-05-12T14:14:59.553Z,22.90
2018-05-12T14:17:28.072Z,22.90
2018-05-12T14:19:56.423Z,22.90
2018-05-12T14:22:24.793Z,22.90
2018-05-12T14:24:53.220Z,22.90
2018-05-12T14:27:21.579Z,22.80
2018-05-12T14:29:50.595Z,22.90
2018-05-12T14:32:18.983Z,22.90
2018-05-12T14:34:47.287Z,22.90
2018-05-12T14:37:15.752Z,22.90
2018-05-12T14:39:44.022Z,22.90
2018-05-12T14:42:12.448Z,22.90
2018-05-12T14:44:41.496Z,22.90
2018-05-12T14:47:10.174Z,22.90
2018-05-12T14:49:38.440Z,22.90
2018-05-12T14:52:06.722Z,22.90
2018-05-12T14:54:35.023Z,22.90
2018-05-12T14:57:03.397Z,23.00
2018-05-12T14:59:31.720Z,23.00
2018-05-12T15:02:00.749Z,22.90
2018-05-12T15:04:29.139Z,22.90
2018-05-12T15:06:57.411Z,22.90
2018-05-12T15:09:25.935Z,22.90
2018-05-12T15:11:54.224Z,22.90
2018-05-12T15:14:22.658Z,23.00
2018-05-12T15:16:50.918Z,22.90
2018-05-12T15:19:19.437Z,22.90
2018-05-12T15:21:47.727Z,23.00
2018-05-12T15:24:16.183Z,22.90
2018-05-12T15:26:44.446Z,23.00
2018-05-12T15:29:12.931Z,23.00
2018-05-12T15:31:41.293Z,23.00
2018-05-12T15:34:09.618Z,23.00
2018-05-12T15:36:38.100Z,23.10
2018-05-12T15:39:07.150Z,23.00
2018-05-12T15:41:35.470Z,23.00
2018-05-12T15:44:03.813Z,23.10
2018-05-12T15:46:32.805Z,23.10
2018-05-12T15:49:01.083Z,23.10
2018-05-12T15:51:29.573Z,23.10
2018-05-12T15:53:57.921Z,23.20
2018-05-12T15:56:26.283Z,23.20
2018-05-12T15:58:54.729Z,23.10
2018-05-12T16:01:23.105Z,23.10
2018-05-12T16:03:51.753Z,23.20
2018-05-12T16:06:20.151Z,23.20
2018-05-12T16:08:48.470Z,23.20
2018-05-12T16:11:17.157Z,23.20
2018-05-12T16:13:45.422Z,23.20
2018-05-12T16:16:13.958Z,23.20
2018-05-12T16:18:42.351Z,23.20
2018-05-12T16:21:10.760Z,23.20
2018-05-12T16:23:39.134Z,23.20
2018-05-12T16:26:07.700Z,23.20
2018-05-12T16:28:36.200Z,23.20
2018-05-12T16:31:04.543Z,23.30
2018-05-12T16:33:32.999Z,23.20
2018-05-12T16:36:01.466Z,23.30
2018-05-12T16:38:29.733Z,23.30
2018-05-12T16:40:58.332Z,23.20
2018-05-12T16:43:27.669Z,23.30
2018-05-12T16:45:56.058Z,23.30
2018-05-12T16:48:24.322Z,23.30
2018-05-12T16:50:52.629Z,23.30
2018-05-12T16:53:20.899Z,23.30
2018-05-12T16:55:49.211Z,23.30
2018-05-12T16:58:18.252Z,23.30
2018-05-12T17:00:46.615Z,23.30
2018-05-12T17:03:15.334Z,23.30
2018-05-12T17:05:43.734Z,23.30
2018-05-12T17:08:12.019Z,23.30
2018-05-12T17:10:40.488Z,23.30
2018-05-12T17:13:10.549Z,23.30
2018-05-12T17:15:39.971Z,23.30
2018-05-12T17:18:11.735Z,23.30
2018-05-12T17:20:49.532Z,23.30
2018-05-12T17:23:26.003Z,23.30
2018-05-12T17:26:15.260Z,23.30
2018-05-12T17:28:58.079Z,23.30
2018-05-12T17:31:35.479Z,23.30
2018-05-12T17:34:15.871Z,23.30
2018-05-12T17:36:47.191Z,23.30
2018-05-12T17:39:22.656Z,23.20
2018-05-12T17:41:50.969Z,23.20
2018-05-12T17:44:32.211Z,23.20
2018-05-12T17:47:07.552Z,23.20
2018-05-12T17:49:44.679Z,23.20
2018-05-12T17:52:17.407Z,23.20
2018-05-12T17:54:51.266Z,23.20
2018-05-12T17:57:23.523Z,23.20
2018-05-12T17:59:57.526Z,23.20
2018-05-12T18:02:34.281Z,23.20
2018-05-12T18:05:06.462Z,23.20
2018-05-12T18:07:53.113Z,23.20
2018-05-12T18:10:24.795Z,23.20
2018-05-12T18:12:53.867Z,23.20
2018-05-12T18:15:22.595Z,23.20
2018-05-12T18:18:01.596Z,23.30
2018-05-12T18:20:30.835Z,23.20
2018-05-12T18:23:01.819Z,23.20
2018-05-12T18:25:33.484Z,23.20
2018-05-12T18:28:10.445Z,23.20
2018-05-12T18:30:42.748Z,23.20
2018-05-12T18:33:15.496Z,23.20
2018-05-12T18:35:43.774Z,23.20
2018-05-12T18:38:12.087Z,23.20
2018-05-12T18:40:40.495Z,23.20
2018-05-12T18:43:08.858Z,23.20
2018-05-12T18:45:37.481Z,23.20
2018-05-12T18:48:05.924Z,23.10
2018-05-12T18:50:34.335Z,23.20
2018-05-12T18:53:02.602Z,23.20
2018-05-12T18:55:30.877Z,23.20
2018-05-12T18:57:59.159Z,23.20
2018-05-12T19:00:27.512Z,23.20
2018-05-12T19:02:55.915Z,23.20
2018-05-12T19:05:24.286Z,23.20
2018-05-12T19:07:52.566Z,23.20
2018-05-12T19:10:20.990Z,23.20
2018-05-12T19:12:49.401Z,23.20
2018-05-12T19:15:17.823Z,23.20
2018-05-12T19:17:46.216Z,23.20
2018-05-12T19:20:14.499Z,23.20
2018-05-12T19:22:43.180Z,23.20
2018-05-12T19:25:11.756Z,23.10
2018-05-12T19:27:40.126Z,23.10
2018-05-12T19:30:08.401Z,23.10
2018-05-12T19:32:36.766Z,23.10
2018-05-12T19:35:05.143Z,23.10
2018-05-12T19:37:33.442Z,23.10
2018-05-12T19:40:01.899Z,23.10
2018-05-12T19:42:30.212Z,23.10
2018-05-12T19:44:59.251Z,23.00
2018-05-12T19:47:27.666Z,23.00
2018-05-12T19:49:55.969Z,23.10
2018-05-12T19:52:24.414Z,23.00
2018-05-12T19:54:52.804Z,23.00
2018-05-12T19:57:21.217Z,23.00
2018-05-12T19:59:49.487Z,23.00
2018-05-12T20:02:18.538Z,23.00
2018-05-12T20:04:47.039Z,23.00
2018-05-12T20:07:15.352Z,23.00
2018-05-12T20:09:44.000Z,23.10
2018-05-12T20:12:12.362Z,23.10
2018-05-12T20:14:40.689Z,23.10
2018-05-12T20:17:09.139Z,23.10
2018-05-12T20:19:37.436Z,23.10
2018-05-12T20:22:05.683Z,23.10
2018-05-12T20:24:34.192Z,23.10
2018-05-12T20:27:02.556Z,23.10
2018-05-12T20:29:30.942Z,23.10
2018-05-12T20:31:59.235Z,23.10
2018-05-12T20:34:27.510Z,23.10
2018-05-12T20:36:55.855Z,23.10
2018-05-12T20:39:24.542Z,23.10
2018-05-12T20:41:52.850Z,23.10
2018-05-12T20:44:21.290Z,23.10
2018-05-12T20:46:49.616Z,23.10
2018-05-12T20:49:18.649Z,23.10
2018-05-12T20:51:46.914Z,23.10
2018-05-12T20:54:15.254Z,23.10
2018-05-12T20:56:43.550Z,23.10
2018-05-12T20:59:11.864Z,23.00
2018-05-12T21:01:40.130Z,23.10
2018-05-12T21:04:08.646Z,23.00
2018-05-12T21:06:36.931Z,23.00
2018-05-12T21:09:05.409Z,23.00
2018-05-12T21:11:33.700Z,23.00
2018-05-12T21:14:02.139Z,23.00
2018-05-12T21:16:30.451Z,23.00
2018-05-12T21:18:58.677Z,23.00
2018-05-12T21:21:26.998Z,23.00
2018-05-12T21:23:55.442Z,23.00
2018-05-12T21:26:23.741Z,23.00
2018-05-12T21:28:52.703Z,23.00
2018-05-12T21:31:20.986Z,23.00
2018-05-12T21:33:49.385Z,23.10
2018-05-12T21:36:17.654Z,23.00
2018-05-12T21:38:45.949Z,23.00
2018-05-12T21:41:14.206Z,23.00
2018-05-12T21:43:42.703Z,23.00
2018-05-12T21:46:11.079Z,23.10
2018-05-12T21:48:39.279Z,23.10
2018-05-12T21:51:07.554Z,23.00
2018-05-12T21:53:35.831Z,23.00
2018-05-12T21:56:04.099Z,23.00
2018-05-12T21:58:32.375Z,23.00
2018-05-12T22:01:00.675Z,23.00
2018-05-12T22:03:28.937Z,23.00
2018-05-12T22:05:57.227Z,23.00
2018-05-12T22:08:25.558Z,23.00
2018-05-12T22:10:54.656Z,22.90
2018-05-12T22:13:22.957Z,22.90
2018-05-12T22:15:51.236Z,22.90
2018-05-12T22:18:19.516Z,22.90
2018-05-12T22:20:47.772Z,22.90
2018-05-12T22:23:16.051Z,23.00
2018-05-12T22:25:45.293Z,22.90
2018-05-12T22:28:13.586Z,22.90
2018-05-12T22:30:41.864Z,22.90
2018-05-12T22:33:10.462Z,23.00
2018-05-12T22:35:38.938Z,23.00
2018-05-12T22:38:07.210Z,23.00
2018-05-12T22:40:35.487Z,22.90
2018-05-12T22:43:03.779Z,22.90
2018-05-12T22:45:32.051Z,22.90
2018-05-12T22:48:00.322Z,22.90
2018-05-12T22:50:28.650Z,22.90
2018-05-12T22:52:56.932Z,22.90
2018-05-12T22:55:25.174Z,22.90
2018-05-12T22:57:53.523Z,22.90
2018-05-12T23:00:21.797Z,22.90
2018-05-12T23:02:50.066Z,22.90
2018-05-12T23:05:18.355Z,22.90
2018-05-12T23:07:46.625Z,22.90
2018-05-12T23:10:14.940Z,22.90
2018-05-12T23:12:43.198Z,22.90
2018-05-12T23:15:11.470Z,22.90
2018-05-12T23:17:39.923Z,22.90
2018-05-12T23:20:08.208Z,22.90
2018-05-12T23:22:37.235Z,22.90
2018-05-12T23:25:05.510Z,22.90
2018-05-12T23:27:33.749Z,22.90
2018-05-12T23:30:02.044Z,22.90
2018-05-12T23:32:30.315Z,22.90
2018-05-12T23:34:58.577Z,23.00
2018-05-12T23:37:26.850Z,23.00
2018-05-12T23:39:55.887Z,22.90
2018-05-12T23:42:24.241Z,22.90
2018-05-12T23:44:52.428Z,22.90
2018-05-12T23:47:20.727Z,22.90
2018-05-12T23:49:49.035Z,22.90
2018-05-12T23:52:17.334Z,22.90
2018-05-12T23:54:45.872Z,22.90
2018-05-12T23:57:14.150Z,22.90
2018-05-12T23:59:42.625Z,22.90
