createdAt,value
2018-08-28T00:00:32.613Z,3.13
2018-08-28T00:03:01.900Z,3.00
2018-08-28T00:05:31.228Z,3.60
2018-08-28T00:08:00.563Z,3.60
2018-08-28T00:10:29.801Z,2.77
2018-08-28T00:12:59.136Z,3.20
2018-08-28T00:15:28.406Z,3.10
2018-08-28T00:17:57.709Z,3.47
2018-08-28T00:20:26.910Z,4.03
2018-08-28T00:22:56.290Z,3.03
2018-08-28T00:25:25.562Z,3.43
2018-08-28T00:27:54.910Z,3.77
2018-08-28T00:30:24.215Z,3.70
2018-08-28T00:32:53.553Z,4.10
2018-08-28T00:35:22.831Z,4.63
2018-08-28T00:37:52.016Z,3.63
2018-08-28T00:40:21.338Z,3.00
2018-08-28T00:42:50.587Z,3.80
2018-08-28T00:45:19.907Z,4.10
2018-08-28T00:47:55.602Z,3.70
2018-08-28T00:50:24.927Z,3.67
2018-08-28T00:52:54.504Z,3.70
2018-08-28T00:55:23.773Z,3.80
2018-08-28T00:57:53.083Z,3.70
2018-08-28T01:00:22.475Z,3.90
2018-08-28T01:02:51.829Z,4.53
2018-08-28T01:05:22.186Z,4.37
2018-08-28T01:07:51.783Z,3.60
2018-08-28T01:10:21.110Z,4.57
2018-08-28T01:12:50.456Z,4.60
2018-08-28T01:15:19.792Z,4.20
2018-08-28T01:17:49.026Z,3.70
2018-08-28T01:20:18.375Z,3.80
2018-08-28T01:22:47.701Z,3.87
2018-08-28T01:25:16.960Z,3.60
2018-08-28T01:27:46.251Z,4.20
2018-08-28T01:30:19.990Z,4.50
2018-08-28T01:32:49.326Z,4.60
2018-08-28T01:35:18.614Z,4.23
2018-08-28T01:37:47.913Z,4.70
2018-08-28T01:40:17.244Z,4.17
2018-08-28T01:42:46.475Z,4.17
2018-08-28T01:45:15.798Z,4.77
2018-08-28T01:47:45.118Z,3.60
2018-08-28T01:50:14.527Z,4.83
2018-08-28T01:52:43.848Z,4.13
2018-08-28T01:55:13.170Z,4.30
2018-08-28T01:57:42.415Z,4.80
2018-08-28T02:00:11.752Z,4.37
2018-08-28T02:02:41.052Z,3.80
2018-08-28T02:05:10.363Z,4.67
2018-08-28T02:07:39.678Z,5.00
2018-08-28T02:10:09.070Z,4.67
2018-08-28T02:12:38.366Z,4.77
2018-08-28T02:15:07.755Z,4.70
2018-08-28T02:17:36.998Z,4.43
2018-08-28T02:20:06.430Z,4.33
2018-08-28T02:22:35.726Z,4.60
2018-08-28T02:25:05.675Z,4.80
2018-08-28T02:27:34.978Z,4.50
2018-08-28T02:30:04.340Z,4.73
2018-08-28T02:32:33.665Z,4.90
2018-08-28T02:35:02.935Z,5.00
2018-08-28T02:37:32.246Z,4.43
2018-08-28T02:40:01.507Z,5.30
2018-08-28T02:42:30.791Z,4.90
2018-08-28T02:45:00.099Z,4.57
2018-08-28T02:47:29.434Z,4.20
2018-08-28T02:49:58.722Z,5.27
2018-08-28T02:52:28.029Z,4.33
2018-08-28T02:54:57.302Z,4.80
2018-08-28T02:57:26.517Z,4.90
2018-08-28T02:59:55.785Z,5.50
2018-08-28T03:02:24.991Z,6.03
2018-08-28T03:04:54.267Z,4.97
2018-08-28T03:07:23.555Z,5.20
2018-08-28T03:09:52.898Z,5.10
2018-08-28T03:12:22.186Z,4.60
2018-08-28T03:14:51.395Z,4.63
2018-08-28T03:17:20.730Z,4.03
2018-08-28T03:19:50.000Z,3.97
2018-08-28T03:22:19.290Z,4.73
2018-08-28T03:24:48.042Z,6.40
2018-08-28T03:27:17.329Z,6.57
2018-08-28T03:29:46.615Z,5.80
2018-08-28T03:32:15.879Z,4.87
2018-08-28T03:34:45.111Z,4.80
2018-08-28T03:37:14.395Z,4.30
2018-08-28T03:39:44.359Z,5.33
2018-08-28T03:42:13.715Z,3.90
2018-08-28T03:44:43.023Z,4.63
2018-08-28T03:47:12.346Z,4.93
2018-08-28T03:49:41.710Z,5.40
2018-08-28T03:52:10.986Z,4.80
2018-08-28T03:54:40.248Z,4.93
2018-08-28T03:57:09.587Z,4.60
2018-08-28T03:59:38.909Z,5.28
2018-08-28T04:02:08.223Z,4.90
2018-08-28T04:04:37.536Z,5.10
2018-08-28T04:07:06.814Z,5.50
2018-08-28T04:09:36.051Z,5.80
2018-08-28T04:12:05.420Z,5.33
2018-08-28T04:14:34.674Z,6.60
2018-08-28T04:17:04.074Z,6.47
2018-08-28T04:19:33.417Z,5.77
2018-08-28T04:22:02.692Z,5.20
2018-08-28T04:24:31.958Z,4.40
2018-08-28T04:27:01.226Z,5.13
2018-08-28T04:29:30.506Z,5.03
2018-08-28T04:31:59.755Z,5.30
2018-08-28T04:34:29.072Z,4.90
2018-08-28T04:36:58.326Z,5.27
2018-08-28T04:39:27.719Z,5.90
2018-08-28T04:41:57.009Z,5.40
2018-08-28T04:44:26.295Z,5.17
2018-08-28T04:46:55.570Z,5.47
2018-08-28T04:49:24.854Z,5.93
2018-08-28T04:51:54.250Z,5.30
2018-08-28T04:54:23.660Z,6.00
2018-08-28T04:56:52.823Z,5.77
2018-08-28T04:59:22.115Z,4.90
2018-08-28T05:01:51.349Z,5.07
2018-08-28T05:04:20.658Z,5.37
2018-08-28T05:06:49.934Z,5.83
2018-08-28T05:09:19.227Z,5.70
2018-08-28T05:11:48.495Z,5.90
2018-08-28T05:14:17.746Z,6.57
2018-08-28T05:16:47.061Z,4.83
2018-08-28T05:19:16.398Z,6.53
2018-08-28T05:21:45.660Z,5.20
2018-08-28T05:24:14.965Z,6.00
2018-08-28T05:26:44.523Z,5.17
2018-08-28T05:29:13.850Z,5.57
2018-08-28T05:31:44.415Z,5.03
2018-08-28T05:34:13.798Z,5.83
2018-08-28T05:36:43.132Z,6.37
2018-08-28T05:39:12.454Z,5.23
2018-08-28T05:41:41.730Z,5.03
2018-08-28T05:44:12.442Z,5.60
2018-08-28T05:46:41.714Z,5.10
2018-08-28T05:49:11.007Z,5.67
2018-08-28T05:51:40.309Z,6.10
2018-08-28T05:54:09.594Z,4.83
2018-08-28T05:56:38.893Z,5.10
2018-08-28T05:59:08.279Z,5.57
2018-08-28T06:01:37.583Z,5.23
2018-08-28T06:04:07.185Z,4.93
2018-08-28T06:06:36.474Z,6.73
2018-08-28T06:09:06.652Z,5.33
2018-08-28T06:11:36.015Z,5.63
2018-08-28T06:14:05.631Z,4.63
2018-08-28T06:16:34.963Z,5.17
2018-08-28T06:19:04.362Z,5.60
2018-08-28T06:21:33.735Z,6.53
2018-08-28T06:24:03.112Z,5.90
2018-08-28T06:26:32.631Z,6.77
2018-08-28T06:29:02.586Z,7.23
2018-08-28T06:31:31.899Z,7.00
2018-08-28T06:34:01.255Z,7.00
2018-08-28T06:36:30.534Z,6.47
2018-08-28T06:38:59.849Z,7.63
2018-08-28T06:41:29.525Z,5.83
2018-08-28T06:43:58.830Z,6.37
2018-08-28T06:46:28.147Z,6.47
2018-08-28T06:48:57.502Z,6.50
2018-08-28T06:51:26.827Z,7.07
2018-08-28T06:53:56.124Z,5.97
2018-08-28T06:56:25.511Z,7.10
2018-08-28T06:58:54.780Z,5.93
2018-08-28T07:01:24.025Z,6.40
2018-08-28T07:03:53.416Z,6.50
2018-08-28T07:06:22.749Z,6.33
2018-08-28T07:08:52.052Z,6.40
2018-08-28T07:11:21.324Z,6.07
2018-08-28T07:13:50.608Z,6.63
2018-08-28T07:16:19.930Z,5.67
2018-08-28T07:18:49.344Z,5.90
2018-08-28T07:21:18.690Z,5.17
2018-08-28T07:23:47.907Z,5.50
2018-08-28T07:26:17.267Z,6.70
2018-08-28T07:28:46.640Z,6.00
2018-08-28T07:31:15.962Z,5.37
2018-08-28T07:33:45.252Z,6.10
2018-08-28T07:36:14.523Z,5.80
2018-08-28T07:38:43.835Z,5.33
2018-08-28T07:41:13.122Z,7.07
2018-08-28T07:43:42.350Z,5.63
2018-08-28T07:46:11.616Z,4.87
2018-08-28T07:48:41.028Z,5.03
2018-08-28T07:51:10.455Z,5.67
2018-08-28T07:53:39.653Z,5.70
2018-08-28T07:56:08.962Z,6.13
2018-08-28T07:58:38.254Z,5.17
2018-08-28T08:01:07.634Z,5.67
2018-08-28T08:03:36.939Z,5.70
2018-08-28T08:06:06.247Z,4.97
2018-08-28T08:08:35.691Z,4.70
2018-08-28T08:11:04.976Z,4.23
2018-08-28T08:13:34.266Z,4.40
2018-08-28T08:16:03.548Z,3.93
2018-08-28T08:18:33.026Z,4.13
2018-08-28T08:21:02.323Z,3.47
2018-08-28T08:23:31.698Z,2.93
2018-08-28T08:26:01.035Z,4.13
2018-08-28T08:28:30.471Z,3.17
2018-08-28T08:31:00.104Z,3.27
2018-08-28T08:33:29.499Z,3.13
2018-08-28T08:35:58.914Z,3.47
2018-08-28T08:38:28.318Z,2.50
2018-08-28T08:40:57.617Z,2.60
2018-08-28T08:43:26.886Z,2.90
2018-08-28T08:45:56.091Z,2.40
2018-08-28T08:48:25.491Z,2.60
2018-08-28T08:50:55.197Z,2.77
2018-08-28T08:53:24.534Z,2.43
2018-08-28T08:55:54.024Z,2.40
2018-08-28T08:58:23.539Z,2.80
2018-08-28T09:00:53.564Z,2.43
2018-08-28T09:03:22.919Z,3.00
2018-08-28T09:05:52.262Z,3.23
2018-08-28T09:08:21.637Z,2.40
2018-08-28T09:10:50.905Z,2.93
2018-08-28T09:13:22.365Z,3.50
2018-08-28T09:15:51.740Z,3.10
2018-08-28T09:18:21.156Z,2.97
2018-08-28T09:20:50.442Z,3.10
2018-08-28T09:23:19.820Z,3.23
2018-08-28T09:25:49.172Z,3.23
2018-08-28T09:28:18.499Z,3.53
2018-08-28T09:30:48.016Z,3.30
2018-08-28T09:33:17.359Z,2.73
2018-08-28T09:35:53.803Z,3.93
2018-08-28T09:38:23.242Z,3.17
2018-08-28T09:40:52.513Z,3.33
2018-08-28T09:43:21.866Z,3.77
2018-08-28T09:45:51.119Z,3.53
2018-08-28T09:48:20.666Z,3.43
2018-08-28T09:50:49.828Z,4.13
2018-08-28T09:53:19.044Z,4.40
2018-08-28T09:55:48.830Z,4.37
2018-08-28T09:58:18.173Z,5.30
2018-08-28T10:00:52.886Z,4.53
2018-08-28T10:03:22.635Z,5.27
2018-08-28T10:05:53.113Z,5.40
2018-08-28T10:08:22.419Z,5.47
2018-08-28T10:10:51.672Z,6.00
2018-08-28T10:13:20.911Z,6.03
2018-08-28T10:15:50.254Z,5.43
2018-08-28T10:18:19.679Z,5.97
2018-08-28T10:20:49.071Z,5.67
2018-08-28T10:23:18.400Z,6.03
2018-08-28T10:25:47.747Z,5.47
2018-08-28T10:28:16.971Z,5.17
2018-08-28T10:30:46.335Z,5.23
2018-08-28T10:33:15.645Z,4.67
2018-08-28T10:35:44.899Z,4.90
2018-08-28T10:38:14.155Z,5.43
2018-08-28T10:40:43.490Z,5.43
2018-08-28T10:43:12.796Z,5.60
2018-08-28T10:45:42.115Z,5.20
2018-08-28T10:48:11.542Z,5.63
2018-08-28T10:50:40.829Z,5.90
2018-08-28T10:53:10.102Z,5.43
2018-08-28T10:55:39.339Z,4.57
2018-08-28T10:58:08.621Z,5.97
2018-08-28T11:00:37.935Z,5.07
2018-08-28T11:03:07.384Z,5.27
2018-08-28T11:05:36.598Z,5.13
2018-08-28T11:08:05.818Z,5.30
2018-08-28T11:10:35.121Z,4.97
2018-08-28T11:13:04.489Z,5.70
2018-08-28T11:15:33.802Z,5.00
2018-08-28T11:18:03.055Z,5.43
2018-08-28T11:20:32.338Z,5.33
2018-08-28T11:23:01.888Z,5.73
2018-08-28T11:25:31.429Z,5.47
2018-08-28T11:28:07.780Z,6.17
2018-08-28T11:30:37.156Z,5.60
2018-08-28T11:33:06.551Z,5.67
2018-08-28T11:35:35.887Z,5.87
2018-08-28T11:38:05.107Z,5.90
2018-08-28T11:40:34.373Z,4.73
2018-08-28T11:43:03.612Z,5.57
2018-08-28T11:45:33.014Z,5.47
2018-08-28T11:48:02.385Z,5.83
2018-08-28T11:50:31.670Z,5.90
2018-08-28T11:53:00.944Z,5.63
2018-08-28T11:55:30.170Z,5.00
2018-08-28T11:57:59.480Z,4.90
2018-08-28T12:00:28.839Z,5.23
2018-08-28T12:02:58.139Z,4.97
2018-08-28T12:05:27.426Z,4.77
2018-08-28T12:07:56.849Z,4.77
2018-08-28T12:10:26.279Z,4.97
2018-08-28T12:12:55.839Z,4.70
2018-08-28T12:15:25.134Z,4.67
2018-08-28T12:17:54.420Z,5.50
2018-08-28T12:20:23.796Z,5.70
2018-08-28T12:22:53.145Z,4.80
2018-08-28T12:25:22.455Z,5.00
2018-08-28T12:27:51.754Z,4.67
2018-08-28T12:30:20.955Z,4.50
2018-08-28T12:32:50.291Z,4.23
2018-08-28T12:35:19.550Z,4.43
2018-08-28T12:37:48.871Z,3.83
2018-08-28T12:40:18.211Z,4.77
2018-08-28T12:42:47.499Z,4.87
2018-08-28T12:45:16.745Z,4.97
2018-08-28T12:47:46.040Z,4.50
2018-08-28T12:50:17.490Z,4.63
2018-08-28T12:52:46.948Z,4.57
2018-08-28T12:55:16.143Z,4.80
2018-08-28T12:57:45.301Z,5.07
2018-08-28T13:00:14.386Z,4.40
2018-08-28T13:02:43.445Z,5.40
2018-08-28T13:05:12.454Z,4.08
2018-08-28T13:07:41.502Z,4.57
2018-08-28T13:10:10.554Z,4.80
2018-08-28T13:12:39.625Z,5.23
2018-08-28T13:15:08.690Z,4.50
2018-08-28T13:17:37.738Z,5.15
2018-08-28T13:20:06.852Z,5.00
2018-08-28T13:22:35.910Z,5.22
2018-08-28T13:25:05.030Z,5.05
2018-08-28T13:27:34.133Z,5.35
2018-08-28T13:30:03.230Z,4.80
2018-08-28T13:32:32.414Z,5.47
2018-08-28T13:35:01.532Z,4.75
2018-08-28T13:37:30.612Z,5.47
2018-08-28T13:39:59.654Z,5.12
2018-08-28T13:42:28.705Z,7.00
2018-08-28T13:44:57.713Z,4.80
2018-08-28T13:47:26.781Z,4.45
2018-08-28T13:49:55.801Z,4.70
2018-08-28T13:52:24.829Z,4.80
2018-08-28T13:54:53.876Z,5.12
2018-08-28T13:57:23.208Z,4.67
2018-08-28T13:59:52.291Z,4.42
2018-08-28T14:02:21.343Z,4.47
2018-08-28T14:04:50.390Z,4.87
2018-08-28T14:07:19.432Z,4.50
2018-08-28T14:09:48.469Z,4.95
2018-08-28T14:12:17.590Z,4.53
2018-08-28T14:14:46.693Z,4.37
2018-08-28T14:17:16.741Z,4.95
2018-08-28T14:19:45.815Z,4.47
2018-08-28T14:22:14.959Z,4.85
2018-08-28T14:24:44.057Z,4.58
2018-08-28T14:27:13.156Z,4.65
2018-08-28T14:29:42.221Z,4.72
2018-08-28T14:32:11.253Z,5.08
2018-08-28T14:34:40.309Z,5.10
2018-08-28T14:37:09.438Z,4.90
2018-08-28T14:39:38.513Z,5.00
2018-08-28T14:42:07.580Z,4.50
2018-08-28T14:44:36.660Z,5.05
2018-08-28T14:47:06.237Z,4.45
2018-08-28T14:49:35.288Z,4.25
2018-08-28T14:52:04.362Z,5.30
2018-08-28T14:54:33.426Z,5.72
2018-08-28T14:57:02.477Z,5.25
2018-08-28T14:59:31.533Z,4.40
2018-08-28T15:02:01.631Z,4.87
2018-08-28T15:04:30.669Z,4.42
2018-08-28T15:06:59.826Z,4.97
2018-08-28T15:09:28.779Z,4.70
2018-08-28T15:11:57.809Z,5.20
2018-08-28T15:14:26.903Z,5.45
2018-08-28T15:16:55.911Z,5.22
2018-08-28T15:19:24.954Z,4.45
2018-08-28T15:21:54.000Z,4.08
2018-08-28T15:24:23.042Z,4.45
2018-08-28T15:26:52.080Z,4.72
2018-08-28T15:29:21.112Z,4.72
2018-08-28T15:31:50.161Z,4.58
2018-08-28T15:34:19.195Z,4.87
2018-08-28T15:36:48.245Z,4.90
2018-08-28T15:39:17.325Z,5.22
2018-08-28T15:41:46.401Z,4.28
2018-08-28T15:44:15.401Z,5.05
2018-08-28T15:46:44.437Z,4.85
2018-08-28T15:49:13.501Z,4.47
2018-08-28T15:51:42.529Z,4.33
2018-08-28T15:54:11.616Z,5.12
2018-08-28T15:56:40.725Z,4.62
2018-08-28T15:59:09.910Z,4.20
2018-08-28T16:01:38.913Z,4.72
2018-08-28T16:04:11.705Z,4.85
2018-08-28T16:06:40.758Z,4.78
2018-08-28T16:09:09.781Z,4.42
2018-08-28T16:11:38.823Z,4.45
2018-08-28T16:14:07.885Z,3.92
2018-08-28T16:16:38.678Z,5.15
2018-08-28T16:19:07.734Z,4.85
2018-08-28T16:21:41.998Z,3.92
2018-08-28T16:24:11.074Z,5.33
2018-08-28T16:26:40.317Z,5.00
2018-08-28T16:29:09.593Z,4.72
2018-08-28T16:31:38.633Z,4.42
2018-08-28T16:34:09.210Z,4.53
2018-08-28T16:36:38.453Z,5.25
2018-08-28T16:39:08.937Z,4.70
2018-08-28T16:41:38.334Z,4.97
2018-08-28T16:44:07.842Z,4.67
2018-08-28T16:46:36.991Z,4.78
2018-08-28T16:49:06.094Z,5.35
2018-08-28T16:51:35.125Z,4.95
2018-08-28T16:54:04.144Z,4.92
2018-08-28T16:56:33.262Z,4.83
2018-08-28T16:59:02.285Z,4.62
2018-08-28T17:01:31.369Z,4.62
2018-08-28T17:04:00.350Z,4.90
2018-08-28T17:06:29.386Z,4.42
2018-08-28T17:08:58.386Z,4.53
2018-08-28T17:11:27.423Z,4.42
2018-08-28T17:13:56.467Z,4.75
2018-08-28T17:16:25.486Z,5.72
2018-08-28T17:18:54.524Z,4.67
2018-08-28T17:21:23.521Z,4.55
2018-08-28T17:23:52.552Z,4.70
2018-08-28T17:26:21.585Z,4.37
2018-08-28T17:28:50.149Z,4.47
2018-08-28T17:31:19.130Z,4.67
2018-08-28T17:33:48.165Z,4.97
2018-08-28T17:36:17.150Z,4.53
2018-08-28T17:38:46.194Z,4.20
2018-08-28T17:41:15.202Z,5.33
2018-08-28T17:43:44.211Z,5.10
2018-08-28T17:46:13.190Z,4.73
2018-08-28T17:48:42.239Z,4.03
2018-08-28T17:51:11.227Z,4.30
2018-08-28T17:53:40.246Z,4.47
2018-08-28T17:56:09.234Z,4.67
2018-08-28T17:58:38.274Z,4.27
2018-08-28T18:01:07.273Z,4.57
2018-08-28T18:03:36.298Z,5.07
2018-08-28T18:06:05.326Z,4.23
2018-08-28T18:08:34.365Z,5.13
2018-08-28T18:11:03.348Z,4.13
2018-08-28T18:13:31.913Z,4.23
2018-08-28T18:16:02.376Z,5.33
2018-08-28T18:18:31.421Z,4.90
2018-08-28T18:21:00.662Z,5.10
2018-08-28T18:23:29.694Z,4.97
2018-08-28T18:25:58.676Z,5.27
2018-08-28T18:28:27.705Z,4.95
2018-08-28T18:30:56.710Z,4.20
2018-08-28T18:33:25.721Z,4.47
2018-08-28T18:35:54.778Z,4.80
2018-08-28T18:38:23.846Z,4.60
2018-08-28T18:40:52.919Z,4.57
2018-08-28T18:43:22.118Z,4.73
2018-08-28T18:45:51.246Z,4.33
2018-08-28T18:48:20.283Z,5.37
2018-08-28T18:50:49.378Z,4.03
2018-08-28T18:53:18.388Z,5.03
2018-08-28T18:55:47.497Z,4.20
2018-08-28T18:58:16.492Z,4.40
2018-08-28T19:00:45.517Z,4.37
2018-08-28T19:03:31.113Z,4.93
2018-08-28T19:06:00.130Z,4.57
2018-08-28T19:08:29.141Z,5.23
2018-08-28T19:10:58.174Z,4.63
2018-08-28T19:13:27.194Z,4.97
2018-08-28T19:15:56.225Z,4.50
2018-08-28T19:18:25.245Z,5.27
2018-08-28T19:20:54.350Z,4.47
2018-08-28T19:23:23.326Z,5.23
2018-08-28T19:25:54.637Z,5.00
2018-08-28T19:28:23.627Z,5.13
2018-08-28T19:30:52.696Z,4.57
2018-08-28T19:33:21.680Z,5.47
2018-08-28T19:35:50.689Z,4.70
2018-08-28T19:38:19.686Z,4.60
2018-08-28T19:40:48.708Z,4.33
2018-08-28T19:43:17.924Z,5.07
2018-08-28T19:45:46.877Z,5.63
2018-08-28T19:48:15.935Z,4.97
2018-08-28T19:50:45.006Z,4.67
2018-08-28T19:53:15.098Z,4.40
2018-08-28T19:55:44.149Z,4.43
2018-08-28T19:58:13.200Z,4.57
2018-08-28T20:00:42.240Z,5.30
2018-08-28T20:03:11.233Z,4.73
2018-08-28T20:05:40.257Z,5.20
2018-08-28T20:08:09.292Z,4.70
2018-08-28T20:10:38.406Z,4.57
2018-08-28T20:13:07.436Z,5.83
2018-08-28T20:15:36.452Z,5.20
2018-08-28T20:18:05.453Z,4.43
2018-08-28T20:20:41.337Z,4.97
2018-08-28T20:23:10.341Z,4.93
2018-08-28T20:25:39.442Z,5.37
2018-08-28T20:28:08.445Z,4.93
2018-08-28T20:30:37.446Z,5.90
2018-08-28T20:33:06.461Z,6.23
2018-08-28T20:35:35.486Z,4.63
2018-08-28T20:38:04.527Z,4.93
2018-08-28T20:40:33.544Z,5.73
2018-08-28T20:43:02.545Z,5.53
2018-08-28T20:45:31.653Z,6.00
2018-08-28T20:48:00.714Z,6.40
2018-08-28T20:50:29.766Z,5.17
2018-08-28T20:52:58.796Z,6.07
2018-08-28T20:55:27.785Z,4.17
2018-08-28T20:57:56.836Z,5.80
2018-08-28T21:00:25.961Z,6.30
2018-08-28T21:02:55.029Z,5.77
2018-08-28T21:05:28.813Z,5.57
2018-08-28T21:07:59.446Z,4.67
2018-08-28T21:10:28.721Z,5.40
2018-08-28T21:12:57.927Z,5.40
2018-08-28T21:15:26.845Z,5.53
2018-08-28T21:17:55.889Z,6.10
2018-08-28T21:20:24.900Z,5.07
2018-08-28T21:22:54.042Z,6.17
2018-08-28T21:25:23.064Z,5.67
2018-08-28T21:27:52.135Z,5.93
2018-08-28T21:30:21.152Z,5.57
2018-08-28T21:32:50.174Z,6.33
2018-08-28T21:35:19.216Z,6.60
2018-08-28T21:37:48.242Z,5.33
2018-08-28T21:40:17.284Z,5.23
2018-08-28T21:42:46.313Z,5.93
2018-08-28T21:45:15.305Z,5.63
2018-08-28T21:47:44.401Z,5.93
2018-08-28T21:50:13.435Z,6.13
2018-08-28T21:52:42.445Z,5.93
2018-08-28T21:55:11.461Z,6.73
2018-08-28T21:57:40.494Z,5.73
2018-08-28T22:00:09.571Z,5.73
2018-08-28T22:02:38.606Z,5.53
2018-08-28T22:05:07.634Z,6.07
2018-08-28T22:07:41.858Z,6.03
2018-08-28T22:10:11.198Z,5.50
2018-08-28T22:12:40.214Z,5.57
2018-08-28T22:15:13.400Z,5.90
2018-08-28T22:17:43.025Z,5.60
2018-08-28T22:20:12.107Z,5.90
2018-08-28T22:22:41.147Z,5.47
2018-08-28T22:25:10.137Z,6.03
2018-08-28T22:27:39.155Z,6.10
2018-08-28T22:30:08.869Z,6.40
2018-08-28T22:32:37.940Z,5.97
2018-08-28T22:35:07.056Z,6.27
2018-08-28T22:37:36.189Z,6.03
2018-08-28T22:40:07.145Z,6.23
2018-08-28T22:42:36.177Z,6.57
2018-08-28T22:45:05.279Z,5.43
2018-08-28T22:47:34.281Z,5.63
2018-08-28T22:50:03.355Z,6.93
2018-08-28T22:52:32.803Z,6.17
2018-08-28T22:55:01.805Z,5.90
2018-08-28T22:57:30.802Z,5.97
2018-08-28T22:59:59.821Z,5.63
2018-08-28T23:02:28.807Z,5.27
2018-08-28T23:04:57.822Z,6.30
2018-08-28T23:07:26.833Z,5.93
2018-08-28T23:09:55.873Z,5.73
2018-08-28T23:12:24.907Z,5.90
2018-08-28T23:14:53.925Z,6.20
2018-08-28T23:17:23.121Z,5.93
2018-08-28T23:19:52.136Z,5.90
2018-08-28T23:22:21.120Z,6.30
2018-08-28T23:24:50.137Z,5.67
2018-08-28T23:27:19.140Z,5.93
2018-08-28T23:29:48.168Z,6.30
2018-08-28T23:32:17.165Z,5.93
2018-08-28T23:34:46.181Z,6.03
2018-08-28T23:37:15.165Z,5.87
2018-08-28T23:39:44.180Z,5.47
2018-08-28T23:42:13.165Z,5.80
2018-08-28T23:44:42.173Z,5.93
2018-08-28T23:47:11.173Z,6.93
2018-08-28T23:49:40.269Z,5.47
2018-08-28T23:52:09.270Z,6.07
2018-08-28T23:54:38.301Z,6.30
2018-08-28T23:57:07.298Z,6.40
2018-08-28T23:59:36.417Z,6.53
