createdAt,value
2022-12-05T00:00:20.132Z,10.43
2022-12-05T00:04:22.538Z,10.35
2022-12-05T00:08:24.950Z,10.37
2022-12-05T00:12:27.319Z,10.39
2022-12-05T00:16:31.900Z,10.43
2022-12-05T00:20:34.503Z,10.45
2022-12-05T00:24:36.817Z,10.54
2022-12-05T00:28:42.295Z,10.51
2022-12-05T00:32:51.414Z,10.45
2022-12-05T00:36:58.516Z,10.54
2022-12-05T00:41:09.981Z,10.50
2022-12-05T00:45:13.265Z,10.30
2022-12-05T00:49:15.895Z,10.25
2022-12-05T00:53:21.091Z,10.20
2022-12-05T00:57:30.410Z,10.20
2022-12-05T01:01:41.748Z,10.18
2022-12-05T01:05:44.568Z,10.27
2022-12-05T01:09:47.418Z,10.31
2022-12-05T01:13:50.101Z,10.37
2022-12-05T01:17:52.110Z,10.31
2022-12-05T01:21:55.171Z,10.29
2022-12-05T01:25:57.444Z,10.30
2022-12-05T01:30:00.347Z,10.23
2022-12-05T01:34:05.268Z,10.28
2022-12-05T01:38:08.542Z,10.34
2022-12-05T01:42:12.137Z,10.48
2022-12-05T01:46:14.684Z,10.57
2022-12-05T01:50:17.214Z,10.69
2022-12-05T01:54:22.751Z,10.74
2022-12-05T01:58:31.354Z,10.73
2022-12-05T02:02:33.712Z,10.76
2022-12-05T02:06:36.313Z,10.74
2022-12-05T02:10:42.505Z,10.61
2022-12-05T02:14:56.612Z,10.57
2022-12-05T02:24:46.321Z,10.69
2022-12-05T02:29:01.466Z,10.77
2022-12-05T02:33:12.826Z,10.84
2022-12-05T02:37:23.168Z,10.84
2022-12-05T02:41:40.570Z,10.62
2022-12-05T02:46:04.460Z,10.47
2022-12-05T02:50:12.471Z,10.30
2022-12-05T02:54:19.805Z,10.35
2022-12-05T02:58:32.194Z,10.28
2022-12-05T03:02:35.518Z,10.38
2022-12-05T03:07:06.503Z,10.42
2022-12-05T03:11:09.296Z,10.46
2022-12-05T03:15:24.720Z,10.44
2022-12-05T03:19:54.868Z,10.45
2022-12-05T03:24:14.885Z,10.53
2022-12-05T03:28:54.520Z,10.57
2022-12-05T03:33:09.836Z,10.65
2022-12-05T03:37:22.483Z,10.68
2022-12-05T03:42:06.557Z,10.59
2022-12-05T03:46:23.559Z,10.60
2022-12-05T03:50:28.710Z,10.62
2022-12-05T03:59:40.631Z,10.64
2022-12-05T04:03:52.150Z,10.47
2022-12-05T04:08:03.350Z,10.28
2022-12-05T04:12:12.460Z,10.19
2022-12-05T04:16:39.196Z,10.12
2022-12-05T04:21:01.515Z,10.00
2022-12-05T04:25:28.832Z,9.82
2022-12-05T04:29:36.721Z,9.74
2022-12-05T04:34:00.737Z,9.69
2022-12-05T04:38:10.846Z,9.69
2022-12-05T04:42:21.323Z,9.74
2022-12-05T04:46:24.686Z,9.69
2022-12-05T04:50:31.863Z,9.79
2022-12-05T04:54:48.964Z,9.82
2022-12-05T04:58:51.262Z,9.89
2022-12-05T05:03:04.900Z,9.96
2022-12-05T05:07:09.710Z,9.97
2022-12-05T05:11:24.438Z,10.05
2022-12-05T05:15:26.408Z,10.11
2022-12-05T05:19:28.739Z,10.24
2022-12-05T05:23:31.097Z,10.35
2022-12-05T05:27:33.382Z,10.39
2022-12-05T05:31:39.488Z,10.40
2022-12-05T05:35:52.588Z,10.52
2022-12-05T05:39:54.993Z,10.49
2022-12-05T05:43:57.572Z,10.55
2022-12-05T05:48:02.770Z,10.57
2022-12-05T05:52:05.209Z,10.53
2022-12-05T05:56:21.781Z,10.34
2022-12-05T06:00:24.469Z,10.36
2022-12-05T06:04:26.867Z,10.35
2022-12-05T06:08:33.548Z,10.41
2022-12-05T06:12:35.782Z,10.39
2022-12-05T06:16:38.024Z,10.43
2022-12-05T06:20:40.482Z,10.45
2022-12-05T06:24:43.113Z,10.42
2022-12-05T06:28:45.701Z,10.28
2022-12-05T06:32:47.758Z,10.44
2022-12-05T06:36:49.810Z,10.51
2022-12-05T06:40:51.872Z,10.51
2022-12-05T06:44:56.867Z,10.60
2022-12-05T06:48:59.613Z,10.59
2022-12-05T06:53:01.893Z,10.67
2022-12-05T06:57:04.083Z,10.56
2022-12-05T07:01:24.879Z,10.42
2022-12-05T07:05:27.067Z,10.38
2022-12-05T07:09:48.576Z,10.43
2022-12-05T07:13:50.736Z,10.51
2022-12-05T07:17:52.819Z,10.52
2022-12-05T07:21:54.849Z,10.57
2022-12-05T07:25:57.930Z,10.62
2022-12-05T07:30:00.216Z,10.76
2022-12-05T07:34:03.191Z,10.84
2022-12-05T07:38:05.378Z,10.84
2022-12-05T07:42:07.694Z,10.94
2022-12-05T07:46:14.362Z,10.98
2022-12-05T07:50:16.750Z,10.97
2022-12-05T07:54:19.130Z,10.98
2022-12-05T07:58:21.388Z,11.06
2022-12-05T08:02:23.888Z,11.11
2022-12-05T08:06:31.268Z,11.20
2022-12-05T08:11:09.598Z,11.23
2022-12-05T08:15:11.859Z,11.17
2022-12-05T08:19:17.092Z,11.17
2022-12-05T08:23:19.761Z,11.23
2022-12-05T08:27:21.993Z,11.31
2022-12-05T08:31:25.650Z,11.46
2022-12-05T08:35:28.331Z,11.55
2022-12-05T08:39:33.916Z,11.61
2022-12-05T08:43:40.863Z,11.60
2022-12-05T08:47:42.953Z,11.64
2022-12-05T08:51:45.246Z,11.77
2022-12-05T08:55:47.772Z,11.71
2022-12-05T08:59:49.873Z,11.58
2022-12-05T09:03:51.935Z,11.60
2022-12-05T09:07:54.629Z,11.55
2022-12-05T09:11:57.931Z,11.52
2022-12-05T09:16:00.132Z,11.53
2022-12-05T09:20:02.445Z,11.45
2022-12-05T09:24:04.589Z,11.54
2022-12-05T09:28:06.674Z,11.59
2022-12-05T09:32:09.338Z,11.75
2022-12-05T09:36:15.855Z,11.69
2022-12-05T09:40:19.076Z,11.65
2022-12-05T09:44:37.367Z,11.64
2022-12-05T09:48:41.063Z,11.58
2022-12-05T09:53:02.670Z,11.47
2022-12-05T09:57:05.811Z,11.42
2022-12-05T10:01:46.091Z,11.37
2022-12-05T10:06:13.232Z,11.33
2022-12-05T10:10:39.012Z,11.30
2022-12-05T10:14:57.816Z,11.48
2022-12-05T10:19:05.078Z,11.61
2022-12-05T10:23:34.281Z,11.84
2022-12-05T10:27:41.002Z,11.93
2022-12-05T10:31:45.401Z,12.06
2022-12-05T10:35:50.900Z,12.16
2022-12-05T10:39:53.582Z,12.18
2022-12-05T10:43:58.664Z,12.06
2022-12-05T10:48:00.989Z,12.02
2022-12-05T10:52:04.244Z,12.11
2022-12-05T10:56:41.932Z,11.94
2022-12-05T11:00:48.389Z,11.81
2022-12-05T11:04:51.998Z,11.93
2022-12-05T11:09:14.402Z,12.01
2022-12-05T11:13:24.028Z,12.06
2022-12-05T11:17:38.816Z,12.12
2022-12-05T11:21:44.596Z,12.19
2022-12-05T11:25:46.928Z,12.15
2022-12-05T11:30:01.708Z,12.01
2022-12-05T11:34:20.201Z,11.88
2022-12-05T11:38:27.796Z,11.83
2022-12-05T12:20:00.085Z,12.14
2022-12-05T12:35:17.399Z,12.00
2022-12-05T12:39:43.221Z,12.17
2022-12-05T12:43:53.703Z,12.39
2022-12-05T12:48:33.014Z,12.53
2022-12-05T12:53:01.365Z,12.56
2022-12-05T12:57:24.019Z,12.62
2022-12-05T13:01:48.119Z,12.69
2022-12-05T13:06:25.043Z,12.71
2022-12-05T13:10:40.758Z,12.40
2022-12-05T13:14:53.993Z,12.43
2022-12-05T13:18:57.673Z,12.68
2022-12-05T13:23:07.840Z,12.84
2022-12-05T13:27:17.261Z,12.92
2022-12-05T13:31:34.063Z,12.94
2022-12-05T13:35:57.723Z,12.92
2022-12-05T13:40:18.379Z,12.94
2022-12-05T13:44:30.333Z,12.97
2022-12-05T13:49:08.844Z,12.97
2022-12-05T13:53:23.913Z,13.04
2022-12-05T13:57:53.853Z,13.11
2022-12-05T14:01:56.518Z,13.18
2022-12-05T14:05:58.902Z,13.24
2022-12-05T14:10:01.243Z,13.35
2022-12-05T14:14:04.859Z,13.45
2022-12-05T14:18:15.352Z,13.54
2022-12-05T14:22:23.769Z,13.45
2022-12-05T14:26:57.789Z,13.47
2022-12-05T14:30:59.911Z,13.41
2022-12-05T14:35:24.811Z,13.42
2022-12-05T14:39:29.997Z,13.30
2022-12-05T14:43:34.552Z,13.26
2022-12-05T14:47:36.709Z,13.32
2022-12-05T14:51:38.822Z,13.50
2022-12-05T14:55:51.383Z,13.56
2022-12-05T14:59:59.926Z,13.56
2022-12-05T15:04:40.172Z,13.40
2022-12-05T15:08:55.011Z,13.26
2022-12-05T15:13:08.055Z,13.19
2022-12-05T15:17:17.282Z,13.20
2022-12-05T15:21:29.285Z,13.19
2022-12-05T15:25:32.633Z,13.16
2022-12-05T15:29:35.396Z,13.12
2022-12-05T15:33:51.713Z,13.05
2022-12-05T15:37:59.834Z,12.98
2022-12-05T15:42:02.478Z,12.89
2022-12-05T15:46:26.186Z,12.81
2022-12-05T15:50:45.086Z,12.61
2022-12-05T15:54:48.048Z,12.42
2022-12-05T15:58:59.907Z,12.34
2022-12-05T16:03:17.748Z,12.30
2022-12-05T16:07:21.714Z,12.29
2022-12-05T16:11:24.018Z,12.28
2022-12-05T16:15:28.996Z,12.24
2022-12-05T16:19:31.371Z,12.24
2022-12-05T16:23:33.941Z,12.10
2022-12-05T16:27:36.948Z,12.05
2022-12-05T16:31:40.337Z,11.98
2022-12-05T16:35:47.223Z,11.81
2022-12-05T16:39:49.526Z,11.86
2022-12-05T16:43:53.055Z,11.85
2022-12-05T16:47:58.982Z,11.75
2022-12-05T16:52:08.463Z,11.65
2022-12-05T16:56:16.226Z,11.67
2022-12-05T17:00:18.780Z,11.66
2022-12-05T17:04:21.094Z,11.61
2022-12-05T17:08:24.787Z,11.61
2022-12-05T17:12:26.900Z,11.59
2022-12-05T17:16:29.268Z,11.56
2022-12-05T17:20:31.707Z,11.33
2022-12-05T17:24:36.462Z,11.21
2022-12-05T17:28:39.146Z,11.12
2022-12-05T17:32:41.332Z,11.09
2022-12-05T17:36:45.545Z,11.10
2022-12-05T17:40:48.110Z,11.02
2022-12-05T17:44:50.276Z,11.11
2022-12-05T17:48:52.660Z,11.21
2022-12-05T17:52:56.174Z,11.21
2022-12-05T17:56:58.353Z,11.23
2022-12-05T18:01:00.971Z,11.27
2022-12-05T18:05:04.372Z,11.17
2022-12-05T18:09:06.603Z,10.99
2022-12-05T18:13:09.532Z,10.81
2022-12-05T18:17:11.633Z,10.71
2022-12-05T18:21:14.036Z,10.70
2022-12-05T18:25:16.564Z,10.79
2022-12-05T18:29:18.811Z,10.84
2022-12-05T18:33:20.830Z,10.90
2022-12-05T18:37:23.126Z,11.01
2022-12-05T18:41:28.846Z,11.03
2022-12-05T18:45:31.254Z,10.96
2022-12-05T18:49:33.420Z,11.01
2022-12-05T18:53:35.589Z,11.03
2022-12-05T18:57:38.048Z,11.15
2022-12-05T19:01:42.084Z,11.25
2022-12-05T19:05:44.288Z,11.29
2022-12-05T19:09:46.506Z,11.29
2022-12-05T19:13:48.987Z,11.33
2022-12-05T19:17:51.274Z,11.37
2022-12-05T19:21:53.753Z,11.35
2022-12-05T19:26:00.074Z,11.29
2022-12-05T19:30:07.951Z,11.11
2022-12-05T19:34:12.240Z,11.09
2022-12-05T19:38:14.508Z,11.08
2022-12-05T19:42:18.261Z,11.10
2022-12-05T19:46:25.036Z,11.11
2022-12-05T19:50:28.634Z,11.21
2022-12-05T19:54:31.537Z,11.26
2022-12-05T19:58:35.502Z,11.13
2022-12-05T20:02:40.309Z,11.12
2022-12-05T20:06:45.390Z,11.11
2022-12-05T20:10:47.568Z,11.00
2022-12-05T20:14:49.965Z,11.04
2022-12-05T20:18:54.183Z,11.08
2022-12-05T20:22:56.804Z,11.03
2022-12-05T20:26:59.717Z,11.01
2022-12-05T20:31:07.190Z,11.15
2022-12-05T20:35:09.279Z,11.20
2022-12-05T20:39:15.496Z,11.20
2022-12-05T20:43:17.563Z,11.15
2022-12-05T20:47:23.054Z,11.24
2022-12-05T20:51:28.466Z,11.20
2022-12-05T20:55:31.357Z,11.22
2022-12-05T20:59:34.177Z,11.18
2022-12-05T21:03:36.933Z,11.15
2022-12-05T21:07:39.285Z,11.18
2022-12-05T21:11:42.958Z,11.24
2022-12-05T21:15:45.638Z,11.27
2022-12-05T21:19:47.798Z,11.01
2022-12-05T21:23:58.699Z,10.85
2022-12-05T21:28:00.937Z,10.96
2022-12-05T21:32:03.661Z,11.00
2022-12-05T21:36:07.156Z,10.97
2022-12-05T21:40:10.151Z,11.09
2022-12-05T21:44:12.277Z,11.20
2022-12-05T21:48:14.329Z,11.14
2022-12-05T21:52:16.495Z,11.28
2022-12-05T21:56:23.016Z,11.38
2022-12-05T22:00:26.424Z,11.33
2022-12-05T22:04:28.697Z,11.40
2022-12-05T22:08:32.054Z,11.48
2022-12-05T22:12:34.881Z,11.50
2022-12-05T22:16:37.006Z,11.58
2022-12-05T22:20:43.801Z,11.63
2022-12-05T22:24:49.148Z,11.56
2022-12-05T22:28:52.857Z,11.67
2022-12-05T22:32:55.152Z,11.64
2022-12-05T22:36:57.318Z,11.65
2022-12-05T22:41:01.894Z,11.66
2022-12-05T22:45:04.385Z,11.78
2022-12-05T22:49:07.121Z,11.91
2022-12-05T22:53:09.214Z,12.00
2022-12-05T22:57:11.328Z,11.94
2022-12-05T23:01:19.484Z,11.85
2022-12-05T23:05:22.469Z,11.86
2022-12-05T23:09:24.876Z,11.78
2022-12-05T23:13:28.052Z,11.80
2022-12-05T23:17:30.473Z,11.73
2022-12-05T23:21:36.996Z,11.51
2022-12-05T23:25:39.770Z,11.33
2022-12-05T23:29:42.863Z,11.39
2022-12-05T23:33:45.045Z,11.35
2022-12-05T23:37:48.912Z,11.22
2022-12-05T23:41:51.919Z,11.15
2022-12-05T23:45:54.224Z,10.95
2022-12-05T23:49:56.535Z,10.88
2022-12-05T23:54:01.692Z,10.93
2022-12-05T23:58:04.189Z,10.99
