createdAt,value
2016-07-28T00:00:33.146Z,0
2016-07-28T00:01:32.399Z,0
2016-07-28T00:02:33.365Z,0
2016-07-28T00:03:31.969Z,0
2016-07-28T00:04:33.389Z,0
2016-07-28T00:05:33.147Z,0
2016-07-28T00:06:33.646Z,0
2016-07-28T00:07:32.488Z,0
2016-07-28T00:08:31.323Z,0
2016-07-28T00:09:35.130Z,0
2016-07-28T00:10:32.852Z,0
2016-07-28T00:11:32.098Z,0
2016-07-28T00:12:32.794Z,0
2016-07-28T00:13:33.289Z,0
2016-07-28T00:14:31.940Z,0
2016-07-28T00:15:34.193Z,0
2016-07-28T00:16:34.382Z,0
2016-07-28T00:17:32.793Z,0
2016-07-28T00:18:32.616Z,0
2016-07-28T00:19:34.172Z,0
2016-07-28T00:20:32.317Z,0
2016-07-28T00:21:33.133Z,0
2016-07-28T00:22:33.121Z,0
2016-07-28T00:23:33.614Z,0
2016-07-28T00:24:32.453Z,0
2016-07-28T00:25:33.041Z,0
2016-07-28T00:26:32.475Z,0
2016-07-28T00:27:32.774Z,0
2016-07-28T00:28:32.906Z,0
2016-07-28T00:29:34.493Z,0
2016-07-28T00:30:34.733Z,0
2016-07-28T00:31:32.064Z,0
2016-07-28T00:32:33.718Z,0
2016-07-28T00:33:33.762Z,0
2016-07-28T00:34:34.403Z,0
2016-07-28T00:35:34.640Z,0
2016-07-28T00:36:32.523Z,0
2016-07-28T00:37:33.115Z,0
2016-07-28T00:38:33.242Z,0
2016-07-28T00:39:33.362Z,0
2016-07-28T00:40:34.429Z,0
2016-07-28T00:41:32.895Z,0
2016-07-28T00:42:32.658Z,0
2016-07-28T00:43:32.831Z,0
2016-07-28T00:44:35.194Z,0
2016-07-28T00:45:32.910Z,0
2016-07-28T00:46:33.852Z,0
2016-07-28T00:47:33.966Z,0
2016-07-28T00:48:32.832Z,0
2016-07-28T00:49:32.842Z,0
2016-07-28T00:50:33.808Z,0
2016-07-28T00:51:34.672Z,0
2016-07-28T00:52:34.050Z,0
2016-07-28T00:53:33.237Z,0
2016-07-28T00:54:33.983Z,0
2016-07-28T00:55:35.072Z,0
2016-07-28T00:56:34.055Z,0
2016-07-28T00:57:33.645Z,0
2016-07-28T00:58:34.925Z,0
2016-07-28T00:59:33.696Z,0
2016-07-28T01:00:33.759Z,0
2016-07-28T01:01:33.467Z,0
2016-07-28T01:02:34.756Z,0
2016-07-28T01:03:35.590Z,0
2016-07-28T01:04:34.556Z,0
2016-07-28T01:05:33.710Z,0
2016-07-28T01:06:35.207Z,0
2016-07-28T01:07:33.794Z,0
2016-07-28T01:08:35.056Z,0
2016-07-28T01:09:35.903Z,0
2016-07-28T01:10:35.046Z,0
2016-07-28T01:11:35.037Z,0
2016-07-28T01:12:33.266Z,0
2016-07-28T01:13:34.571Z,0
2016-07-28T01:14:33.079Z,0
2016-07-28T01:15:34.293Z,0
2016-07-28T01:16:34.022Z,0
2016-07-28T01:17:34.740Z,0
2016-07-28T01:18:34.876Z,0
2016-07-28T01:19:33.273Z,0
2016-07-28T01:20:33.499Z,0
2016-07-28T01:21:33.718Z,0
2016-07-28T01:22:33.365Z,0
2016-07-28T01:23:35.820Z,0
2016-07-28T01:24:35.536Z,0
2016-07-28T01:25:37.316Z,0
2016-07-28T01:26:34.885Z,0
2016-07-28T01:27:35.473Z,0
2016-07-28T01:28:33.896Z,0
2016-07-28T01:29:33.394Z,0
2016-07-28T01:30:34.474Z,0
2016-07-28T01:31:34.538Z,0
2016-07-28T01:32:34.763Z,0
2016-07-28T01:33:32.861Z,0
2016-07-28T01:34:35.808Z,0
2016-07-28T01:35:35.560Z,0
2016-07-28T01:36:36.789Z,0
2016-07-28T01:37:34.613Z,0
2016-07-28T01:38:34.829Z,0
2016-07-28T01:39:34.769Z,0
2016-07-28T01:40:34.658Z,0
2016-07-28T01:41:34.525Z,0
2016-07-28T01:42:35.203Z,0
2016-07-28T01:43:35.760Z,0
2016-07-28T01:44:35.598Z,0
2016-07-28T01:45:34.417Z,0
2016-07-28T01:46:34.942Z,0
2016-07-28T01:47:35.587Z,0
2016-07-28T01:48:34.724Z,0
2016-07-28T01:49:34.263Z,0
2016-07-28T01:50:35.617Z,0
2016-07-28T01:51:34.616Z,0
2016-07-28T01:52:35.441Z,0
2016-07-28T01:53:35.996Z,0
2016-07-28T01:54:34.655Z,0
2016-07-28T01:55:35.035Z,0
2016-07-28T01:56:35.003Z,0
2016-07-28T01:57:35.889Z,0
2016-07-28T01:58:36.375Z,0
2016-07-28T01:59:34.557Z,0
2016-07-28T02:00:35.596Z,0
2016-07-28T02:01:36.017Z,0
2016-07-28T02:02:35.864Z,0
2016-07-28T02:03:35.428Z,0
2016-07-28T02:04:36.351Z,0
2016-07-28T02:05:36.518Z,0
2016-07-28T02:06:38.430Z,0
2016-07-28T02:07:35.458Z,0
2016-07-28T02:08:36.425Z,0
2016-07-28T02:09:37.957Z,0
2016-07-28T02:10:35.345Z,0
2016-07-28T02:12:35.870Z,0
2016-07-28T02:13:35.995Z,0
2016-07-28T02:14:35.985Z,0
2016-07-28T02:15:36.628Z,0
2016-07-28T02:16:35.521Z,0
2016-07-28T02:17:38.184Z,0
2016-07-28T02:18:37.146Z,0
2016-07-28T02:19:36.326Z,0
2016-07-28T02:20:34.856Z,0
2016-07-28T02:21:37.806Z,0
2016-07-28T02:22:35.194Z,0
2016-07-28T02:23:35.789Z,0
2016-07-28T02:24:37.820Z,0
2016-07-28T02:25:35.449Z,0
2016-07-28T02:27:35.737Z,0
2016-07-28T02:28:37.889Z,0
2016-07-28T02:29:36.291Z,0
2016-07-28T02:30:37.832Z,0
2016-07-28T02:31:36.855Z,0
2016-07-28T02:32:36.788Z,0
2016-07-28T02:33:37.165Z,0
2016-07-28T02:34:35.813Z,0
2016-07-28T02:35:37.924Z,0
2016-07-28T02:36:38.850Z,0
2016-07-28T02:37:36.396Z,0
2016-07-28T02:38:36.640Z,0
2016-07-28T02:39:34.976Z,0
2016-07-28T02:40:36.562Z,0
2016-07-28T02:42:38.781Z,0
2016-07-28T02:43:39.457Z,0
2016-07-28T02:44:36.786Z,0
2016-07-28T02:45:36.871Z,0
2016-07-28T02:46:36.668Z,0
2016-07-28T02:47:36.484Z,0
2016-07-28T02:48:36.279Z,0
2016-07-28T02:49:38.072Z,0
2016-07-28T02:50:37.207Z,0
2016-07-28T02:51:36.740Z,0
2016-07-28T02:52:37.593Z,0
2016-07-28T02:53:37.805Z,0
2016-07-28T02:54:36.277Z,0
2016-07-28T02:55:38.700Z,0
2016-07-28T02:56:37.289Z,0
2016-07-28T02:57:37.519Z,0
2016-07-28T02:58:38.417Z,0
2016-07-28T02:59:37.682Z,0
2016-07-28T03:00:36.239Z,0
2016-07-28T03:01:38.832Z,0
2016-07-28T03:02:38.635Z,0
2016-07-28T03:03:36.539Z,0
2016-07-28T03:04:38.358Z,0
2016-07-28T03:05:37.266Z,0
2016-07-28T03:06:35.648Z,0
2016-07-28T03:07:36.423Z,0
2016-07-28T03:08:39.683Z,0
2016-07-28T03:09:38.127Z,0
2016-07-28T03:10:37.856Z,0
2016-07-28T03:11:37.288Z,0
2016-07-28T03:12:39.948Z,0
2016-07-28T03:13:38.707Z,0
2016-07-28T03:14:38.453Z,0
2016-07-28T03:15:38.211Z,0
2016-07-28T03:16:39.716Z,0
2016-07-28T03:17:40.694Z,0
2016-07-28T03:18:36.008Z,0
2016-07-28T03:19:40.064Z,0
2016-07-28T03:20:37.411Z,0
2016-07-28T03:21:37.704Z,0
2016-07-28T03:22:40.362Z,0
2016-07-28T03:23:39.104Z,0
2016-07-28T03:24:38.855Z,0
2016-07-28T03:25:37.273Z,0
2016-07-28T03:26:37.927Z,0
2016-07-28T03:27:36.188Z,0
2016-07-28T03:28:37.588Z,0
2016-07-28T03:29:36.368Z,0
2016-07-28T03:30:38.878Z,0
2016-07-28T03:31:37.107Z,0
2016-07-28T03:32:37.661Z,0
2016-07-28T03:33:37.545Z,0
2016-07-28T03:34:37.006Z,0
2016-07-28T03:35:38.481Z,0
2016-07-28T03:36:40.194Z,0
2016-07-28T03:37:39.622Z,0
2016-07-28T03:38:38.743Z,5
2016-07-28T03:39:36.805Z,5
2016-07-28T03:40:40.199Z,5
2016-07-28T03:41:39.898Z,5
2016-07-28T03:42:37.427Z,5
2016-07-28T03:43:39.357Z,5
2016-07-28T03:44:39.460Z,5
2016-07-28T03:45:38.245Z,10
2016-07-28T03:46:38.677Z,10
2016-07-28T03:47:38.296Z,15
2016-07-28T03:48:39.492Z,15
2016-07-28T03:49:38.492Z,20
2016-07-28T03:50:38.850Z,20
2016-07-28T03:51:39.531Z,25
2016-07-28T03:52:38.416Z,25
2016-07-28T03:53:38.194Z,30
2016-07-28T03:54:38.987Z,30
2016-07-28T03:55:39.009Z,35
2016-07-28T03:56:40.253Z,40
2016-07-28T03:57:39.865Z,40
2016-07-28T03:58:38.409Z,45
2016-07-28T03:59:38.365Z,45
2016-07-28T04:00:38.975Z,50
2016-07-28T04:01:39.578Z,55
2016-07-28T04:02:38.610Z,60
2016-07-28T04:03:40.005Z,60
2016-07-28T04:04:39.626Z,65
2016-07-28T04:05:39.840Z,70
2016-07-28T04:06:38.058Z,70
2016-07-28T04:07:39.537Z,70
2016-07-28T04:08:39.489Z,70
2016-07-28T04:09:42.802Z,75
2016-07-28T04:10:41.240Z,80
2016-07-28T04:11:41.151Z,85
2016-07-28T04:12:41.623Z,85
2016-07-28T04:13:39.271Z,90
2016-07-28T04:14:41.453Z,95
2016-07-28T04:15:38.587Z,100
2016-07-28T04:16:38.637Z,110
2016-07-28T04:17:39.476Z,115
2016-07-28T04:18:38.599Z,120
2016-07-28T04:19:38.915Z,120
2016-07-28T04:20:39.041Z,120
2016-07-28T04:21:38.771Z,115
2016-07-28T04:22:39.624Z,110
2016-07-28T04:23:38.405Z,115
2016-07-28T04:24:38.548Z,120
2016-07-28T04:25:38.326Z,130
2016-07-28T04:26:39.128Z,135
2016-07-28T04:27:40.750Z,135
2016-07-28T04:28:40.851Z,145
2016-07-28T04:29:40.863Z,150
2016-07-28T04:30:40.510Z,150
2016-07-28T04:31:39.792Z,160
2016-07-28T04:32:38.664Z,165
2016-07-28T04:33:40.463Z,175
2016-07-28T04:34:39.803Z,185
2016-07-28T04:35:38.677Z,190
2016-07-28T04:36:39.623Z,195
2016-07-28T04:37:41.207Z,195
2016-07-28T04:38:38.015Z,200
2016-07-28T04:39:40.395Z,210
2016-07-28T04:40:40.688Z,220
2016-07-28T04:41:38.205Z,230
2016-07-28T04:42:40.471Z,235
2016-07-28T04:43:40.280Z,245
2016-07-28T04:44:39.945Z,255
2016-07-28T04:45:38.934Z,255
2016-07-28T04:46:40.341Z,260
2016-07-28T04:47:40.836Z,255
2016-07-28T04:48:40.745Z,255
2016-07-28T04:49:40.285Z,255
2016-07-28T04:50:39.338Z,255
2016-07-28T04:51:41.458Z,260
2016-07-28T04:52:38.426Z,265
2016-07-28T04:53:40.964Z,270
2016-07-28T04:54:40.820Z,275
2016-07-28T04:55:41.032Z,280
2016-07-28T04:56:41.833Z,285
2016-07-28T04:57:39.593Z,290
2016-07-28T04:58:40.918Z,295
2016-07-28T04:59:40.975Z,300
2016-07-28T05:00:39.011Z,310
2016-07-28T05:01:41.880Z,325
2016-07-28T05:02:39.816Z,335
2016-07-28T05:03:39.739Z,340
2016-07-28T05:04:40.942Z,345
2016-07-28T05:05:42.494Z,350
2016-07-28T05:06:39.696Z,360
2016-07-28T05:07:40.665Z,360
2016-07-28T05:08:41.217Z,360
2016-07-28T05:09:42.093Z,365
2016-07-28T05:10:40.918Z,365
2016-07-28T05:11:39.487Z,365
2016-07-28T05:12:41.244Z,365
2016-07-28T05:13:40.689Z,360
2016-07-28T05:14:40.414Z,360
2016-07-28T05:15:42.336Z,360
2016-07-28T05:16:40.605Z,360
2016-07-28T05:17:39.794Z,365
2016-07-28T05:18:41.604Z,360
2016-07-28T05:19:38.540Z,360
2016-07-28T05:20:41.009Z,360
2016-07-28T05:21:39.697Z,355
2016-07-28T05:22:41.974Z,350
2016-07-28T05:23:41.417Z,350
2016-07-28T05:24:41.631Z,355
2016-07-28T05:25:42.166Z,350
2016-07-28T05:26:41.575Z,335
2016-07-28T05:27:40.676Z,325
2016-07-28T05:28:41.652Z,320
2016-07-28T05:29:41.616Z,310
2016-07-28T05:30:41.074Z,295
2016-07-28T05:31:40.705Z,275
2016-07-28T05:32:42.788Z,260
2016-07-28T05:33:42.068Z,260
2016-07-28T05:34:42.468Z,265
2016-07-28T05:35:41.856Z,270
2016-07-28T05:36:41.567Z,285
2016-07-28T05:37:43.205Z,300
2016-07-28T05:38:42.045Z,320
2016-07-28T05:39:42.602Z,340
2016-07-28T05:40:39.811Z,350
2016-07-28T05:41:40.723Z,375
2016-07-28T05:42:40.355Z,420
2016-07-28T05:43:40.288Z,440
2016-07-28T05:44:41.967Z,460
2016-07-28T05:45:41.951Z,465
2016-07-28T05:46:43.314Z,465
2016-07-28T05:47:40.740Z,460
2016-07-28T05:48:40.508Z,455
2016-07-28T05:49:41.841Z,450
2016-07-28T05:50:41.616Z,450
2016-07-28T05:51:42.575Z,465
2016-07-28T05:52:42.498Z,470
2016-07-28T05:53:41.603Z,470
2016-07-28T05:54:42.650Z,465
2016-07-28T05:55:43.818Z,440
2016-07-28T05:56:41.925Z,420
2016-07-28T05:57:41.474Z,400
2016-07-28T05:58:43.922Z,385
2016-07-28T05:59:42.008Z,380
2016-07-28T06:00:42.690Z,380
2016-07-28T06:01:41.750Z,380
2016-07-28T06:02:40.792Z,375
2016-07-28T06:03:41.959Z,380
2016-07-28T06:04:41.075Z,385
2016-07-28T06:05:43.425Z,380
2016-07-28T06:06:42.363Z,370
2016-07-28T06:07:43.091Z,355
2016-07-28T06:08:41.476Z,345
2016-07-28T06:09:41.825Z,345
2016-07-28T06:10:41.754Z,350
2016-07-28T06:11:42.101Z,360
2016-07-28T06:12:41.643Z,370
2016-07-28T06:13:46.915Z,365
2016-07-28T06:14:42.308Z,375
2016-07-28T06:15:41.170Z,380
2016-07-28T06:16:42.039Z,375
2016-07-28T06:17:44.126Z,385
2016-07-28T06:18:43.685Z,395
2016-07-28T06:19:42.723Z,405
2016-07-28T06:20:41.723Z,405
2016-07-28T06:21:41.316Z,400
2016-07-28T06:22:41.436Z,390
2016-07-28T06:23:41.113Z,390
2016-07-28T06:24:42.132Z,415
2016-07-28T06:25:41.240Z,455
2016-07-28T06:26:42.613Z,490
2016-07-28T06:27:41.683Z,510
2016-07-28T06:28:42.928Z,515
2016-07-28T06:29:40.223Z,535
2016-07-28T06:30:41.979Z,545
2016-07-28T06:31:42.057Z,560
2016-07-28T06:32:42.237Z,585
2016-07-28T06:33:43.093Z,600
2016-07-28T06:34:41.166Z,605
2016-07-28T06:35:42.688Z,590
2016-07-28T06:36:41.335Z,575
2016-07-28T06:37:41.783Z,575
2016-07-28T06:38:41.668Z,560
2016-07-28T06:39:43.589Z,560
2016-07-28T06:40:41.064Z,560
2016-07-28T06:41:42.617Z,565
2016-07-28T06:42:41.399Z,570
2016-07-28T06:43:40.687Z,580
2016-07-28T06:44:42.040Z,595
2016-07-28T06:45:41.720Z,615
2016-07-28T06:46:41.664Z,640
2016-07-28T06:47:42.609Z,660
2016-07-28T06:48:41.384Z,670
2016-07-28T06:49:41.463Z,680
2016-07-28T06:50:44.117Z,680
2016-07-28T06:51:43.270Z,680
2016-07-28T06:52:42.494Z,690
2016-07-28T06:53:42.852Z,695
2016-07-28T06:54:42.956Z,705
2016-07-28T06:55:43.432Z,730
2016-07-28T06:56:40.911Z,765
2016-07-28T06:58:43.776Z,860
2016-07-28T06:59:41.124Z,905
2016-07-28T07:00:41.491Z,950
2016-07-28T07:01:41.663Z,980
2016-07-28T07:02:42.956Z,1000
2016-07-28T07:03:40.764Z,1010
2016-07-28T07:04:42.841Z,1015
2016-07-28T07:05:44.099Z,1005
2016-07-28T07:06:41.921Z,990
2016-07-28T07:07:42.512Z,975
2016-07-28T07:08:43.730Z,960
2016-07-28T07:09:42.401Z,935
2016-07-28T07:10:43.005Z,940
2016-07-28T07:11:42.463Z,945
2016-07-28T07:13:43.120Z,950
2016-07-28T07:14:41.909Z,950
2016-07-28T07:15:41.794Z,960
2016-07-28T07:16:43.047Z,980
2016-07-28T07:17:42.888Z,980
2016-07-28T07:18:42.773Z,995
2016-07-28T07:19:42.739Z,1015
2016-07-28T07:20:41.287Z,1040
2016-07-28T07:21:42.311Z,1070
2016-07-28T07:22:43.209Z,1100
2016-07-28T07:23:43.965Z,1120
2016-07-28T07:24:43.158Z,1130
2016-07-28T07:25:43.561Z,1105
2016-07-28T07:26:44.309Z,1095
2016-07-28T07:27:44.219Z,1090
2016-07-28T07:28:42.564Z,1080
2016-07-28T07:29:43.222Z,1060
2016-07-28T07:30:43.072Z,1040
2016-07-28T07:31:44.193Z,1020
2016-07-28T07:32:44.359Z,1005
2016-07-28T07:33:43.463Z,1015
2016-07-28T07:34:43.953Z,1040
2016-07-28T07:35:44.850Z,1080
2016-07-28T07:36:43.953Z,1120
2016-07-28T07:37:42.973Z,1160
2016-07-28T07:38:43.647Z,1195
2016-07-28T07:39:44.557Z,1220
2016-07-28T07:40:43.056Z,1210
2016-07-28T07:41:43.373Z,1205
2016-07-28T07:42:43.923Z,1210
2016-07-28T07:43:44.784Z,1155
2016-07-28T07:44:43.430Z,1095
2016-07-28T07:45:44.071Z,1050
2016-07-28T07:46:44.314Z,1020
2016-07-28T07:47:43.404Z,990
2016-07-28T07:48:45.633Z,965
2016-07-28T07:49:42.920Z,950
2016-07-28T07:50:45.873Z,950
2016-07-28T07:51:43.405Z,965
2016-07-28T07:52:45.467Z,1000
2016-07-28T07:53:45.011Z,1040
2016-07-28T07:54:43.208Z,1070
2016-07-28T07:55:44.624Z,1095
2016-07-28T07:56:44.122Z,1100
2016-07-28T07:57:44.203Z,1110
2016-07-28T07:58:45.262Z,1100
2016-07-28T07:59:43.301Z,1100
2016-07-28T08:00:43.576Z,1110
2016-07-28T08:01:45.406Z,1130
2016-07-28T08:02:43.639Z,1130
2016-07-28T08:03:46.328Z,1130
2016-07-28T08:04:45.375Z,1150
2016-07-28T08:05:45.899Z,1160
2016-07-28T08:06:45.258Z,1165
2016-07-28T08:07:44.686Z,1165
2016-07-28T08:08:43.819Z,1180
2016-07-28T08:09:44.104Z,1250
2016-07-28T08:10:45.014Z,1275
2016-07-28T08:11:44.091Z,1350
2016-07-28T08:12:46.192Z,1475
2016-07-28T08:13:43.873Z,1620
2016-07-28T08:14:46.047Z,1720
2016-07-28T08:15:46.644Z,1780
2016-07-28T08:16:44.777Z,1760
2016-07-28T08:17:43.459Z,1670
2016-07-28T08:18:44.526Z,1610
2016-07-28T08:19:45.581Z,1465
2016-07-28T08:20:43.912Z,1465
2016-07-28T08:21:45.986Z,1595
2016-07-28T08:22:44.586Z,1710
2016-07-28T08:23:44.662Z,1845
2016-07-28T08:24:46.177Z,1935
2016-07-28T08:25:44.861Z,1900
2016-07-28T08:26:44.972Z,1910
2016-07-28T08:27:48.489Z,1920
2016-07-28T08:28:45.868Z,1825
2016-07-28T08:29:45.283Z,1720
2016-07-28T08:30:44.353Z,1590
2016-07-28T08:31:46.491Z,1475
2016-07-28T08:32:44.642Z,1375
2016-07-28T08:33:45.328Z,1265
2016-07-28T08:34:46.390Z,1140
2016-07-28T08:35:45.553Z,1020
2016-07-28T08:36:46.862Z,915
2016-07-28T08:37:47.850Z,845
2016-07-28T08:38:45.223Z,820
2016-07-28T08:39:45.392Z,860
2016-07-28T08:40:46.535Z,920
2016-07-28T08:41:44.016Z,965
2016-07-28T08:42:45.520Z,1030
2016-07-28T08:43:46.415Z,1125
2016-07-28T08:44:44.347Z,1200
2016-07-28T08:45:46.040Z,1305
2016-07-28T08:46:45.929Z,1380
2016-07-28T08:47:46.311Z,1420
2016-07-28T08:48:46.135Z,1450
2016-07-28T08:49:47.400Z,1485
2016-07-28T08:50:46.471Z,1520
2016-07-28T08:51:46.073Z,1565
2016-07-28T08:52:45.437Z,1600
2016-07-28T08:53:48.282Z,1625
2016-07-28T08:54:45.421Z,1570
2016-07-28T08:55:45.267Z,1480
2016-07-28T08:56:46.055Z,1380
2016-07-28T08:57:47.260Z,1280
2016-07-28T08:58:47.534Z,1165
2016-07-28T08:59:45.406Z,1065
2016-07-28T09:00:46.386Z,980
2016-07-28T09:01:45.670Z,955
2016-07-28T09:02:45.551Z,945
2016-07-28T09:03:47.644Z,975
2016-07-28T09:04:46.453Z,1040
2016-07-28T09:05:46.545Z,1095
2016-07-28T09:06:45.928Z,1130
2016-07-28T09:07:46.626Z,1140
2016-07-28T09:08:48.321Z,1110
2016-07-28T09:09:46.979Z,1070
2016-07-28T09:10:46.788Z,1040
2016-07-28T09:11:46.431Z,1015
2016-07-28T09:12:47.231Z,990
2016-07-28T09:13:46.146Z,970
2016-07-28T09:14:46.314Z,945
2016-07-28T09:15:46.150Z,895
2016-07-28T09:16:46.844Z,810
2016-07-28T09:17:49.314Z,710
2016-07-28T09:18:46.917Z,625
2016-07-28T09:19:47.813Z,555
2016-07-28T09:20:47.580Z,510
2016-07-28T09:21:48.106Z,480
2016-07-28T09:22:47.468Z,455
2016-07-28T09:23:46.355Z,445
2016-07-28T09:24:47.773Z,485
2016-07-28T09:25:45.572Z,575
2016-07-28T09:26:45.902Z,670
2016-07-28T09:27:47.068Z,740
2016-07-28T09:28:49.304Z,800
2016-07-28T09:29:46.762Z,825
2016-07-28T09:30:46.609Z,850
2016-07-28T09:31:48.489Z,865
2016-07-28T09:32:46.029Z,860
2016-07-28T09:33:46.415Z,870
2016-07-28T09:34:46.608Z,900
2016-07-28T09:35:48.034Z,895
2016-07-28T09:36:45.806Z,860
2016-07-28T09:37:46.788Z,825
2016-07-28T09:38:47.950Z,815
2016-07-28T09:39:47.977Z,850
2016-07-28T09:40:46.810Z,985
2016-07-28T09:41:47.958Z,1165
2016-07-28T09:42:48.366Z,1290
2016-07-28T09:43:46.448Z,1365
2016-07-28T09:44:46.548Z,1370
2016-07-28T09:45:48.395Z,1240
2016-07-28T09:46:47.832Z,1105
2016-07-28T09:47:47.699Z,990
2016-07-28T09:48:49.687Z,975
2016-07-28T09:49:47.018Z,1080
2016-07-28T09:50:48.307Z,1210
2016-07-28T09:51:46.671Z,1270
2016-07-28T09:52:47.596Z,1285
2016-07-28T09:53:47.564Z,1290
2016-07-28T09:54:47.875Z,1305
2016-07-28T09:55:48.167Z,1325
2016-07-28T09:56:46.749Z,1350
2016-07-28T09:57:47.292Z,1365
2016-07-28T09:58:49.021Z,1385
2016-07-28T09:59:47.699Z,1400
2016-07-28T10:00:46.722Z,1415
2016-07-28T10:01:49.256Z,1410
2016-07-28T10:02:48.802Z,1390
2016-07-28T10:03:48.112Z,1360
2016-07-28T10:04:48.913Z,1325
2016-07-28T10:05:47.636Z,1270
2016-07-28T10:06:49.084Z,1215
2016-07-28T10:07:48.539Z,1175
2016-07-28T10:08:47.008Z,1150
2016-07-28T10:09:47.861Z,1125
2016-07-28T10:10:48.216Z,1110
2016-07-28T10:11:48.250Z,1075
2016-07-28T10:12:49.056Z,1025
2016-07-28T10:13:48.548Z,970
2016-07-28T10:14:47.817Z,945
2016-07-28T10:15:48.396Z,935
2016-07-28T10:16:48.198Z,955
2016-07-28T10:17:49.101Z,980
2016-07-28T10:18:48.473Z,1000
2016-07-28T10:19:49.181Z,1005
2016-07-28T10:20:48.511Z,980
2016-07-28T10:21:49.006Z,900
2016-07-28T10:22:50.378Z,850
2016-07-28T10:23:48.767Z,850
2016-07-28T10:24:47.736Z,875
2016-07-28T10:25:48.542Z,880
2016-07-28T10:26:48.525Z,870
2016-07-28T10:27:49.255Z,825
2016-07-28T10:28:47.474Z,765
2016-07-28T10:29:50.492Z,685
2016-07-28T10:30:48.805Z,635
2016-07-28T10:31:47.971Z,630
2016-07-28T10:32:49.643Z,660
2016-07-28T10:33:48.251Z,700
2016-07-28T10:34:50.301Z,770
2016-07-28T10:35:48.891Z,880
2016-07-28T10:36:49.842Z,1020
2016-07-28T10:37:48.994Z,1105
2016-07-28T10:38:49.148Z,1085
2016-07-28T10:39:50.294Z,970
2016-07-28T10:40:48.969Z,820
2016-07-28T10:41:53.210Z,695
2016-07-28T10:42:50.950Z,720
2016-07-28T10:43:50.067Z,885
2016-07-28T10:44:49.267Z,1120
2016-07-28T10:45:49.263Z,1365
2016-07-28T10:46:51.066Z,1520
2016-07-28T10:47:48.730Z,1575
2016-07-28T10:48:49.262Z,1605
2016-07-28T10:49:48.508Z,1620
2016-07-28T10:50:48.217Z,1500
2016-07-28T10:51:50.158Z,1425
2016-07-28T10:52:49.997Z,1365
2016-07-28T10:53:50.510Z,1315
2016-07-28T10:54:51.067Z,1255
2016-07-28T10:55:48.901Z,1210
2016-07-28T10:56:51.086Z,1165
2016-07-28T10:57:49.403Z,1145
2016-07-28T10:58:48.995Z,1140
2016-07-28T10:59:50.277Z,1125
2016-07-28T11:00:53.210Z,1075
2016-07-28T11:01:49.985Z,1010
2016-07-28T11:02:48.644Z,930
2016-07-28T11:03:49.778Z,870
2016-07-28T11:04:50.235Z,845
2016-07-28T11:05:48.853Z,870
2016-07-28T11:06:50.282Z,950
2016-07-28T11:07:49.527Z,1065
2016-07-28T11:08:50.687Z,1205
2016-07-28T11:09:51.556Z,1410
2016-07-28T11:10:50.191Z,1655
2016-07-28T11:11:51.259Z,1855
2016-07-28T11:12:51.798Z,2030
2016-07-28T11:13:53.046Z,2125
2016-07-28T11:14:49.776Z,2040
2016-07-28T11:15:50.328Z,1980
2016-07-28T11:16:49.169Z,1940
2016-07-28T11:17:53.197Z,1910
2016-07-28T11:18:50.036Z,1820
2016-07-28T11:19:51.281Z,1740
2016-07-28T11:20:51.350Z,1660
2016-07-28T11:21:50.945Z,1580
2016-07-28T11:22:50.736Z,1505
2016-07-28T11:23:51.377Z,1425
2016-07-28T11:24:51.499Z,1355
2016-07-28T11:25:53.276Z,1330
2016-07-28T11:26:50.119Z,1320
2016-07-28T11:27:51.466Z,1315
2016-07-28T11:28:50.673Z,1245
2016-07-28T11:29:51.189Z,1145
2016-07-28T11:30:51.880Z,1035
2016-07-28T11:31:51.296Z,930
2016-07-28T11:32:51.421Z,830
2016-07-28T11:33:50.672Z,740
2016-07-28T11:34:50.208Z,630
2016-07-28T11:35:52.507Z,580
2016-07-28T11:36:50.132Z,620
2016-07-28T11:37:52.651Z,680
2016-07-28T11:38:52.824Z,720
2016-07-28T11:39:51.411Z,765
2016-07-28T11:40:50.857Z,835
2016-07-28T11:41:51.265Z,935
2016-07-28T11:42:50.297Z,1100
2016-07-28T11:43:51.482Z,1275
2016-07-28T11:44:50.480Z,1395
2016-07-28T11:45:51.666Z,1535
2016-07-28T11:46:51.836Z,1950
2016-07-28T11:47:50.693Z,3265
2016-07-28T11:48:52.117Z,4395
2016-07-28T11:49:52.689Z,4085
2016-07-28T11:50:51.417Z,3535
2016-07-28T11:51:51.474Z,2240
2016-07-28T11:52:51.938Z,2050
2016-07-28T11:53:51.622Z,2980
2016-07-28T11:54:54.326Z,2595
2016-07-28T11:55:51.529Z,2310
2016-07-28T11:56:53.452Z,2880
2016-07-28T11:57:52.652Z,2755
2016-07-28T11:58:52.618Z,2645
2016-07-28T11:59:50.898Z,2195
2016-07-28T12:00:51.699Z,1965
2016-07-28T12:01:53.099Z,1915
2016-07-28T12:02:52.420Z,1650
2016-07-28T12:03:51.328Z,1785
2016-07-28T12:04:51.555Z,2280
2016-07-28T12:05:53.697Z,2220
2016-07-28T12:06:51.881Z,1475
2016-07-28T12:07:53.550Z,1305
2016-07-28T12:08:51.920Z,1260
2016-07-28T12:09:51.299Z,1235
2016-07-28T12:10:53.634Z,1210
2016-07-28T12:11:53.828Z,1195
2016-07-28T12:12:54.039Z,1185
2016-07-28T12:14:51.937Z,1195
2016-07-28T12:15:53.038Z,1215
2016-07-28T12:16:53.337Z,1255
2016-07-28T12:17:52.047Z,1325
2016-07-28T12:18:53.380Z,1480
2016-07-28T12:19:52.348Z,1510
2016-07-28T12:20:52.911Z,1570
2016-07-28T12:21:53.148Z,1690
2016-07-28T12:23:53.847Z,1865
2016-07-28T12:24:54.349Z,2205
2016-07-28T12:25:52.377Z,2070
2016-07-28T12:26:52.591Z,1825
2016-07-28T12:27:52.339Z,1960
2016-07-28T12:29:53.143Z,1810
2016-07-28T12:30:53.643Z,1705
2016-07-28T12:31:52.706Z,1640
2016-07-28T12:32:52.794Z,1655
2016-07-28T12:33:53.850Z,1720
2016-07-28T12:34:53.564Z,1810
2016-07-28T12:35:53.691Z,2155
2016-07-28T12:36:55.755Z,2555
2016-07-28T12:37:53.719Z,2865
2016-07-28T12:38:53.186Z,3055
2016-07-28T12:39:54.581Z,2570
2016-07-28T12:40:55.000Z,2355
2016-07-28T12:41:52.982Z,1985
2016-07-28T12:42:52.906Z,1845
2016-07-28T12:44:53.423Z,1755
2016-07-28T12:45:54.099Z,1775
2016-07-28T12:46:55.238Z,1850
2016-07-28T12:47:53.899Z,2050
2016-07-28T12:48:53.604Z,2205
2016-07-28T12:49:53.607Z,2005
2016-07-28T12:50:54.512Z,1935
2016-07-28T12:51:53.219Z,1900
2016-07-28T12:52:54.973Z,2280
2016-07-28T12:53:53.526Z,5000
2016-07-28T12:54:53.472Z,3025
2016-07-28T12:55:53.359Z,3275
2016-07-28T12:56:54.928Z,3020
2016-07-28T12:57:54.433Z,2395
2016-07-28T12:59:52.722Z,2105
2016-07-28T13:00:53.708Z,2530
2016-07-28T13:01:53.779Z,2240
2016-07-28T13:02:53.518Z,1930
2016-07-28T13:03:52.862Z,1750
2016-07-28T13:04:55.343Z,1535
2016-07-28T13:05:54.512Z,1380
2016-07-28T13:06:53.855Z,1275
2016-07-28T13:07:54.807Z,1200
2016-07-28T13:08:55.583Z,1110
2016-07-28T13:09:55.895Z,1025
2016-07-28T13:10:55.849Z,965
2016-07-28T13:11:55.719Z,905
2016-07-28T13:12:53.891Z,865
2016-07-28T13:13:54.997Z,845
2016-07-28T13:14:55.480Z,850
2016-07-28T13:15:54.939Z,875
2016-07-28T13:16:54.337Z,890
2016-07-28T13:17:54.604Z,880
2016-07-28T13:18:55.263Z,860
2016-07-28T13:19:54.794Z,845
2016-07-28T13:20:55.787Z,835
2016-07-28T13:21:55.437Z,820
2016-07-28T13:22:54.817Z,795
2016-07-28T13:23:53.695Z,770
2016-07-28T13:24:55.215Z,745
2016-07-28T13:25:55.306Z,720
2016-07-28T13:26:55.331Z,700
2016-07-28T13:27:55.932Z,665
2016-07-28T13:28:54.244Z,630
2016-07-28T13:29:56.585Z,615
2016-07-28T13:30:55.725Z,610
2016-07-28T13:31:55.072Z,610
2016-07-28T13:32:55.282Z,610
2016-07-28T13:33:55.555Z,610
2016-07-28T13:34:55.357Z,615
2016-07-28T13:35:55.603Z,630
2016-07-28T13:36:54.740Z,640
2016-07-28T13:37:55.353Z,670
2016-07-28T13:38:56.061Z,700
2016-07-28T13:39:56.193Z,730
2016-07-28T13:40:56.214Z,765
2016-07-28T13:41:56.591Z,780
2016-07-28T13:42:55.928Z,795
2016-07-28T13:43:55.572Z,805
2016-07-28T13:44:55.890Z,815
2016-07-28T13:45:55.459Z,835
2016-07-28T13:46:56.497Z,865
2016-07-28T13:47:56.093Z,900
2016-07-28T13:48:54.237Z,960
2016-07-28T13:49:56.461Z,1035
2016-07-28T13:50:56.669Z,1140
2016-07-28T13:51:56.942Z,1275
2016-07-28T13:52:56.876Z,1520
2016-07-28T13:53:54.683Z,1540
2016-07-28T13:54:57.396Z,1465
2016-07-28T13:55:55.180Z,1310
2016-07-28T13:56:56.287Z,1205
2016-07-28T13:57:57.054Z,1120
2016-07-28T13:58:57.172Z,1055
2016-07-28T13:59:58.310Z,1020
2016-07-28T14:00:56.445Z,1040
2016-07-28T14:01:57.606Z,1090
2016-07-28T14:02:55.279Z,1175