createdAt,value
2022-08-03T00:02:55.746Z,9.30
2022-08-03T00:06:38.248Z,7.15
2022-08-03T00:10:20.158Z,9.82
2022-08-03T00:14:02.175Z,5.68
2022-08-03T00:17:52.007Z,11.18
2022-08-03T00:21:35.648Z,7.50
2022-08-03T00:25:17.954Z,7.63
2022-08-03T00:28:59.809Z,7.35
2022-08-03T00:32:44.989Z,6.70
2022-08-03T00:36:28.977Z,10.27
2022-08-03T00:40:14.592Z,6.22
2022-08-03T00:43:56.401Z,5.13
2022-08-03T00:47:38.257Z,6.53
2022-08-03T00:51:21.827Z,8.00
2022-08-03T00:55:04.728Z,5.72
2022-08-03T00:58:47.214Z,5.00
2022-08-03T01:02:29.378Z,6.57
2022-08-03T01:06:30.552Z,9.63
2022-08-03T01:10:27.714Z,5.75
2022-08-03T01:14:34.443Z,6.60
2022-08-03T01:18:44.616Z,12.52
2022-08-03T01:22:37.556Z,5.60
2022-08-03T01:26:48.679Z,3.55
2022-08-03T01:30:33.539Z,6.65
2022-08-03T01:34:17.229Z,8.70
2022-08-03T01:38:05.998Z,12.07
2022-08-03T01:41:59.529Z,9.18
2022-08-03T01:45:43.431Z,6.55
2022-08-03T01:49:27.157Z,5.63
2022-08-03T01:53:10.504Z,3.80
2022-08-03T01:56:56.744Z,4.60
2022-08-03T02:00:40.848Z,2.60
2022-08-03T02:04:24.461Z,4.20
2022-08-03T02:08:09.034Z,3.50
2022-08-03T02:11:53.145Z,6.07
2022-08-03T02:15:37.478Z,4.65
2022-08-03T02:19:20.030Z,6.72
2022-08-03T02:23:02.185Z,4.53
2022-08-03T02:26:45.588Z,4.30
2022-08-03T02:30:33.294Z,3.72
2022-08-03T02:34:17.003Z,4.85
2022-08-03T02:38:02.775Z,4.95
2022-08-03T02:41:52.396Z,4.25
2022-08-03T02:45:42.595Z,9.25
2022-08-03T02:49:41.019Z,2.05
2022-08-03T02:53:31.846Z,7.45
2022-08-03T02:57:15.230Z,4.55
2022-08-03T03:00:58.212Z,8.20
2022-08-03T03:04:43.170Z,5.20
2022-08-03T03:08:42.888Z,6.07
2022-08-03T03:12:26.014Z,3.92
2022-08-03T03:16:09.120Z,7.22
2022-08-03T03:19:52.647Z,5.50
2022-08-03T03:23:38.276Z,5.50
2022-08-03T03:27:20.705Z,4.07
2022-08-03T03:31:04.944Z,5.28
2022-08-03T03:34:47.105Z,4.55
2022-08-03T03:38:29.190Z,4.13
2022-08-03T03:42:11.355Z,4.85
2022-08-03T03:45:55.007Z,6.03
2022-08-03T03:49:37.259Z,6.05
2022-08-03T03:53:19.660Z,4.32
2022-08-03T03:57:01.490Z,3.42
2022-08-03T04:00:44.633Z,7.07
2022-08-03T04:04:45.322Z,5.80
2022-08-03T04:08:45.800Z,3.30
2022-08-03T04:12:32.500Z,3.90
2022-08-03T04:16:18.142Z,4.97
2022-08-03T04:20:02.967Z,2.30
2022-08-03T04:23:48.938Z,6.78
2022-08-03T04:27:36.528Z,6.07
2022-08-03T04:31:22.117Z,2.53
2022-08-03T04:35:04.687Z,3.97
2022-08-03T04:39:08.416Z,4.78
2022-08-03T04:42:51.042Z,3.95
2022-08-03T04:46:37.157Z,2.85
2022-08-03T04:50:21.666Z,8.00
2022-08-03T04:54:03.745Z,3.45
2022-08-03T04:57:45.545Z,4.30
2022-08-03T05:01:27.423Z,2.22
2022-08-03T05:05:10.067Z,2.85
2022-08-03T05:08:52.929Z,5.28
2022-08-03T05:12:34.902Z,3.45
2022-08-03T05:16:17.098Z,2.67
2022-08-03T05:19:58.937Z,3.05
2022-08-03T05:23:41.532Z,3.63
2022-08-03T05:27:23.482Z,3.88
2022-08-03T05:31:05.481Z,3.35
2022-08-03T05:34:47.473Z,2.55
2022-08-03T05:38:34.620Z,3.03
2022-08-03T05:42:17.250Z,2.58
2022-08-03T05:46:11.652Z,3.72
2022-08-03T05:49:54.568Z,3.08
2022-08-03T05:53:36.560Z,3.38
2022-08-03T05:57:18.651Z,3.53
2022-08-03T06:01:03.861Z,2.13
2022-08-03T06:04:47.045Z,4.03
2022-08-03T06:08:28.943Z,1.33
2022-08-03T06:12:14.032Z,2.00
2022-08-03T06:15:56.266Z,2.28
2022-08-03T06:19:38.078Z,4.05
2022-08-03T06:23:20.373Z,0.98
2022-08-03T06:27:02.263Z,1.75
2022-08-03T06:30:45.265Z,1.42
2022-08-03T06:34:34.902Z,0.95
2022-08-03T06:38:17.753Z,1.35
2022-08-03T06:41:59.685Z,1.77
2022-08-03T06:45:41.878Z,1.15
2022-08-03T06:49:23.889Z,0.85
2022-08-03T06:53:06.493Z,3.15
2022-08-03T06:56:48.921Z,2.55
2022-08-03T07:00:31.327Z,4.68
2022-08-03T07:04:13.209Z,2.35
2022-08-03T07:07:56.936Z,1.48
2022-08-03T07:11:38.819Z,1.02
2022-08-03T07:15:54.537Z,3.10
2022-08-03T07:19:23.061Z,2.92
2022-08-03T07:23:04.912Z,1.58
2022-08-03T07:26:46.744Z,3.20
2022-08-03T07:30:30.154Z,2.17
2022-08-03T07:34:12.264Z,2.83
2022-08-03T07:37:55.164Z,2.92
2022-08-03T07:41:37.523Z,1.77
2022-08-03T07:45:23.741Z,2.22
2022-08-03T07:49:05.760Z,2.35
2022-08-03T07:52:52.811Z,2.72
2022-08-03T07:56:34.690Z,3.70
2022-08-03T08:00:19.934Z,1.25
2022-08-03T08:04:02.187Z,2.63
2022-08-03T08:07:44.024Z,6.65
2022-08-03T08:11:34.857Z,5.93
2022-08-03T08:15:20.336Z,3.15
2022-08-03T08:19:02.458Z,0.98
2022-08-03T08:22:44.522Z,2.15
2022-08-03T08:26:26.376Z,2.72
2022-08-03T08:30:12.193Z,0.90
2022-08-03T08:34:04.719Z,0.55
2022-08-03T08:37:51.192Z,0.98
2022-08-03T08:41:36.907Z,2.58
2022-08-03T08:45:19.420Z,0.43
2022-08-03T08:49:04.933Z,1.80
2022-08-03T08:52:49.475Z,1.30
2022-08-03T08:56:32.802Z,2.78
2022-08-03T09:00:15.296Z,1.10
2022-08-03T09:03:57.242Z,2.00
2022-08-03T09:07:39.781Z,1.45
2022-08-03T09:11:51.700Z,3.17
2022-08-03T09:15:33.670Z,2.00
2022-08-03T09:19:15.509Z,3.25
2022-08-03T09:23:43.815Z,2.50
2022-08-03T09:27:17.139Z,1.15
2022-08-03T09:31:00.248Z,0.90
2022-08-03T09:34:43.157Z,3.08
2022-08-03T09:38:28.359Z,1.63
2022-08-03T09:42:18.723Z,4.15
2022-08-03T09:46:07.511Z,2.07
2022-08-03T09:50:02.310Z,3.45
2022-08-03T09:53:58.491Z,2.50
2022-08-03T09:57:45.418Z,6.22
2022-08-03T10:01:34.990Z,3.17
2022-08-03T10:05:19.974Z,2.58
2022-08-03T10:09:08.257Z,2.67
2022-08-03T10:12:51.688Z,3.03
2022-08-03T10:16:35.559Z,6.47
2022-08-03T10:20:17.409Z,3.47
2022-08-03T10:24:02.249Z,1.40
2022-08-03T10:27:49.515Z,1.85
2022-08-03T10:31:37.684Z,1.65
2022-08-03T10:35:39.999Z,1.48
2022-08-03T10:39:25.689Z,0.32
2022-08-03T10:43:18.604Z,1.08
2022-08-03T10:47:01.740Z,0.40
2022-08-03T10:50:44.251Z,0.52
2022-08-03T10:55:11.272Z,0.50
2022-08-03T10:58:57.486Z,0.65
2022-08-03T11:03:01.742Z,0.88
2022-08-03T11:06:44.819Z,2.53
2022-08-03T11:10:32.773Z,4.88
2022-08-03T11:14:20.351Z,3.22
2022-08-03T11:18:12.943Z,3.83
2022-08-03T11:21:58.292Z,3.70
2022-08-03T11:26:08.805Z,5.03
2022-08-03T11:30:10.074Z,1.95
2022-08-03T11:34:13.443Z,3.10
2022-08-03T11:38:03.426Z,2.67
2022-08-03T11:41:47.090Z,2.85
2022-08-03T11:45:29.150Z,4.47
2022-08-03T11:49:14.454Z,2.40
2022-08-03T11:52:56.389Z,3.38
2022-08-03T11:56:47.566Z,6.85
2022-08-03T12:00:31.681Z,5.13
2022-08-03T12:04:13.530Z,6.45
2022-08-03T12:08:03.971Z,7.47
2022-08-03T12:11:59.824Z,4.32
2022-08-03T12:15:42.861Z,4.18
2022-08-03T12:19:27.818Z,2.80
2022-08-03T12:23:09.999Z,3.17
2022-08-03T12:26:58.643Z,4.18
2022-08-03T12:30:42.169Z,4.50
2022-08-03T12:34:24.011Z,5.18
2022-08-03T12:38:06.479Z,5.47
2022-08-03T12:41:53.928Z,7.28
2022-08-03T12:45:36.816Z,4.93
2022-08-03T12:49:21.709Z,3.78
2022-08-03T12:53:08.006Z,5.88
2022-08-03T12:57:00.880Z,4.82
2022-08-03T13:00:55.836Z,5.35
2022-08-03T13:04:37.680Z,5.13
2022-08-03T13:08:24.640Z,6.43
2022-08-03T13:12:08.586Z,3.78
2022-08-03T13:15:50.488Z,5.05
2022-08-03T13:19:36.762Z,5.10
2022-08-03T13:31:08.587Z,6.28
2022-08-03T13:34:51.566Z,2.92
2022-08-03T13:38:33.420Z,4.45
2022-08-03T13:42:15.307Z,4.78
2022-08-03T13:45:57.774Z,3.00
2022-08-03T13:49:39.844Z,4.85
2022-08-03T13:53:21.708Z,5.22
2022-08-03T13:58:03.346Z,5.38
2022-08-03T14:01:06.014Z,7.45
2022-08-03T14:04:47.905Z,7.25
2022-08-03T14:08:29.996Z,5.82
2022-08-03T14:12:11.867Z,4.25
2022-08-03T14:15:55.613Z,3.38
2022-08-03T14:19:52.745Z,4.45
2022-08-03T14:23:38.001Z,4.93
2022-08-03T14:27:20.144Z,4.63
2022-08-03T14:31:02.808Z,4.75
2022-08-03T14:34:44.677Z,6.65
2022-08-03T14:38:26.546Z,4.82
2022-08-03T14:42:08.442Z,2.88
2022-08-03T14:45:54.812Z,3.42
2022-08-03T14:50:30.864Z,3.40
2022-08-03T14:53:38.527Z,4.13
2022-08-03T14:57:20.505Z,3.42
2022-08-03T15:01:02.691Z,4.60
2022-08-03T15:05:04.750Z,4.32
2022-08-03T15:09:06.267Z,3.33
2022-08-03T15:12:51.763Z,3.28
2022-08-03T15:16:33.632Z,4.38
2022-08-03T15:20:23.411Z,6.22
2022-08-03T15:24:14.433Z,2.95
2022-08-03T15:28:02.780Z,4.18
2022-08-03T15:31:45.329Z,2.80
2022-08-03T15:35:28.980Z,3.55
2022-08-03T15:39:10.867Z,4.63
2022-08-03T15:42:52.877Z,3.08
2022-08-03T15:46:34.730Z,2.10
2022-08-03T15:50:16.536Z,2.72
2022-08-03T15:53:58.421Z,4.28
2022-08-03T15:59:04.360Z,4.47
2022-08-03T16:01:42.383Z,6.57
2022-08-03T16:05:24.337Z,5.00
2022-08-03T16:09:23.642Z,6.05
2022-08-03T16:13:09.196Z,2.22
2022-08-03T16:16:51.052Z,2.55
2022-08-03T16:20:34.406Z,5.10
2022-08-03T16:24:27.604Z,3.42
2022-08-03T16:28:14.516Z,2.85
2022-08-03T16:31:56.934Z,2.97
2022-08-03T16:35:38.947Z,3.17
2022-08-03T16:39:20.870Z,5.00
2022-08-03T16:43:18.252Z,4.13
2022-08-03T16:47:00.942Z,6.65
2022-08-03T16:50:42.836Z,6.95
2022-08-03T16:54:28.062Z,3.97
2022-08-03T16:58:12.529Z,2.85
2022-08-03T17:01:55.392Z,4.55
2022-08-03T17:05:46.960Z,4.28
2022-08-03T17:09:38.209Z,3.05
2022-08-03T17:13:21.921Z,3.58
2022-08-03T17:17:08.516Z,3.72
2022-08-03T17:20:58.946Z,6.18
2022-08-03T17:24:46.094Z,2.92
2022-08-03T17:28:50.237Z,5.80
2022-08-03T17:32:56.872Z,3.00
2022-08-03T17:37:03.225Z,5.38
2022-08-03T17:40:47.891Z,5.32
2022-08-03T17:44:35.260Z,4.43
2022-08-03T17:48:25.196Z,4.95
2022-08-03T17:52:19.893Z,5.50
2022-08-03T17:56:42.649Z,5.00
2022-08-03T18:00:43.278Z,3.88
2022-08-03T18:04:29.787Z,5.88
2022-08-03T18:08:16.555Z,6.28
2022-08-03T18:15:49.793Z,4.53
2022-08-03T18:20:02.501Z,3.80
2022-08-03T18:23:39.798Z,5.50
2022-08-03T18:27:23.079Z,2.90
2022-08-03T18:31:06.865Z,4.00
2022-08-03T18:34:53.314Z,6.60
2022-08-03T18:38:47.374Z,7.70
2022-08-03T18:42:32.307Z,5.82
2022-08-03T18:46:23.005Z,6.38
2022-08-03T18:50:19.014Z,5.00
2022-08-03T18:54:45.791Z,6.20
2022-08-03T18:58:30.148Z,3.53
2022-08-03T19:02:34.407Z,5.03
2022-08-03T19:06:27.312Z,8.30
2022-08-03T19:10:11.088Z,4.35
2022-08-03T19:14:00.198Z,5.63
2022-08-03T19:21:35.826Z,6.90
2022-08-03T19:25:18.488Z,5.40
2022-08-03T19:29:00.832Z,3.95
2022-08-03T19:32:48.360Z,6.25
2022-08-03T19:36:33.377Z,5.63
2022-08-03T19:40:23.505Z,5.72
2022-08-03T19:44:19.847Z,4.27
2022-08-03T19:48:12.176Z,4.60
2022-08-03T19:52:01.112Z,5.53
2022-08-03T19:55:47.530Z,5.07
2022-08-03T19:59:49.507Z,6.40
2022-08-03T20:03:43.036Z,7.50
2022-08-03T20:07:28.397Z,3.70
2022-08-03T20:11:11.231Z,4.60
2022-08-03T20:14:55.231Z,4.75
2022-08-03T20:18:39.524Z,7.97
2022-08-03T20:22:27.819Z,5.78
2022-08-03T20:26:15.517Z,5.53
2022-08-03T20:30:06.872Z,9.20
2022-08-03T20:33:49.584Z,6.00
2022-08-03T20:37:31.473Z,5.75
2022-08-03T20:41:13.686Z,6.88
2022-08-03T20:45:05.584Z,6.13
2022-08-03T20:48:49.155Z,7.22
2022-08-03T20:52:33.319Z,5.60
2022-08-03T20:56:15.708Z,5.80
2022-08-03T20:59:58.673Z,3.30
2022-08-03T21:03:55.382Z,4.45
2022-08-03T21:07:45.513Z,6.38
2022-08-03T21:11:47.923Z,12.48
2022-08-03T21:16:06.396Z,6.63
2022-08-03T21:19:39.281Z,6.35
2022-08-03T21:23:47.660Z,4.45
2022-08-03T21:27:32.596Z,10.00
2022-08-03T21:31:24.380Z,7.50
2022-08-03T21:35:12.599Z,4.00
2022-08-03T21:42:42.626Z,7.28
2022-08-03T21:46:29.609Z,6.60
2022-08-03T21:50:13.388Z,9.02
2022-08-03T21:54:00.351Z,7.10
2022-08-03T21:57:52.955Z,9.30
2022-08-03T22:01:36.569Z,6.80
2022-08-03T22:05:19.684Z,7.93
2022-08-03T22:09:11.401Z,5.50
2022-08-03T22:12:53.247Z,9.80
2022-08-03T22:16:35.125Z,6.82
2022-08-03T22:20:17.464Z,6.00
2022-08-03T22:24:00.392Z,10.95
2022-08-03T22:27:45.733Z,9.82
2022-08-03T22:31:30.863Z,5.38
2022-08-03T22:35:32.338Z,5.88
2022-08-03T22:39:30.306Z,6.40
2022-08-03T22:43:12.224Z,5.15
2022-08-03T22:46:54.528Z,4.32
2022-08-03T22:50:36.984Z,7.95
2022-08-03T22:54:19.104Z,8.20
2022-08-03T22:58:00.930Z,8.95
2022-08-03T23:01:44.514Z,7.78
2022-08-03T23:06:01.530Z,8.35
2022-08-03T23:09:32.606Z,11.90
2022-08-03T23:13:19.683Z,7.78
2022-08-03T23:17:04.293Z,8.73
2022-08-03T23:20:49.478Z,9.88
2022-08-03T23:24:36.080Z,10.80
2022-08-03T23:28:18.620Z,10.10
2022-08-03T23:32:02.184Z,10.05
2022-08-03T23:36:27.931Z,15.20
2022-08-03T23:40:01.013Z,10.43
2022-08-03T23:43:53.725Z,12.70
2022-08-03T23:47:47.034Z,8.85
2022-08-03T23:51:55.539Z,6.28
2022-08-03T23:56:05.277Z,4.50
2022-08-03T23:59:56.907Z,6.82
