createdAt,value
2022-08-08T00:00:50.607Z,1.50
2022-08-08T00:03:19.916Z,1.80
2022-08-08T00:06:58.868Z,1.80
2022-08-08T00:10:45.410Z,1.10
2022-08-08T00:14:48.104Z,1.80
2022-08-08T00:18:24.437Z,1.80
2022-08-08T00:22:04.317Z,1.50
2022-08-08T00:25:39.114Z,1.90
2022-08-08T00:29:44.410Z,1.80
2022-08-08T00:36:37.707Z,1.70
2022-08-08T00:41:06.972Z,2.00
2022-08-08T00:45:03.170Z,2.00
2022-08-08T00:49:22.190Z,2.30
2022-08-08T00:52:58.266Z,1.90
2022-08-08T00:57:00.869Z,1.90
2022-08-08T01:00:37.419Z,2.10
2022-08-08T01:04:42.209Z,2.20
2022-08-08T01:08:56.251Z,2.20
2022-08-08T01:13:15.018Z,2.10
2022-08-08T01:17:15.879Z,2.40
2022-08-08T01:21:07.789Z,2.50
2022-08-08T01:33:16.253Z,2.00
2022-08-08T01:37:51.116Z,2.00
2022-08-08T01:41:23.267Z,2.20
2022-08-08T01:45:09.944Z,1.70
2022-08-08T01:48:55.043Z,2.10
2022-08-08T01:53:14.636Z,1.90
2022-08-08T01:56:46.746Z,1.80
2022-08-08T02:00:21.697Z,1.90
2022-08-08T02:04:18.930Z,2.00
2022-08-08T02:08:04.912Z,1.90
2022-08-08T02:11:58.695Z,2.00
2022-08-08T02:15:43.930Z,1.60
2022-08-08T02:19:41.586Z,2.10
2022-08-08T02:23:18.448Z,1.80
2022-08-08T02:26:52.918Z,1.70
2022-08-08T02:30:36.636Z,1.80
2022-08-08T02:34:34.597Z,2.00
2022-08-08T02:38:40.967Z,1.90
2022-08-08T02:42:41.976Z,1.90
2022-08-08T02:46:45.659Z,2.30
2022-08-08T02:50:56.083Z,2.10
2022-08-08T02:55:10.374Z,2.10
2022-08-08T02:59:37.328Z,1.80
2022-08-08T03:05:01.564Z,2.30
2022-08-08T03:08:04.637Z,2.30
2022-08-08T03:12:05.870Z,1.70
2022-08-08T03:16:05.199Z,2.40
2022-08-08T03:20:03.539Z,2.80
2022-08-08T03:23:39.708Z,2.20
2022-08-08T03:27:28.651Z,2.80
2022-08-08T03:31:25.758Z,2.80
2022-08-08T03:34:54.173Z,3.20
2022-08-08T03:38:56.191Z,2.80
2022-08-08T03:42:28.228Z,3.10
2022-08-08T03:46:09.065Z,3.10
2022-08-08T03:49:58.123Z,3.40
2022-08-08T03:53:42.443Z,3.20
2022-08-08T03:58:33.404Z,3.10
2022-08-08T04:01:23.432Z,3.40
2022-08-08T04:04:56.171Z,3.20
2022-08-08T04:08:33.499Z,2.90
2022-08-08T04:12:22.876Z,3.00
2022-08-08T04:16:03.392Z,3.20
2022-08-08T04:19:40.288Z,3.70
2022-08-08T04:23:10.625Z,3.40
2022-08-08T04:26:57.078Z,2.70
2022-08-08T04:30:26.550Z,3.80
2022-08-08T04:33:54.397Z,3.00
2022-08-08T04:37:31.936Z,4.00
2022-08-08T04:41:03.632Z,3.90
2022-08-08T04:44:35.373Z,3.60
2022-08-08T04:48:03.001Z,3.60
2022-08-08T04:51:55.382Z,3.30
2022-08-08T04:55:24.672Z,2.80
2022-08-08T04:59:06.449Z,3.40
2022-08-08T05:02:36.046Z,3.60
2022-08-08T05:06:12.751Z,3.40
2022-08-08T05:09:47.214Z,2.80
2022-08-08T05:13:17.790Z,2.90
2022-08-08T05:16:52.551Z,3.00
2022-08-08T05:20:28.428Z,2.70
2022-08-08T05:24:04.164Z,2.80
2022-08-08T05:27:41.659Z,2.60
2022-08-08T05:32:02.414Z,2.50
2022-08-08T05:35:05.094Z,2.10
2022-08-08T05:38:38.205Z,2.50
2022-08-08T05:42:09.201Z,2.30
2022-08-08T05:45:43.119Z,2.00
2022-08-08T05:49:23.212Z,2.30
2022-08-08T05:52:55.688Z,2.40
2022-08-08T05:56:24.706Z,2.10
2022-08-08T06:00:22.472Z,2.20
2022-08-08T06:03:53.794Z,2.60
2022-08-08T06:07:23.798Z,1.80
2022-08-08T06:10:57.510Z,2.30
2022-08-08T06:14:27.690Z,2.20
2022-08-08T06:18:20.807Z,2.20
2022-08-08T06:21:56.854Z,1.90
2022-08-08T06:26:43.144Z,1.60
2022-08-08T06:30:00.313Z,1.80
2022-08-08T06:37:30.074Z,2.00
2022-08-08T06:41:15.226Z,1.80
2022-08-08T06:44:51.738Z,2.10
2022-08-08T06:48:20.298Z,2.30
2022-08-08T06:51:57.735Z,1.90
2022-08-08T06:55:26.172Z,1.90
2022-08-08T06:58:54.925Z,2.20
2022-08-08T07:02:29.437Z,2.10
2022-08-08T07:06:02.378Z,2.10
2022-08-08T07:09:45.535Z,1.60
2022-08-08T07:13:29.659Z,2.00
2022-08-08T07:20:45.928Z,2.10
2022-08-08T07:24:27.726Z,1.60
2022-08-08T07:28:18.568Z,1.80
2022-08-08T07:31:52.679Z,1.60
2022-08-08T07:35:23.795Z,2.40
2022-08-08T07:38:55.558Z,1.70
2022-08-08T07:42:33.451Z,2.20
2022-08-08T07:46:23.371Z,1.80
2022-08-08T07:49:57.593Z,2.20
2022-08-08T07:54:02.166Z,1.90
2022-08-08T07:57:36.252Z,1.50
2022-08-08T08:01:12.033Z,1.70
2022-08-08T08:04:52.142Z,1.50
2022-08-08T08:08:33.896Z,1.60
2022-08-08T08:12:06.382Z,2.10
2022-08-08T08:15:42.201Z,1.20
2022-08-08T08:19:14.897Z,1.00
2022-08-08T08:22:47.265Z,1.30
2022-08-08T08:26:27.524Z,1.40
2022-08-08T08:29:57.845Z,1.10
2022-08-08T08:33:29.382Z,0.90
2022-08-08T08:37:07.896Z,1.00
2022-08-08T08:40:40.791Z,1.40
2022-08-08T08:44:15.538Z,1.10
2022-08-08T08:47:47.038Z,0.90
2022-08-08T08:51:18.421Z,1.00
2022-08-08T08:54:56.313Z,0.90
2022-08-08T08:58:33.599Z,0.60
2022-08-08T09:02:03.995Z,1.00
2022-08-08T09:05:54.189Z,0.90
2022-08-08T09:09:39.973Z,0.90
2022-08-08T09:13:30.420Z,0.90
2022-08-08T09:17:09.645Z,1.00
2022-08-08T09:21:58.549Z,1.30
2022-08-08T09:24:33.638Z,0.90
2022-08-08T09:28:05.047Z,0.90
2022-08-08T09:31:57.073Z,1.10
2022-08-08T09:35:57.497Z,1.20
2022-08-08T09:39:37.429Z,1.10
2022-08-08T09:43:24.222Z,1.40
2022-08-08T09:47:26.464Z,1.30
2022-08-08T09:51:00.117Z,1.30
2022-08-08T09:54:38.255Z,1.10
2022-08-08T09:58:10.319Z,1.00
2022-08-08T10:05:31.345Z,1.10
2022-08-08T10:09:03.887Z,1.10
2022-08-08T10:12:54.441Z,1.20
2022-08-08T10:16:26.831Z,1.30
2022-08-08T10:20:00.640Z,1.20
2022-08-08T10:23:44.964Z,1.10
2022-08-08T10:27:16.576Z,1.10
2022-08-08T10:31:01.734Z,1.20
2022-08-08T10:34:35.270Z,1.10
2022-08-08T10:41:35.175Z,1.10
2022-08-08T10:48:55.807Z,1.10
2022-08-08T10:52:35.490Z,1.20
2022-08-08T10:56:02.814Z,1.10
2022-08-08T10:59:39.875Z,1.50
2022-08-08T11:03:17.205Z,1.10
2022-08-08T11:06:49.614Z,1.10
2022-08-08T11:10:19.850Z,1.20
2022-08-08T11:14:01.134Z,1.10
2022-08-08T11:18:00.421Z,1.00
2022-08-08T11:21:20.386Z,1.10
2022-08-08T11:24:50.805Z,1.30
2022-08-08T11:28:20.581Z,1.30
2022-08-08T11:31:52.174Z,1.10
2022-08-08T11:35:27.592Z,1.20
2022-08-08T11:39:04.449Z,1.30
2022-08-08T11:42:34.707Z,1.50
2022-08-08T11:46:14.030Z,1.20
2022-08-08T11:49:45.695Z,1.40
2022-08-08T11:53:28.185Z,1.30
2022-08-08T11:57:27.706Z,1.00
2022-08-08T12:00:59.952Z,1.00
2022-08-08T12:04:28.287Z,1.20
2022-08-08T12:07:56.906Z,1.30
2022-08-08T12:11:30.813Z,1.40
2022-08-08T12:15:16.197Z,1.30
2022-08-08T12:18:53.744Z,1.60
2022-08-08T12:22:24.902Z,1.20
2022-08-08T12:26:10.433Z,1.80
2022-08-08T12:29:57.217Z,1.30
2022-08-08T12:33:37.835Z,2.00
2022-08-08T12:37:25.829Z,2.70
2022-08-08T12:41:35.062Z,1.60
2022-08-08T12:45:54.775Z,1.50
2022-08-08T12:49:25.818Z,2.80
2022-08-08T12:53:03.757Z,1.80
2022-08-08T12:56:39.402Z,1.40
2022-08-08T13:00:13.468Z,1.20
2022-08-08T13:03:52.236Z,1.30
2022-08-08T13:08:04.337Z,1.70
2022-08-08T13:12:19.792Z,2.00
2022-08-08T13:15:54.412Z,1.20
2022-08-08T13:19:41.155Z,1.30
2022-08-08T13:23:35.768Z,1.30
2022-08-08T13:27:17.640Z,1.30
2022-08-08T13:31:10.394Z,1.40
2022-08-08T13:34:44.281Z,1.20
2022-08-08T13:38:20.198Z,1.20
2022-08-08T13:42:01.244Z,1.50
2022-08-08T13:45:30.895Z,1.30
2022-08-08T13:49:11.905Z,1.20
2022-08-08T13:52:55.081Z,1.50
2022-08-08T13:56:41.823Z,1.40
2022-08-08T14:00:26.289Z,1.30
2022-08-08T14:04:07.623Z,1.30
2022-08-08T14:11:43.846Z,1.90
2022-08-08T14:15:31.597Z,1.10
2022-08-08T14:19:10.915Z,1.60
2022-08-08T14:22:43.731Z,1.30
2022-08-08T14:26:25.081Z,1.10
2022-08-08T14:30:00.633Z,1.50
2022-08-08T14:33:36.354Z,1.20
2022-08-08T14:37:08.977Z,1.70
2022-08-08T14:40:41.296Z,1.50
2022-08-08T14:44:20.970Z,1.40
2022-08-08T14:47:54.429Z,1.20
2022-08-08T14:51:47.100Z,1.80
2022-08-08T14:55:16.414Z,1.20
2022-08-08T14:58:52.773Z,1.70
2022-08-08T15:02:36.189Z,1.50
2022-08-08T15:06:33.675Z,1.70
2022-08-08T15:10:14.433Z,1.70
2022-08-08T15:14:01.631Z,1.50
2022-08-08T15:17:41.818Z,1.60
2022-08-08T15:21:15.686Z,1.80
2022-08-08T15:24:58.714Z,1.50
2022-08-08T15:28:33.624Z,1.60
2022-08-08T15:32:19.322Z,1.50
2022-08-08T15:35:50.055Z,2.00
2022-08-08T15:39:18.228Z,1.90
2022-08-08T15:42:49.570Z,2.20
2022-08-08T15:46:17.184Z,1.80
2022-08-08T15:49:54.774Z,1.70
2022-08-08T15:53:24.180Z,1.70
2022-08-08T15:56:54.001Z,1.70
2022-08-08T16:00:27.390Z,1.60
2022-08-08T16:03:58.091Z,2.00
2022-08-08T16:07:51.753Z,1.80
2022-08-08T16:13:09.721Z,1.70
2022-08-08T16:15:03.011Z,2.00
2022-08-08T16:18:33.290Z,1.90
2022-08-08T16:22:00.447Z,1.70
2022-08-08T16:25:45.656Z,1.80
2022-08-08T16:29:18.079Z,1.70
2022-08-08T16:32:52.149Z,1.80
2022-08-08T16:36:34.042Z,1.80
2022-08-08T16:40:09.218Z,2.20
2022-08-08T16:43:42.062Z,2.20
2022-08-08T16:47:31.507Z,2.00
2022-08-08T16:51:10.621Z,1.80
2022-08-08T16:55:06.466Z,1.80
2022-08-08T16:58:31.628Z,2.20
2022-08-08T17:02:02.564Z,1.80
2022-08-08T17:05:31.391Z,1.90
2022-08-08T17:09:14.830Z,1.60
2022-08-08T17:12:52.685Z,2.20
2022-08-08T17:16:24.421Z,2.10
2022-08-08T17:19:56.645Z,1.90
2022-08-08T17:23:58.497Z,1.80
2022-08-08T17:27:13.872Z,1.70
2022-08-08T17:30:45.481Z,1.60
2022-08-08T17:34:53.145Z,2.10
2022-08-08T17:38:01.998Z,2.40
2022-08-08T17:41:39.230Z,1.90
2022-08-08T17:45:14.355Z,1.80
2022-08-08T17:48:52.292Z,1.70
2022-08-08T17:52:38.643Z,1.90
2022-08-08T17:56:14.813Z,2.10
2022-08-08T18:00:10.288Z,1.90
2022-08-08T18:04:00.370Z,2.50
2022-08-08T18:08:02.689Z,2.20
2022-08-08T18:15:36.888Z,2.00
2022-08-08T18:19:27.365Z,2.00
2022-08-08T18:23:15.146Z,2.20
2022-08-08T18:26:56.941Z,2.10
2022-08-08T18:30:38.110Z,2.40
2022-08-08T18:34:26.979Z,2.40
2022-08-08T18:38:03.503Z,2.30
2022-08-08T18:41:51.409Z,2.50
2022-08-08T18:46:06.216Z,2.70
2022-08-08T18:49:24.294Z,2.60
2022-08-08T18:52:53.091Z,2.90
2022-08-08T18:56:26.191Z,2.50
2022-08-08T18:59:53.421Z,2.70
2022-08-08T19:03:22.690Z,1.90
2022-08-08T19:06:52.492Z,2.70
2022-08-08T19:10:21.633Z,2.60
2022-08-08T19:13:57.266Z,2.20
2022-08-08T19:17:29.382Z,2.60
2022-08-08T19:21:29.284Z,2.80
2022-08-08T19:25:30.137Z,2.80
2022-08-08T19:28:47.544Z,2.70
2022-08-08T19:32:19.435Z,2.60
2022-08-08T19:36:08.726Z,2.60
2022-08-08T19:39:39.439Z,2.30
2022-08-08T19:43:11.682Z,2.30
2022-08-08T19:46:39.506Z,2.20
2022-08-08T19:50:08.456Z,2.70
2022-08-08T19:53:51.184Z,2.10
2022-08-08T19:57:29.114Z,2.20
2022-08-08T20:00:59.180Z,2.50
2022-08-08T20:04:31.127Z,2.80
2022-08-08T20:08:30.863Z,2.50
2022-08-08T20:11:50.117Z,2.40
2022-08-08T20:15:23.319Z,12.50
2022-08-08T20:19:13.674Z,13.00
2022-08-08T20:22:43.341Z,3.60
2022-08-08T20:26:14.324Z,2.70
2022-08-08T20:29:45.633Z,3.00
2022-08-08T20:36:48.874Z,3.40
2022-08-08T20:40:17.315Z,3.40
2022-08-08T20:43:58.254Z,3.20
2022-08-08T20:47:36.617Z,3.40
2022-08-08T20:51:09.240Z,3.10
2022-08-08T20:54:38.193Z,3.00
2022-08-08T20:58:13.674Z,3.10
2022-08-08T21:02:06.309Z,3.30
2022-08-08T21:05:58.533Z,3.30
2022-08-08T21:09:31.731Z,3.40
2022-08-08T21:13:15.744Z,3.50
2022-08-08T21:16:45.654Z,4.10
2022-08-08T21:20:14.873Z,3.10
2022-08-08T21:24:02.384Z,3.50
2022-08-08T21:28:06.614Z,3.30
2022-08-08T21:31:23.285Z,3.40
2022-08-08T21:34:56.770Z,3.60
2022-08-08T21:38:43.765Z,3.30
2022-08-08T21:42:18.795Z,3.50
2022-08-08T21:48:08.717Z,3.30
2022-08-08T21:49:40.795Z,3.40
2022-08-08T21:54:22.664Z,3.60
2022-08-08T21:57:03.771Z,3.20
2022-08-08T22:00:33.255Z,3.10
2022-08-08T22:04:10.544Z,3.20
2022-08-08T22:07:48.194Z,3.30
2022-08-08T22:11:22.739Z,3.00
2022-08-08T22:15:13.736Z,3.00
2022-08-08T22:18:43.694Z,4.00
2022-08-08T22:22:16.940Z,4.00
2022-08-08T22:26:26.680Z,3.70
2022-08-08T22:29:59.522Z,3.30
2022-08-08T22:34:13.841Z,2.90
2022-08-08T22:37:49.323Z,2.90
2022-08-08T22:41:04.045Z,3.70
2022-08-08T22:44:44.213Z,3.00
2022-08-08T22:48:13.929Z,3.00
2022-08-08T22:51:42.672Z,3.10
2022-08-08T22:55:15.071Z,3.10
2022-08-08T22:58:45.187Z,3.00
2022-08-08T23:02:19.879Z,2.90
2022-08-08T23:05:49.915Z,3.20
2022-08-08T23:12:48.801Z,3.30
2022-08-08T23:16:38.996Z,2.80
2022-08-08T23:20:11.109Z,3.00
2022-08-08T23:23:48.231Z,3.30
2022-08-08T23:27:38.173Z,3.00
2022-08-08T23:31:09.459Z,3.10
2022-08-08T23:34:38.179Z,2.60
2022-08-08T23:38:06.080Z,3.80
2022-08-08T23:41:45.564Z,3.10
2022-08-08T23:45:14.018Z,3.30
2022-08-08T23:49:06.767Z,3.20
2022-08-08T23:52:31.119Z,3.40
2022-08-08T23:55:59.031Z,3.00
2022-08-08T23:59:26.453Z,3.30
