createdAt,value
2018-07-26T00:00:46.275Z,99.90
2018-07-26T00:03:15.409Z,99.90
2018-07-26T00:05:44.547Z,99.90
2018-07-26T00:08:13.776Z,99.90
2018-07-26T00:10:43.079Z,99.90
2018-07-26T00:13:12.337Z,99.90
2018-07-26T00:15:41.596Z,99.90
2018-07-26T00:18:10.724Z,99.90
2018-07-26T00:20:39.910Z,99.90
2018-07-26T00:23:09.112Z,99.90
2018-07-26T00:25:38.272Z,99.90
2018-07-26T00:28:07.538Z,99.90
2018-07-26T00:30:36.876Z,99.90
2018-07-26T00:33:06.091Z,99.90
2018-07-26T00:35:35.279Z,99.90
2018-07-26T00:38:04.548Z,99.90
2018-07-26T00:40:33.719Z,99.90
2018-07-26T00:45:31.579Z,99.90
2018-07-26T00:48:00.746Z,99.90
2018-07-26T00:50:29.913Z,99.90
2018-07-26T00:52:59.041Z,99.90
2018-07-26T00:55:28.218Z,99.90
2018-07-26T00:57:57.388Z,99.90
2018-07-26T01:02:55.316Z,99.90
2018-07-26T01:05:24.464Z,99.90
2018-07-26T01:07:53.605Z,99.90
2018-07-26T01:10:22.789Z,99.90
2018-07-26T01:12:52.045Z,99.90
2018-07-26T01:15:21.191Z,99.90
2018-07-26T01:17:50.372Z,99.90
2018-07-26T01:20:19.523Z,99.90
2018-07-26T01:22:48.696Z,99.90
2018-07-26T01:25:17.816Z,99.90
2018-07-26T01:27:47.079Z,99.90
2018-07-26T01:30:16.383Z,99.90
2018-07-26T01:32:45.539Z,99.90
2018-07-26T01:35:14.663Z,99.90
2018-07-26T01:37:43.805Z,99.90
2018-07-26T01:40:13.018Z,99.90
2018-07-26T01:42:53.325Z,99.90
2018-07-26T01:45:22.525Z,99.90
2018-07-26T01:47:51.646Z,99.90
2018-07-26T01:50:20.770Z,99.90
2018-07-26T01:52:49.941Z,99.90
2018-07-26T01:55:19.514Z,99.90
2018-07-26T01:57:48.781Z,99.90
2018-07-26T02:00:18.131Z,99.90
2018-07-26T02:02:47.836Z,99.90
2018-07-26T02:05:16.980Z,99.90
2018-07-26T02:07:46.132Z,99.90
2018-07-26T02:10:15.271Z,99.90
2018-07-26T02:12:44.405Z,99.90
2018-07-26T02:15:13.595Z,99.90
2018-07-26T02:17:42.924Z,99.90
2018-07-26T02:20:12.212Z,99.90
2018-07-26T02:22:41.377Z,99.90
2018-07-26T02:25:10.541Z,99.90
2018-07-26T02:27:39.692Z,99.90
2018-07-26T02:30:08.916Z,99.90
2018-07-26T02:32:38.028Z,99.90
2018-07-26T02:35:07.251Z,99.90
2018-07-26T02:37:36.438Z,99.90
2018-07-26T02:40:06.017Z,99.90
2018-07-26T02:42:35.144Z,99.90
2018-07-26T02:45:04.338Z,99.90
2018-07-26T02:47:33.489Z,99.90
2018-07-26T02:50:02.681Z,99.90
2018-07-26T02:52:31.820Z,99.90
2018-07-26T02:55:01.290Z,99.90
2018-07-26T02:57:30.437Z,99.90
2018-07-26T02:59:59.554Z,99.90
2018-07-26T03:02:28.675Z,99.90
2018-07-26T03:04:57.847Z,99.90
2018-07-26T03:07:27.004Z,99.90
2018-07-26T03:09:56.121Z,99.90
2018-07-26T03:12:25.612Z,99.90
2018-07-26T03:14:54.746Z,99.90
2018-07-26T03:17:23.959Z,99.90
2018-07-26T03:19:53.109Z,99.90
2018-07-26T03:22:22.226Z,99.90
2018-07-26T03:24:51.461Z,99.90
2018-07-26T03:27:20.605Z,99.90
2018-07-26T03:29:49.788Z,99.90
2018-07-26T03:32:18.932Z,99.90
2018-07-26T03:34:48.141Z,99.90
2018-07-26T03:37:17.338Z,99.90
2018-07-26T03:39:46.541Z,99.90
2018-07-26T03:42:15.685Z,99.90
2018-07-26T03:44:44.938Z,99.90
2018-07-26T03:47:14.169Z,99.90
2018-07-26T03:49:44.032Z,99.90
2018-07-26T03:52:14.022Z,99.90
2018-07-26T03:54:43.178Z,99.90
2018-07-26T03:57:12.439Z,99.90
2018-07-26T03:59:41.636Z,99.90
2018-07-26T04:02:10.789Z,99.90
2018-07-26T04:07:08.712Z,99.90
2018-07-26T04:09:37.882Z,99.90
2018-07-26T04:12:07.171Z,99.90
2018-07-26T04:14:36.255Z,99.90
2018-07-26T04:17:05.490Z,99.90
2018-07-26T04:19:34.771Z,99.90
2018-07-26T04:22:03.956Z,99.90
2018-07-26T04:24:33.205Z,99.90
2018-07-26T04:27:02.392Z,99.90
2018-07-26T04:29:31.545Z,99.90
2018-07-26T04:32:00.774Z,99.90
2018-07-26T04:34:29.830Z,99.90
2018-07-26T04:36:58.975Z,99.90
2018-07-26T04:39:28.068Z,99.90
2018-07-26T04:41:57.239Z,99.90
2018-07-26T04:44:26.363Z,99.90
2018-07-26T04:46:55.600Z,99.90
2018-07-26T04:49:24.768Z,99.90
2018-07-26T04:51:53.921Z,99.90
2018-07-26T04:54:23.350Z,99.90
2018-07-26T04:56:52.426Z,99.90
2018-07-26T04:59:21.668Z,99.90
2018-07-26T05:01:50.837Z,99.90
2018-07-26T05:04:20.071Z,99.90
2018-07-26T05:06:49.239Z,99.90
2018-07-26T05:09:18.462Z,99.90
2018-07-26T05:11:47.547Z,99.90
2018-07-26T05:14:16.729Z,99.90
2018-07-26T05:16:45.874Z,99.90
2018-07-26T05:19:15.524Z,99.90
2018-07-26T05:21:44.679Z,99.90
2018-07-26T05:24:13.888Z,99.90
2018-07-26T05:26:43.629Z,99.90
2018-07-26T05:29:12.867Z,99.90
2018-07-26T05:31:42.001Z,99.90
2018-07-26T05:34:11.243Z,99.90
2018-07-26T05:36:40.400Z,99.90
2018-07-26T05:39:11.044Z,99.90
2018-07-26T05:41:40.804Z,99.90
2018-07-26T05:44:10.098Z,99.90
2018-07-26T05:46:39.291Z,99.90
2018-07-26T05:49:08.431Z,99.90
2018-07-26T05:51:37.647Z,99.90
2018-07-26T05:54:06.832Z,99.90
2018-07-26T05:56:36.038Z,99.90
2018-07-26T05:59:05.463Z,99.90
2018-07-26T06:01:34.655Z,99.90
2018-07-26T06:04:03.808Z,99.90
2018-07-26T06:06:32.946Z,99.90
2018-07-26T06:09:02.225Z,99.90
2018-07-26T06:11:31.440Z,99.90
2018-07-26T06:14:00.543Z,99.90
2018-07-26T06:16:29.844Z,99.90
2018-07-26T06:18:58.983Z,99.90
2018-07-26T06:21:28.124Z,99.90
2018-07-26T06:23:57.256Z,99.90
2018-07-26T06:26:26.401Z,99.90
2018-07-26T06:28:56.158Z,99.90
2018-07-26T06:31:25.343Z,99.90
2018-07-26T06:33:54.564Z,99.90
2018-07-26T06:36:24.403Z,99.90
2018-07-26T06:38:53.573Z,99.90
2018-07-26T06:41:22.804Z,99.90
2018-07-26T06:43:51.960Z,99.90
2018-07-26T06:46:21.139Z,99.90
2018-07-26T06:48:50.402Z,99.90
2018-07-26T06:51:19.907Z,99.90
2018-07-26T06:53:49.043Z,99.90
2018-07-26T06:56:18.172Z,99.90
2018-07-26T06:58:47.355Z,99.90
2018-07-26T07:01:17.321Z,99.90
2018-07-26T07:03:46.475Z,99.90
2018-07-26T07:06:15.590Z,99.90
2018-07-26T07:08:44.886Z,99.90
2018-07-26T07:11:14.153Z,99.90
2018-07-26T07:13:43.303Z,99.90
2018-07-26T07:16:12.506Z,99.90
2018-07-26T07:18:41.669Z,99.90
2018-07-26T07:21:11.081Z,99.90
2018-07-26T07:26:08.938Z,99.90
2018-07-26T07:28:38.083Z,99.90
2018-07-26T07:31:07.366Z,99.90
2018-07-26T07:33:36.519Z,99.90
2018-07-26T07:36:05.734Z,99.90
2018-07-26T07:38:34.983Z,99.90
2018-07-26T07:41:04.177Z,99.90
2018-07-26T07:43:33.363Z,99.90
2018-07-26T07:46:02.484Z,99.90
2018-07-26T07:48:31.696Z,99.90
2018-07-26T07:51:00.949Z,99.90
2018-07-26T07:53:30.081Z,99.90
2018-07-26T07:55:59.402Z,99.90
2018-07-26T07:58:28.656Z,99.90
2018-07-26T08:00:57.859Z,99.90
2018-07-26T08:05:55.724Z,99.90
2018-07-26T08:08:24.875Z,99.90
2018-07-26T08:10:54.071Z,99.90
2018-07-26T08:13:23.345Z,99.90
2018-07-26T08:15:52.513Z,99.90
2018-07-26T08:18:21.736Z,99.90
2018-07-26T08:20:50.877Z,99.90
2018-07-26T08:23:20.030Z,99.90
2018-07-26T08:25:49.168Z,99.90
2018-07-26T08:28:18.314Z,99.90
2018-07-26T08:30:48.128Z,99.90
2018-07-26T08:33:17.347Z,99.90
2018-07-26T08:38:15.276Z,99.90
2018-07-26T08:40:44.479Z,99.90
2018-07-26T08:43:13.732Z,99.90
2018-07-26T08:45:42.937Z,99.90
2018-07-26T08:48:12.332Z,99.90
2018-07-26T08:50:41.372Z,99.90
2018-07-26T08:53:10.538Z,99.90
2018-07-26T08:55:39.795Z,99.90
2018-07-26T08:58:09.004Z,99.90
2018-07-26T09:00:38.225Z,99.90
2018-07-26T09:03:07.437Z,99.90
2018-07-26T09:05:36.659Z,99.90
2018-07-26T09:08:05.869Z,99.90
2018-07-26T09:10:35.081Z,99.90
2018-07-26T09:13:04.360Z,99.90
2018-07-26T09:15:33.628Z,99.90
2018-07-26T09:20:31.564Z,99.90
2018-07-26T09:23:00.687Z,99.90
2018-07-26T09:25:29.815Z,99.90
2018-07-26T09:27:58.995Z,99.90
2018-07-26T09:32:56.953Z,99.90
2018-07-26T09:35:26.136Z,99.90
2018-07-26T09:37:55.298Z,99.90
2018-07-26T09:40:24.400Z,99.90
2018-07-26T09:42:53.571Z,99.90
2018-07-26T09:45:22.729Z,99.90
2018-07-26T09:47:51.871Z,99.90
2018-07-26T09:50:21.047Z,99.90
2018-07-26T09:52:50.291Z,99.90
2018-07-26T09:55:19.661Z,99.90
2018-07-26T09:57:49.372Z,99.80
2018-07-26T10:00:23.863Z,99.90
2018-07-26T10:02:52.952Z,99.50
2018-07-26T10:05:22.231Z,99.10
2018-07-26T10:07:51.433Z,98.80
2018-07-26T10:10:20.690Z,99.20
2018-07-26T10:12:49.957Z,97.50
2018-07-26T10:15:19.108Z,97.90
2018-07-26T10:17:48.326Z,97.40
2018-07-26T10:20:17.635Z,98.50
2018-07-26T10:22:46.757Z,98.30
2018-07-26T10:25:15.946Z,97.30
2018-07-26T10:27:45.727Z,97.50
2018-07-26T10:30:14.886Z,96.90
2018-07-26T10:32:44.044Z,96.80
2018-07-26T10:35:13.223Z,96.00
2018-07-26T10:37:42.408Z,96.20
2018-07-26T10:40:12.057Z,95.30
2018-07-26T10:42:41.488Z,95.50
2018-07-26T10:45:10.619Z,95.90
2018-07-26T10:47:39.867Z,95.70
2018-07-26T10:50:10.380Z,96.00
2018-07-26T10:52:39.684Z,94.30
2018-07-26T10:55:09.283Z,95.30
2018-07-26T10:57:39.442Z,95.20
2018-07-26T11:00:09.687Z,95.00
2018-07-26T11:02:39.096Z,93.70
2018-07-26T11:07:39.031Z,93.60
2018-07-26T11:10:09.695Z,93.40
2018-07-26T11:12:38.837Z,92.90
2018-07-26T11:15:34.715Z,92.10
2018-07-26T11:18:04.410Z,92.20
2018-07-26T11:20:33.716Z,91.50
2018-07-26T11:23:02.940Z,91.40
2018-07-26T11:28:00.925Z,90.50
2018-07-26T11:30:30.084Z,90.50
2018-07-26T11:32:59.705Z,90.00
2018-07-26T11:35:28.947Z,90.50
2018-07-26T11:37:58.178Z,89.40
2018-07-26T11:40:27.425Z,89.20
2018-07-26T11:42:56.709Z,88.10
2018-07-26T11:45:25.938Z,87.70
2018-07-26T11:47:55.100Z,87.30
2018-07-26T11:50:24.398Z,86.70
2018-07-26T11:52:53.600Z,87.20
2018-07-26T11:55:22.832Z,86.70
2018-07-26T11:57:52.036Z,83.70
2018-07-26T12:00:21.219Z,83.60
2018-07-26T12:02:50.464Z,84.80
2018-07-26T12:05:19.631Z,83.60
2018-07-26T12:07:48.860Z,83.60
2018-07-26T12:10:18.142Z,83.10
2018-07-26T12:12:47.900Z,82.30
2018-07-26T12:15:17.048Z,82.40
2018-07-26T12:17:46.251Z,82.90
2018-07-26T12:20:15.464Z,81.60
2018-07-26T12:22:44.639Z,81.50
2018-07-26T12:25:13.948Z,82.30
2018-07-26T12:30:12.031Z,80.20
2018-07-26T12:35:11.163Z,80.00
2018-07-26T12:37:40.303Z,80.40
2018-07-26T12:40:09.542Z,77.20
2018-07-26T12:42:38.667Z,78.40
2018-07-26T12:45:07.826Z,80.70
2018-07-26T12:47:37.090Z,79.40
2018-07-26T12:50:06.287Z,79.40
2018-07-26T12:52:35.557Z,83.10
2018-07-26T12:55:04.764Z,81.10
2018-07-26T12:57:33.998Z,80.40
2018-07-26T13:00:04.568Z,76.50
2018-07-26T13:02:33.799Z,76.30
2018-07-26T13:05:02.962Z,77.70
2018-07-26T13:07:32.822Z,76.80
2018-07-26T13:10:02.016Z,76.80
2018-07-26T13:14:59.979Z,75.10
2018-07-26T13:17:29.124Z,74.90
2018-07-26T13:19:58.399Z,75.60
2018-07-26T13:22:27.654Z,74.30
2018-07-26T13:24:56.930Z,73.60
2018-07-26T13:27:26.094Z,73.10
2018-07-26T13:29:55.344Z,72.60
2018-07-26T13:32:24.668Z,73.10
2018-07-26T13:34:53.779Z,74.30
2018-07-26T13:37:22.913Z,72.70
2018-07-26T13:39:52.153Z,71.10
2018-07-26T13:42:21.327Z,73.50
2018-07-26T13:44:50.607Z,73.40
2018-07-26T13:47:20.032Z,71.30
2018-07-26T13:49:49.174Z,71.10
2018-07-26T13:52:18.506Z,70.30
2018-07-26T13:54:47.644Z,70.60
2018-07-26T13:57:16.794Z,70.30
2018-07-26T13:59:45.977Z,69.40
2018-07-26T14:02:15.119Z,70.90
2018-07-26T14:04:44.830Z,71.20
2018-07-26T14:07:14.161Z,68.50
2018-07-26T14:09:43.319Z,70.50
2018-07-26T14:12:13.101Z,69.30
2018-07-26T14:14:42.262Z,70.00
2018-07-26T14:17:11.441Z,68.90
2018-07-26T14:19:40.633Z,68.30
2018-07-26T14:22:10.447Z,67.20
2018-07-26T14:24:39.688Z,69.40
2018-07-26T14:27:09.436Z,68.10
2018-07-26T14:29:38.689Z,68.00
2018-07-26T14:32:07.935Z,66.00
2018-07-26T14:34:37.121Z,66.90
2018-07-26T14:37:06.319Z,66.50
2018-07-26T14:39:35.505Z,66.90
2018-07-26T14:42:04.777Z,66.20
2018-07-26T14:44:33.947Z,67.00
2018-07-26T14:47:03.146Z,65.80
2018-07-26T14:49:32.365Z,65.10
2018-07-26T14:52:01.471Z,65.90
2018-07-26T14:54:30.763Z,65.30
2018-07-26T14:57:00.018Z,65.50
2018-07-26T14:59:29.164Z,64.10
2018-07-26T15:01:58.980Z,62.60
2018-07-26T15:04:28.220Z,65.60
2018-07-26T15:09:26.133Z,66.50
2018-07-26T15:11:55.349Z,65.00
2018-07-26T15:14:24.626Z,64.10
2018-07-26T15:16:53.861Z,65.10
2018-07-26T15:19:23.029Z,63.70
2018-07-26T15:21:52.229Z,63.10
2018-07-26T15:24:21.411Z,63.30
2018-07-26T15:26:50.640Z,63.20
2018-07-26T15:29:20.111Z,65.00
2018-07-26T15:31:49.229Z,62.10
2018-07-26T15:34:18.425Z,63.10
2018-07-26T15:36:47.612Z,61.10
2018-07-26T15:39:16.750Z,61.50
2018-07-26T15:41:47.029Z,62.10
2018-07-26T15:44:16.698Z,62.60
2018-07-26T15:46:45.906Z,62.70
2018-07-26T15:49:15.213Z,61.80
2018-07-26T15:51:44.395Z,62.40
2018-07-26T15:54:13.780Z,62.50
2018-07-26T15:56:42.994Z,61.70
2018-07-26T15:59:12.236Z,61.80
2018-07-26T16:01:41.402Z,64.40
2018-07-26T16:04:10.595Z,63.80
2018-07-26T16:06:39.889Z,64.60
2018-07-26T16:09:10.188Z,67.80
2018-07-26T16:11:39.563Z,68.30
2018-07-26T16:14:09.763Z,66.50
2018-07-26T16:16:39.404Z,66.80
2018-07-26T16:19:08.619Z,65.10
2018-07-26T16:21:37.765Z,65.50
2018-07-26T16:24:07.000Z,65.10
2018-07-26T16:26:36.230Z,66.40
2018-07-26T16:29:05.571Z,65.40
2018-07-26T16:31:34.718Z,65.20
2018-07-26T16:34:03.962Z,66.70
2018-07-26T16:36:33.153Z,69.10
2018-07-26T16:39:02.421Z,69.60
2018-07-26T16:41:31.540Z,70.60
2018-07-26T16:44:00.795Z,71.10
2018-07-26T16:46:30.017Z,71.50
2018-07-26T16:48:59.145Z,72.30
2018-07-26T16:51:28.670Z,72.30
2018-07-26T16:53:58.011Z,73.30
2018-07-26T16:56:27.213Z,73.10
2018-07-26T16:58:56.461Z,72.30
2018-07-26T17:01:26.614Z,71.50
2018-07-26T17:03:55.780Z,71.60
2018-07-26T17:06:24.964Z,69.90
2018-07-26T17:08:54.729Z,69.80
2018-07-26T17:11:23.952Z,68.60
2018-07-26T17:13:53.151Z,70.00
2018-07-26T17:16:22.408Z,68.20
2018-07-26T17:18:51.743Z,69.30
2018-07-26T17:21:20.859Z,68.60
2018-07-26T17:23:50.025Z,68.70
2018-07-26T17:26:19.215Z,70.40
2018-07-26T17:28:48.562Z,70.70
2018-07-26T17:31:17.698Z,71.70
2018-07-26T17:33:46.881Z,72.40
2018-07-26T17:36:16.127Z,72.90
2018-07-26T17:38:45.295Z,73.60
2018-07-26T17:43:43.343Z,71.90
2018-07-26T17:46:12.504Z,72.40
2018-07-26T17:48:41.672Z,72.50
2018-07-26T17:51:10.878Z,74.60
2018-07-26T17:53:39.995Z,76.80
2018-07-26T17:56:09.280Z,78.80
2018-07-26T18:01:07.345Z,80.00
2018-07-26T18:03:36.574Z,79.30
2018-07-26T18:06:06.091Z,79.40
2018-07-26T18:08:35.292Z,80.50
2018-07-26T18:11:04.523Z,80.60
2018-07-26T18:13:33.770Z,80.50
2018-07-26T18:16:03.010Z,81.10
2018-07-26T18:18:32.409Z,82.40
2018-07-26T18:21:01.624Z,83.30
2018-07-26T18:23:31.398Z,84.10
2018-07-26T18:26:00.641Z,85.90
2018-07-26T18:28:29.845Z,87.90
2018-07-26T18:30:59.064Z,89.50
2018-07-26T18:33:28.398Z,90.50
2018-07-26T18:35:57.546Z,90.60
2018-07-26T18:38:26.709Z,91.10
2018-07-26T18:40:55.942Z,91.50
2018-07-26T18:43:26.201Z,91.80
2018-07-26T18:45:55.301Z,92.60
2018-07-26T18:50:53.248Z,92.80
2018-07-26T18:53:22.450Z,93.40
2018-07-26T18:55:51.549Z,93.10
2018-07-26T18:58:20.759Z,93.10
2018-07-26T19:00:50.013Z,93.90
2018-07-26T19:03:19.193Z,94.90
2018-07-26T19:05:48.360Z,95.20
2018-07-26T19:08:17.524Z,95.50
2018-07-26T19:10:46.736Z,96.50
2018-07-26T19:13:15.887Z,96.60
2018-07-26T19:15:45.006Z,96.30
2018-07-26T19:18:14.281Z,96.70
2018-07-26T19:20:43.398Z,97.10
2018-07-26T19:23:12.665Z,97.60
2018-07-26T19:25:41.848Z,97.00
2018-07-26T19:28:11.071Z,97.10
2018-07-26T19:30:40.348Z,96.60
2018-07-26T19:33:09.564Z,96.50
2018-07-26T19:35:38.734Z,96.50
2018-07-26T19:38:07.914Z,96.40
2018-07-26T19:40:37.118Z,96.80
2018-07-26T19:43:06.548Z,96.70
2018-07-26T19:45:35.716Z,96.30
2018-07-26T19:48:04.940Z,96.00
2018-07-26T19:50:34.081Z,96.30
2018-07-26T19:53:03.613Z,96.60
2018-07-26T19:55:32.729Z,96.50
2018-07-26T19:58:01.919Z,96.50
2018-07-26T20:00:31.063Z,96.80
2018-07-26T20:03:00.269Z,97.00
2018-07-26T20:05:29.399Z,97.30
2018-07-26T20:07:58.657Z,97.60
2018-07-26T20:10:28.468Z,97.70
2018-07-26T20:12:57.767Z,97.60
2018-07-26T20:15:26.905Z,98.20
2018-07-26T20:17:56.715Z,98.70
2018-07-26T20:20:25.923Z,98.90
2018-07-26T20:22:55.037Z,99.40
2018-07-26T20:25:24.294Z,99.20
2018-07-26T20:27:53.567Z,99.60
2018-07-26T20:30:22.656Z,99.90
2018-07-26T20:32:51.877Z,99.90
2018-07-26T20:35:21.046Z,99.90
2018-07-26T20:37:51.427Z,99.90
2018-07-26T20:40:20.579Z,99.90
2018-07-26T20:42:49.720Z,99.90
2018-07-26T20:45:18.885Z,99.90
2018-07-26T20:47:48.072Z,99.90
2018-07-26T20:50:17.271Z,99.90
2018-07-26T20:52:46.495Z,99.90
2018-07-26T20:55:15.769Z,99.90
2018-07-26T20:57:44.944Z,99.90
2018-07-26T21:00:14.493Z,99.90
2018-07-26T21:02:44.034Z,99.90
2018-07-26T21:05:13.277Z,99.90
2018-07-26T21:07:42.512Z,99.90
2018-07-26T21:10:11.677Z,99.90
2018-07-26T21:12:41.368Z,99.90
2018-07-26T21:15:10.705Z,99.90
2018-07-26T21:17:39.785Z,99.90
2018-07-26T21:20:08.999Z,99.90
2018-07-26T21:25:06.904Z,99.90
2018-07-26T21:27:36.040Z,99.90
2018-07-26T21:30:06.924Z,99.90
2018-07-26T21:32:36.249Z,99.90
2018-07-26T21:35:06.431Z,99.90
2018-07-26T21:37:35.588Z,99.90
2018-07-26T21:40:05.867Z,99.90
2018-07-26T21:42:35.080Z,99.90
2018-07-26T21:45:04.623Z,99.90
2018-07-26T21:47:33.759Z,99.90
2018-07-26T21:50:02.964Z,99.90
2018-07-26T21:52:32.103Z,99.90
2018-07-26T21:55:01.369Z,99.90
2018-07-26T21:57:30.502Z,99.90
2018-07-26T21:59:59.680Z,99.90
2018-07-26T22:02:28.910Z,99.90
2018-07-26T22:04:58.024Z,99.90
2018-07-26T22:07:27.500Z,99.90
2018-07-26T22:09:56.740Z,99.90
2018-07-26T22:12:25.953Z,99.90
2018-07-26T22:14:55.242Z,99.90
2018-07-26T22:17:24.399Z,99.90
2018-07-26T22:19:53.504Z,99.90
2018-07-26T22:22:22.694Z,99.90
2018-07-26T22:24:51.851Z,99.90
2018-07-26T22:27:21.036Z,99.90
2018-07-26T22:29:50.178Z,99.90
2018-07-26T22:32:19.359Z,99.90
2018-07-26T22:34:48.449Z,99.90
2018-07-26T22:37:17.752Z,99.90
2018-07-26T22:39:46.933Z,99.90
2018-07-26T22:42:16.069Z,99.90
2018-07-26T22:44:45.200Z,99.90
2018-07-26T22:47:14.424Z,99.90
2018-07-26T22:49:43.579Z,99.90
2018-07-26T22:52:12.733Z,99.90
2018-07-26T22:54:41.876Z,99.90
2018-07-26T22:57:11.012Z,99.90
2018-07-26T22:59:40.146Z,99.90
2018-07-26T23:02:09.301Z,99.90
2018-07-26T23:04:38.474Z,99.90
2018-07-26T23:07:07.852Z,99.90
2018-07-26T23:09:37.060Z,99.90
2018-07-26T23:12:06.353Z,99.90
2018-07-26T23:14:35.546Z,99.90
2018-07-26T23:17:04.806Z,99.90
2018-07-26T23:19:33.989Z,99.90
2018-07-26T23:22:03.251Z,99.90
2018-07-26T23:24:32.355Z,99.90
2018-07-26T23:27:01.544Z,99.90
2018-07-26T23:29:30.694Z,99.90
2018-07-26T23:31:59.868Z,99.90
2018-07-26T23:34:29.078Z,99.90
2018-07-26T23:36:58.210Z,99.90
2018-07-26T23:39:27.435Z,99.90
2018-07-26T23:41:56.724Z,99.90
2018-07-26T23:44:25.835Z,99.90
2018-07-26T23:46:55.021Z,99.90
2018-07-26T23:49:24.094Z,99.90
2018-07-26T23:51:53.264Z,99.90
2018-07-26T23:54:22.467Z,99.90
2018-07-26T23:56:51.589Z,99.90
2018-07-26T23:59:20.754Z,99.90
