createdAt,value
2022-12-01T00:01:34.267Z,46.80
2022-12-01T00:04:03.529Z,45.10
2022-12-01T00:06:31.962Z,43.00
2022-12-01T00:09:20.170Z,43.70
2022-12-01T00:11:49.020Z,45.00
2022-12-01T00:14:17.577Z,45.40
2022-12-01T00:16:46.153Z,47.50
2022-12-01T00:19:14.570Z,46.10
2022-12-01T00:21:42.612Z,47.10
2022-12-01T00:24:11.971Z,46.40
2022-12-01T00:26:40.029Z,45.70
2022-12-01T00:29:09.688Z,48.00
2022-12-01T00:31:37.949Z,47.20
2022-12-01T00:34:11.118Z,44.40
2022-12-01T00:36:39.744Z,44.40
2022-12-01T00:39:08.739Z,42.70
2022-12-01T00:41:36.916Z,40.50
2022-12-01T00:44:05.302Z,41.30
2022-12-01T00:46:33.744Z,40.10
2022-12-01T00:49:01.842Z,38.40
2022-12-01T00:51:30.232Z,37.90
2022-12-01T00:53:58.530Z,37.90
2022-12-01T00:56:26.494Z,35.20
2022-12-01T00:58:54.493Z,35.20
2022-12-01T01:01:23.076Z,36.00
2022-12-01T01:03:51.393Z,34.60
2022-12-01T01:06:19.270Z,34.90
2022-12-01T01:08:47.228Z,34.90
2022-12-01T01:11:15.301Z,34.50
2022-12-01T01:13:43.475Z,40.30
2022-12-01T01:16:17.736Z,37.10
2022-12-01T01:18:46.985Z,37.90
2022-12-01T01:21:18.067Z,36.10
2022-12-01T01:26:21.048Z,33.80
2022-12-01T01:28:49.922Z,35.40
2022-12-01T01:31:21.056Z,38.20
2022-12-01T01:36:18.062Z,36.60
2022-12-01T01:38:47.511Z,37.50
2022-12-01T01:41:15.494Z,36.60
2022-12-01T01:43:47.567Z,38.70
2022-12-01T01:46:22.753Z,37.40
2022-12-01T01:49:00.370Z,40.20
2022-12-01T01:51:38.659Z,36.90
2022-12-01T01:54:15.796Z,35.10
2022-12-01T01:56:45.330Z,34.00
2022-12-01T01:59:16.929Z,33.20
2022-12-01T02:01:49.008Z,32.40
2022-12-01T02:04:18.102Z,29.60
2022-12-01T02:06:46.415Z,30.50
2022-12-01T02:09:16.191Z,29.10
2022-12-01T02:11:50.404Z,28.30
2022-12-01T02:14:41.519Z,29.70
2022-12-01T02:17:47.024Z,28.70
2022-12-01T02:20:40.532Z,30.40
2022-12-01T02:23:23.493Z,30.60
2022-12-01T02:26:09.444Z,31.30
2022-12-01T02:28:51.851Z,30.10
2022-12-01T02:31:28.479Z,31.40
2022-12-01T02:34:02.955Z,29.80
2022-12-01T02:36:48.895Z,31.60
2022-12-01T02:39:26.014Z,29.30
2022-12-01T02:42:40.274Z,30.80
2022-12-01T02:45:15.029Z,40.00
2022-12-01T02:47:45.422Z,38.10
2022-12-01T02:50:13.897Z,42.40
2022-12-01T02:52:43.201Z,59.80
2022-12-01T02:55:13.320Z,95.10
2022-12-01T02:57:41.186Z,104.70
2022-12-01T03:00:13.601Z,74.10
2022-12-01T03:03:01.218Z,53.40
2022-12-01T03:05:45.337Z,45.60
2022-12-01T03:08:20.368Z,60.40
2022-12-01T03:10:58.782Z,60.80
2022-12-01T03:14:01.366Z,54.90
2022-12-01T03:16:44.282Z,51.80
2022-12-01T03:19:18.799Z,44.80
2022-12-01T03:21:56.808Z,40.10
2022-12-01T03:24:29.439Z,37.80
2022-12-01T03:27:00.216Z,34.70
2022-12-01T03:29:36.482Z,32.80
2022-12-01T03:32:13.069Z,29.20
2022-12-01T03:34:52.858Z,26.40
2022-12-01T03:37:28.146Z,28.60
2022-12-01T03:40:00.703Z,27.70
2022-12-01T03:42:31.655Z,29.80
2022-12-01T03:45:05.198Z,28.20
2022-12-01T03:47:37.319Z,25.50
2022-12-01T03:50:08.187Z,24.20
2022-12-01T03:53:00.470Z,25.00
2022-12-01T03:55:35.860Z,23.60
2022-12-01T03:58:13.720Z,22.30
2022-12-01T04:00:43.824Z,23.60
2022-12-01T04:03:18.929Z,24.20
2022-12-01T04:05:47.071Z,22.10
2022-12-01T04:08:15.241Z,22.50
2022-12-01T04:10:43.282Z,22.80
2022-12-01T04:13:22.849Z,22.60
2022-12-01T04:15:52.326Z,22.60
2022-12-01T04:18:21.124Z,22.30
2022-12-01T04:20:50.333Z,22.10
2022-12-01T04:23:36.861Z,22.50
2022-12-01T04:26:05.527Z,22.80
2022-12-01T04:28:34.119Z,23.60
2022-12-01T04:31:02.099Z,22.70
2022-12-01T04:33:30.046Z,25.50
2022-12-01T04:35:59.650Z,24.40
2022-12-01T04:38:30.848Z,25.00
2022-12-01T04:40:59.070Z,23.80
2022-12-01T04:43:27.144Z,23.50
2022-12-01T04:45:55.157Z,24.20
2022-12-01T04:48:23.090Z,24.80
2022-12-01T04:50:51.158Z,28.60
2022-12-01T04:53:19.238Z,32.90
2022-12-01T04:55:47.097Z,29.60
2022-12-01T04:58:15.002Z,27.90
2022-12-01T05:00:42.998Z,27.80
2022-12-01T05:03:15.043Z,31.10
2022-12-01T05:05:43.588Z,29.10
2022-12-01T05:08:11.846Z,27.40
2022-12-01T05:10:39.814Z,25.60
2022-12-01T05:13:07.962Z,23.40
2022-12-01T05:15:36.142Z,23.10
2022-12-01T05:18:04.189Z,24.70
2022-12-01T05:20:50.940Z,21.00
2022-12-01T05:23:19.011Z,19.70
2022-12-01T05:25:46.872Z,21.00
2022-12-01T05:28:14.749Z,20.00
2022-12-01T05:30:43.416Z,17.90
2022-12-01T05:33:11.602Z,16.80
2022-12-01T05:35:39.564Z,17.20
2022-12-01T05:38:08.354Z,16.20
2022-12-01T05:40:37.170Z,15.90
2022-12-01T05:43:05.644Z,15.30
2022-12-01T05:45:34.858Z,17.80
2022-12-01T05:48:02.947Z,16.60
2022-12-01T05:50:31.741Z,18.60
2022-12-01T05:52:59.983Z,19.50
2022-12-01T05:55:27.828Z,22.80
2022-12-01T05:57:55.916Z,22.10
2022-12-01T06:00:24.183Z,23.10
2022-12-01T06:02:52.130Z,22.80
2022-12-01T06:05:20.368Z,21.10
2022-12-01T06:07:48.286Z,21.00
2022-12-01T06:10:16.865Z,21.50
2022-12-01T06:12:44.835Z,22.70
2022-12-01T06:15:14.167Z,24.50
2022-12-01T06:17:42.432Z,21.90
2022-12-01T06:20:11.472Z,23.70
2022-12-01T06:22:39.528Z,35.20
2022-12-01T06:25:07.878Z,50.00
2022-12-01T06:27:35.927Z,57.70
2022-12-01T06:30:05.170Z,55.60
2022-12-01T06:32:33.119Z,51.70
2022-12-01T06:35:01.051Z,46.90
2022-12-01T06:37:29.004Z,39.30
2022-12-01T06:39:56.841Z,37.30
2022-12-01T06:42:24.877Z,41.00
2022-12-01T06:44:53.091Z,51.30
2022-12-01T06:47:21.079Z,43.60
2022-12-01T06:49:49.255Z,58.30
2022-12-01T06:52:17.372Z,66.50
2022-12-01T06:54:45.468Z,92.60
2022-12-01T06:57:13.992Z,76.60
2022-12-01T06:59:42.348Z,52.30
2022-12-01T07:02:14.040Z,44.10
2022-12-01T07:04:41.997Z,40.80
2022-12-01T07:07:11.254Z,36.60
2022-12-01T07:09:39.822Z,33.30
2022-12-01T07:12:07.778Z,30.00
2022-12-01T07:14:36.188Z,32.80
2022-12-01T07:17:04.240Z,32.00
2022-12-01T07:19:32.628Z,33.90
2022-12-01T07:22:00.500Z,37.70
2022-12-01T07:24:29.784Z,35.90
2022-12-01T07:26:57.761Z,32.20
2022-12-01T07:29:25.820Z,34.60
2022-12-01T07:31:53.607Z,39.60
2022-12-01T07:34:23.923Z,37.40
2022-12-01T07:36:52.360Z,38.40
2022-12-01T07:39:20.527Z,37.40
2022-12-01T07:41:49.013Z,34.10
2022-12-01T07:44:17.387Z,37.90
2022-12-01T07:46:45.294Z,39.80
2022-12-01T07:49:15.695Z,44.30
2022-12-01T07:51:43.613Z,44.50
2022-12-01T07:54:14.348Z,41.40
2022-12-01T07:56:42.766Z,36.40
2022-12-01T07:59:12.037Z,42.50
2022-12-01T08:01:44.215Z,45.60
2022-12-01T08:04:13.215Z,47.80
2022-12-01T08:06:41.154Z,43.20
2022-12-01T08:09:09.342Z,40.50
2022-12-01T08:11:37.167Z,37.60
2022-12-01T08:14:05.118Z,37.30
2022-12-01T08:16:32.961Z,43.50
2022-12-01T08:19:00.830Z,46.10
2022-12-01T08:21:28.859Z,43.60
2022-12-01T08:23:58.055Z,39.70
2022-12-01T08:26:26.968Z,39.50
2022-12-01T08:28:55.536Z,47.80
2022-12-01T08:31:27.458Z,48.80
2022-12-01T08:33:56.237Z,50.70
2022-12-01T08:36:25.438Z,48.30
2022-12-01T08:38:55.408Z,50.50
2022-12-01T08:41:24.695Z,54.10
2022-12-01T08:44:01.303Z,52.20
2022-12-01T08:46:34.260Z,49.80
2022-12-01T08:49:04.763Z,49.50
2022-12-01T08:51:33.423Z,49.70
2022-12-01T08:54:01.314Z,52.80
2022-12-01T08:56:31.217Z,51.60
2022-12-01T08:58:59.190Z,51.20
2022-12-01T09:01:28.101Z,55.90
2022-12-01T09:04:08.486Z,46.70
2022-12-01T09:06:42.998Z,44.70
2022-12-01T09:09:16.507Z,50.30
2022-12-01T09:11:45.184Z,30.40
2022-12-01T09:14:15.278Z,28.90
2022-12-01T09:16:44.919Z,26.90
2022-12-01T09:19:17.922Z,30.00
2022-12-01T09:21:50.181Z,29.00
2022-12-01T09:24:18.136Z,26.00
2022-12-01T09:26:45.979Z,29.50
2022-12-01T09:29:15.565Z,26.90
2022-12-01T09:31:43.928Z,28.90
2022-12-01T09:34:19.983Z,28.00
2022-12-01T09:36:48.546Z,26.70
2022-12-01T09:39:19.970Z,26.90
2022-12-01T09:41:56.393Z,27.10
2022-12-01T09:44:30.334Z,23.00
2022-12-01T09:47:26.581Z,23.30
2022-12-01T09:50:25.294Z,22.30
2022-12-01T09:53:03.104Z,21.60
2022-12-01T09:55:32.206Z,20.60
2022-12-01T09:58:02.637Z,23.40
2022-12-01T10:00:38.304Z,21.80
2022-12-01T10:03:09.860Z,20.50
2022-12-01T10:06:18.543Z,21.60
2022-12-01T10:08:45.337Z,22.80
2022-12-01T10:11:35.666Z,24.30
2022-12-01T10:14:04.632Z,25.90
2022-12-01T10:16:51.214Z,31.00
2022-12-01T10:19:35.529Z,33.70
2022-12-01T10:22:29.704Z,35.60
2022-12-01T10:25:23.697Z,31.90
2022-12-01T10:28:25.270Z,30.30
2022-12-01T10:31:15.566Z,29.10
2022-12-01T10:34:12.856Z,26.20
2022-12-01T10:36:41.201Z,28.30
2022-12-01T10:39:24.195Z,28.00
2022-12-01T10:41:52.606Z,29.10
2022-12-01T10:45:33.677Z,29.80
2022-12-01T10:48:11.093Z,25.00
2022-12-01T10:50:39.264Z,25.60
2022-12-01T10:53:07.261Z,23.40
2022-12-01T10:55:43.496Z,22.10
2022-12-01T10:58:19.027Z,22.30
2022-12-01T11:03:36.244Z,19.50
2022-12-01T11:06:06.942Z,21.60
2022-12-01T11:08:45.737Z,21.40
2022-12-01T11:11:36.826Z,21.30
2022-12-01T11:14:18.965Z,24.70
2022-12-01T11:16:49.678Z,24.60
2022-12-01T11:19:32.857Z,22.00
2022-12-01T11:22:18.866Z,20.60
2022-12-01T11:24:52.939Z,20.80
2022-12-01T11:27:57.629Z,20.50
2022-12-01T11:30:29.528Z,21.10
2022-12-01T11:33:03.214Z,21.20
2022-12-01T11:35:35.812Z,23.40
2022-12-01T11:41:00.420Z,27.10
2022-12-01T11:43:37.414Z,25.40
2022-12-01T11:46:09.111Z,53.50
2022-12-01T11:48:37.129Z,27.10
2022-12-01T11:51:04.988Z,23.00
2022-12-01T11:53:37.259Z,22.40
2022-12-01T11:56:25.265Z,22.90
2022-12-01T11:59:09.443Z,22.40
2022-12-01T12:01:59.091Z,20.10
2022-12-01T12:04:36.408Z,24.90
2022-12-01T12:07:43.244Z,27.30
2022-12-01T12:10:27.848Z,24.90
2022-12-01T12:13:04.789Z,22.20
2022-12-01T12:16:11.449Z,23.10
2022-12-01T12:22:37.255Z,22.20
2022-12-01T12:25:27.555Z,22.20
2022-12-01T12:28:13.221Z,21.30
2022-12-01T12:31:03.821Z,22.30
2022-12-01T12:33:41.406Z,23.20
2022-12-01T12:36:15.472Z,24.30
2022-12-01T12:38:49.169Z,22.90
2022-12-01T12:41:39.465Z,24.60
2022-12-01T12:44:13.374Z,23.50
2022-12-01T12:46:44.624Z,23.70
2022-12-01T12:49:44.635Z,23.00
2022-12-01T12:52:36.670Z,23.60
2022-12-01T12:55:15.598Z,22.30
2022-12-01T12:57:53.092Z,23.90
2022-12-01T13:00:29.451Z,26.40
2022-12-01T13:03:15.446Z,25.80
2022-12-01T13:06:07.271Z,27.70
2022-12-01T13:08:50.453Z,24.10
2022-12-01T13:11:33.416Z,22.40
2022-12-01T13:14:10.155Z,21.90
2022-12-01T13:16:42.507Z,21.80
2022-12-01T13:19:33.782Z,23.40
2022-12-01T13:22:03.005Z,24.10
2022-12-01T13:24:31.440Z,23.40
2022-12-01T13:27:07.867Z,19.20
2022-12-01T13:29:43.701Z,22.80
2022-12-01T13:32:27.881Z,22.70
2022-12-01T13:34:56.803Z,21.20
2022-12-01T13:37:31.716Z,21.80
2022-12-01T13:40:23.851Z,27.90
2022-12-01T13:42:58.079Z,31.00
2022-12-01T13:45:32.898Z,26.20
2022-12-01T13:48:02.636Z,28.60
2022-12-01T13:50:46.158Z,25.50
2022-12-01T13:53:34.976Z,26.70
2022-12-01T13:56:02.767Z,25.60
2022-12-01T13:58:33.713Z,25.90
2022-12-01T14:01:19.897Z,24.30
2022-12-01T14:04:20.835Z,25.10
2022-12-01T14:06:50.500Z,26.60
2022-12-01T14:09:24.254Z,27.50
2022-12-01T14:12:18.642Z,29.30
2022-12-01T14:14:58.066Z,33.20
2022-12-01T14:17:37.317Z,34.20
2022-12-01T14:20:14.724Z,30.10
2022-12-01T14:22:49.390Z,27.60
2022-12-01T14:25:20.735Z,26.10
2022-12-01T14:27:51.866Z,29.10
2022-12-01T14:33:44.984Z,41.80
2022-12-01T14:36:27.053Z,46.60
2022-12-01T14:38:58.224Z,56.30
2022-12-01T14:41:38.416Z,45.50
2022-12-01T14:44:16.414Z,45.90
2022-12-01T14:46:51.661Z,38.90
2022-12-01T14:49:32.011Z,38.40
2022-12-01T14:52:07.077Z,43.30
2022-12-01T14:54:44.167Z,42.90
2022-12-01T14:57:17.271Z,48.80
2022-12-01T14:59:45.440Z,55.90
2022-12-01T15:02:14.054Z,81.00
2022-12-01T15:05:09.790Z,84.30
2022-12-01T15:07:40.507Z,69.90
2022-12-01T15:10:35.504Z,60.30
2022-12-01T15:13:28.577Z,51.20
2022-12-01T15:16:05.749Z,55.30
2022-12-01T15:18:36.876Z,50.60
2022-12-01T15:21:19.635Z,51.00
2022-12-01T15:23:59.685Z,45.90
2022-12-01T15:26:46.538Z,47.70
2022-12-01T15:29:31.609Z,53.60
2022-12-01T15:32:07.429Z,50.60
2022-12-01T15:34:39.966Z,69.60
2022-12-01T15:37:13.441Z,80.40
2022-12-01T15:40:00.867Z,93.20
2022-12-01T15:42:40.449Z,86.40
2022-12-01T15:45:22.632Z,89.60
2022-12-01T15:47:56.760Z,83.20
2022-12-01T15:50:46.221Z,81.50
2022-12-01T15:53:25.160Z,77.40
2022-12-01T15:55:58.739Z,104.80
2022-12-01T15:58:30.510Z,113.10
2022-12-01T16:03:29.825Z,96.80
2022-12-01T16:05:58.515Z,99.90
2022-12-01T16:08:28.286Z,102.50
2022-12-01T16:11:13.599Z,104.80
2022-12-01T16:13:58.224Z,91.10
2022-12-01T16:16:49.332Z,99.50
2022-12-01T16:22:03.193Z,92.10
2022-12-01T16:24:51.019Z,90.40
2022-12-01T16:27:26.835Z,101.40
2022-12-01T16:30:04.426Z,112.40
2022-12-01T16:32:36.270Z,113.40
2022-12-01T16:35:07.014Z,115.40
2022-12-01T16:37:34.916Z,112.20
2022-12-01T16:40:05.819Z,112.70
2022-12-01T16:45:01.602Z,139.50
2022-12-01T16:47:32.442Z,162.80
2022-12-01T16:50:00.577Z,141.00
2022-12-01T16:52:45.382Z,112.40
2022-12-01T16:55:36.080Z,122.70
2022-12-01T16:58:04.450Z,123.50
2022-12-01T17:00:32.930Z,118.40
2022-12-01T17:03:00.893Z,108.30
2022-12-01T17:05:28.855Z,102.60
2022-12-01T17:07:56.967Z,87.90
2022-12-01T17:10:25.198Z,83.50
2022-12-01T17:12:53.148Z,83.20
2022-12-01T17:15:21.239Z,101.40
2022-12-01T17:17:50.013Z,96.40
2022-12-01T17:20:17.997Z,90.30
2022-12-01T17:22:45.978Z,88.30
2022-12-01T17:25:14.115Z,80.00
2022-12-01T17:27:43.786Z,73.50
2022-12-01T17:30:12.655Z,72.50
2022-12-01T17:32:40.477Z,71.50
2022-12-01T17:35:09.501Z,67.70
2022-12-01T17:37:37.444Z,68.10
2022-12-01T17:40:07.388Z,67.30
2022-12-01T17:42:35.254Z,73.40
2022-12-01T17:45:03.186Z,75.40
2022-12-01T17:47:31.069Z,82.10
2022-12-01T17:49:59.011Z,92.10
2022-12-01T17:52:28.674Z,89.30
2022-12-01T17:54:56.912Z,102.00
2022-12-01T17:57:25.126Z,114.90
2022-12-01T17:59:53.073Z,116.60
2022-12-01T18:02:21.149Z,115.30
2022-12-01T18:04:49.599Z,105.20
2022-12-01T18:07:17.863Z,120.50
2022-12-01T18:09:45.768Z,125.70
2022-12-01T18:12:13.572Z,127.80
2022-12-01T18:14:41.408Z,115.30
2022-12-01T18:17:09.297Z,165.40
2022-12-01T18:19:37.218Z,141.90
2022-12-01T18:22:05.160Z,130.00
2022-12-01T18:24:33.339Z,102.60
2022-12-01T18:27:01.125Z,89.20
2022-12-01T18:29:29.008Z,93.70
2022-12-01T18:31:58.682Z,122.40
2022-12-01T18:34:29.540Z,122.80
2022-12-01T18:36:58.409Z,120.60
2022-12-01T18:39:26.275Z,120.00
2022-12-01T18:41:54.625Z,112.20
2022-12-01T18:44:22.590Z,101.60
2022-12-01T18:46:50.634Z,97.00
2022-12-01T18:49:18.656Z,93.80
2022-12-01T18:51:46.556Z,98.60
2022-12-01T18:54:15.838Z,95.20
2022-12-01T18:56:43.981Z,97.30
2022-12-01T18:59:13.783Z,96.60
2022-12-01T19:01:44.278Z,97.80
2022-12-01T19:04:14.697Z,98.50
2022-12-01T19:06:44.109Z,100.80
2022-12-01T19:09:13.880Z,111.50
2022-12-01T19:11:43.266Z,106.60
2022-12-01T19:14:15.612Z,105.80
2022-12-01T19:16:44.996Z,101.50
2022-12-01T19:19:13.221Z,93.60
2022-12-01T19:21:41.190Z,88.70
2022-12-01T19:24:10.094Z,88.50
2022-12-01T19:26:38.331Z,88.70
2022-12-01T19:29:06.325Z,84.80
2022-12-01T19:31:35.040Z,83.40
2022-12-01T19:34:04.830Z,78.10
2022-12-01T19:36:33.308Z,78.10
2022-12-01T19:39:03.950Z,80.30
2022-12-01T19:41:38.734Z,81.80
2022-12-01T19:44:07.314Z,80.40
2022-12-01T19:46:35.327Z,86.10
2022-12-01T19:49:04.205Z,85.60
2022-12-01T19:51:37.775Z,80.30
2022-12-01T19:54:10.952Z,82.60
2022-12-01T19:56:38.877Z,85.70
2022-12-01T19:59:08.024Z,88.20
2022-12-01T20:01:36.396Z,85.40
2022-12-01T20:04:05.145Z,86.00
2022-12-01T20:06:35.957Z,83.20
2022-12-01T20:09:06.216Z,83.20
2022-12-01T20:11:35.526Z,88.40
2022-12-01T20:14:05.758Z,87.10
2022-12-01T20:16:34.185Z,83.20
2022-12-01T20:19:04.262Z,78.30
2022-12-01T20:21:39.367Z,73.20
2022-12-01T20:24:08.772Z,73.20
2022-12-01T20:26:39.956Z,66.80
2022-12-01T20:29:19.576Z,71.80
2022-12-01T20:31:48.602Z,70.80
2022-12-01T20:34:23.665Z,73.00
2022-12-01T20:36:53.174Z,76.20
2022-12-01T20:39:21.600Z,74.80
2022-12-01T20:41:50.247Z,75.70
2022-12-01T20:44:19.227Z,74.30
2022-12-01T20:46:47.748Z,72.80
2022-12-01T20:49:17.553Z,66.90
2022-12-01T20:51:46.918Z,77.30
2022-12-01T20:54:27.892Z,76.20
2022-12-01T20:56:57.682Z,74.40
2022-12-01T20:59:26.461Z,75.60
2022-12-01T21:01:55.235Z,79.90
2022-12-01T21:04:23.220Z,88.90
2022-12-01T21:06:51.309Z,90.60
2022-12-01T21:09:19.194Z,90.00
2022-12-01T21:12:09.278Z,102.20
2022-12-01T21:14:42.529Z,105.00
2022-12-01T21:17:33.299Z,104.30
2022-12-01T21:20:21.935Z,103.20
2022-12-01T21:22:51.518Z,102.10
2022-12-01T21:25:22.891Z,103.30
2022-12-01T21:27:51.755Z,93.30
2022-12-01T21:30:22.315Z,87.50
2022-12-01T21:32:50.682Z,89.80
2022-12-01T21:35:21.824Z,104.40
2022-12-01T21:37:53.453Z,105.00
2022-12-01T21:40:24.475Z,102.40
2022-12-01T21:42:53.212Z,106.20
2022-12-01T21:45:29.888Z,100.90
2022-12-01T21:48:05.894Z,80.50
2022-12-01T21:50:33.810Z,69.40
2022-12-01T21:53:01.719Z,62.50
2022-12-01T21:55:35.839Z,53.40
2022-12-01T21:58:30.203Z,51.00
2022-12-01T22:00:59.900Z,71.80
2022-12-01T22:03:43.390Z,73.70
2022-12-01T22:06:29.798Z,108.10
2022-12-01T22:09:21.106Z,72.20
2022-12-01T22:12:17.080Z,55.60
2022-12-01T22:14:44.914Z,52.20
2022-12-01T22:17:20.435Z,46.70
2022-12-01T22:20:00.493Z,49.80
2022-12-01T22:22:30.535Z,71.60
2022-12-01T22:25:07.390Z,99.70
2022-12-01T22:27:40.277Z,108.50
2022-12-01T22:30:08.168Z,110.00
2022-12-01T22:32:36.116Z,108.20
2022-12-01T22:35:35.230Z,106.60
2022-12-01T22:38:06.157Z,98.20
2022-12-01T22:43:17.197Z,86.80
2022-12-01T22:45:51.933Z,87.30
2022-12-01T22:48:27.513Z,84.00
2022-12-01T22:51:14.936Z,81.80
2022-12-01T22:53:45.537Z,85.80
2022-12-01T22:56:35.348Z,84.40
2022-12-01T22:59:15.136Z,82.30
2022-12-01T23:02:35.871Z,82.90
2022-12-01T23:05:25.989Z,78.70
2022-12-01T23:07:55.137Z,81.00
2022-12-01T23:10:24.480Z,76.50
2022-12-01T23:12:54.883Z,79.00
2022-12-01T23:15:37.508Z,78.30
2022-12-01T23:18:23.615Z,75.80
2022-12-01T23:20:54.345Z,74.20
2022-12-01T23:23:28.199Z,74.00
2022-12-01T23:25:57.143Z,70.60
2022-12-01T23:28:25.418Z,71.70
2022-12-01T23:30:56.954Z,74.20
2022-12-01T23:33:28.216Z,74.60
2022-12-01T23:36:03.970Z,73.90
2022-12-01T23:38:36.038Z,75.10
2022-12-01T23:41:13.802Z,82.90
2022-12-01T23:43:44.935Z,78.10
2022-12-01T23:48:45.349Z,73.90
2022-12-01T23:51:37.346Z,72.90
2022-12-01T23:54:19.060Z,75.90
2022-12-01T23:56:52.153Z,69.20
2022-12-01T23:59:21.016Z,67.90
