createdAt,value
2024-04-30T00:01:30.033Z,0.0
2024-04-30T00:04:51.652Z,0.0
2024-04-30T00:08:12.294Z,0.0
2024-04-30T00:11:33.438Z,0.0
2024-04-30T00:14:54.169Z,0.0
2024-04-30T00:18:14.594Z,0.0
2024-04-30T00:21:35.213Z,0.0
2024-04-30T00:24:55.175Z,0.0
2024-04-30T00:29:29.750Z,0.0
2024-04-30T00:32:49.809Z,0.0
2024-04-30T00:36:09.661Z,0.0
2024-04-30T00:39:29.938Z,0.0
2024-04-30T00:42:50.505Z,0.0
2024-04-30T00:46:11.230Z,0.0
2024-04-30T00:49:32.278Z,0.0
2024-04-30T00:52:52.314Z,0.0
2024-04-30T00:56:12.191Z,0.0
2024-04-30T00:59:33.063Z,0.0
2024-04-30T01:02:54.172Z,0.0
2024-04-30T01:06:31.482Z,0.0
2024-04-30T01:12:52.182Z,0.0
2024-04-30T01:16:11.452Z,0.0
2024-04-30T01:19:31.378Z,0.0
2024-04-30T01:22:51.768Z,0.0
2024-04-30T01:26:11.410Z,0.0
2024-04-30T01:29:32.329Z,0.0
2024-04-30T01:37:08.988Z,0.0
2024-04-30T01:40:29.640Z,0.0
2024-04-30T01:43:51.080Z,0.0
2024-04-30T01:49:32.400Z,0.0
2024-04-30T01:52:53.074Z,0.0
2024-04-30T01:57:15.321Z,0.0
2024-04-30T02:00:35.509Z,0.0
2024-04-30T02:03:56.051Z,0.0
2024-04-30T02:07:16.621Z,0.0
2024-04-30T02:10:37.119Z,0.0
2024-04-30T02:13:57.141Z,0.0
2024-04-30T02:17:17.877Z,0.0
2024-04-30T02:23:59.020Z,0.0
2024-04-30T02:27:18.944Z,0.0
2024-04-30T02:30:39.836Z,0.0
2024-04-30T02:34:00.453Z,0.0
2024-04-30T02:37:20.841Z,0.0
2024-04-30T02:40:40.860Z,0.0
2024-04-30T02:44:00.813Z,0.0
2024-04-30T02:47:20.817Z,0.0
2024-04-30T02:50:41.129Z,0.0
2024-04-30T02:54:00.905Z,0.0
2024-04-30T02:57:21.978Z,0.0
2024-04-30T03:09:49.298Z,0.0
2024-04-30T03:14:33.720Z,0.0
2024-04-30T03:17:53.904Z,0.0
2024-04-30T03:21:13.556Z,0.0
2024-04-30T03:24:34.398Z,0.0
2024-04-30T03:27:53.969Z,0.0
2024-04-30T03:32:50.802Z,0.0
2024-04-30T03:36:10.913Z,0.0
2024-04-30T03:39:51.224Z,0.0
2024-04-30T03:43:10.802Z,0.0
2024-04-30T03:48:45.653Z,0.0
2024-04-30T03:52:05.603Z,0.0
2024-04-30T03:56:41.881Z,0.0
2024-04-30T04:00:01.674Z,0.0
2024-04-30T04:03:21.606Z,0.0
2024-04-30T04:07:59.010Z,0.0
2024-04-30T04:11:18.390Z,0.0
2024-04-30T04:14:38.122Z,0.5570469798657719
2024-04-30T04:17:58.369Z,4.833557046979869
2024-04-30T04:21:19.929Z,5.768456375838931
2024-04-30T04:24:41.068Z,7.066442953020136
2024-04-30T04:29:47.063Z,9.822818791946307
2024-04-30T04:33:07.382Z,11.56711409395973
2024-04-30T04:36:27.985Z,13.086577181208051
2024-04-30T04:47:52.653Z,19.476510067114102
2024-04-30T04:51:12.567Z,21.284563758389265
2024-04-30T04:54:32.618Z,22.29664429530202
2024-04-30T05:00:59.608Z,24.49597315436242
2024-04-30T05:04:20.134Z,26.98389261744967
2024-04-30T05:07:40.687Z,29.776510067114106
2024-04-30T05:11:00.724Z,32.68926174496643
2024-04-30T05:14:20.537Z,36.506711409395976
2024-04-30T05:17:40.874Z,40.98187919463085
2024-04-30T05:21:01.141Z,45.869798657718135
2024-04-30T05:24:21.425Z,51.92751677852351
2024-04-30T05:27:42.215Z,57.94832214765103
2024-04-30T05:31:02.263Z,63.20201342281871
2024-04-30T05:37:57.261Z,67.02818791946304
2024-04-30T05:41:16.819Z,73.84228187919469
2024-04-30T05:44:37.372Z,82.46510067114097
2024-04-30T05:47:57.364Z,91.62550335570462
2024-04-30T05:51:17.613Z,94.63020134228184
2024-04-30T05:54:38.282Z,99.84228187919462
2024-04-30T05:57:58.264Z,102.18523489932893
2024-04-30T06:01:18.203Z,94.51677852348982
2024-04-30T06:04:38.567Z,80.34832214765105
2024-04-30T06:07:58.648Z,80.84093959731541
2024-04-30T06:11:18.240Z,98.00805369127524
2024-04-30T06:14:38.586Z,107.82080536912761
2024-04-30T06:19:28.107Z,119.35167785234906
2024-04-30T06:22:48.445Z,135.68859060402687
2024-04-30T06:26:08.513Z,158.621476510067
2024-04-30T06:29:28.906Z,155.68657718120818
2024-04-30T06:32:48.493Z,156.5852348993289
2024-04-30T06:38:09.766Z,192.2912751677853
2024-04-30T06:41:29.924Z,191.6442953020134
2024-04-30T06:44:49.291Z,197.1046979865772
2024-04-30T06:48:09.191Z,183.21275167785237
2024-04-30T06:51:29.815Z,191.4906040268456
2024-04-30T06:54:49.778Z,207.7261744966442
2024-04-30T06:58:10.257Z,217.01140939597315
2024-04-30T07:01:46.730Z,205.6335570469799
2024-04-30T07:05:06.926Z,244.23825503355715
2024-04-30T07:08:27.374Z,265.9335570469799
2024-04-30T07:11:46.818Z,270.0053691275168
2024-04-30T07:15:06.243Z,262.0825503355706
2024-04-30T07:18:26.665Z,244.7241610738257
2024-04-30T07:21:46.560Z,243.46107382550343
2024-04-30T07:25:08.239Z,225.66174496644285
2024-04-30T07:28:29.054Z,223.6838926174497
2024-04-30T07:34:40.098Z,242.74966442953027
2024-04-30T07:37:59.960Z,263.7469798657717
2024-04-30T07:42:56.942Z,257.0671140939597
2024-04-30T07:47:59.225Z,285.06107382550334
2024-04-30T07:55:36.099Z,348.11208053691246
2024-04-30T07:58:56.759Z,332.8409395973155
2024-04-30T08:14:23.679Z,367.75570469798686
2024-04-30T08:17:43.896Z,376.3395973154364
2024-04-30T08:21:04.195Z,393.87315436241636
2024-04-30T08:24:24.357Z,397.75369127516774
2024-04-30T08:27:45.563Z,399.60939597315434
2024-04-30T08:31:06.758Z,427.21946308724813
2024-04-30T08:34:27.363Z,433.6838926174496
2024-04-30T08:37:54.388Z,437.9791946308729
2024-04-30T08:41:18.710Z,439.61208053691297
2024-04-30T08:44:39.317Z,441.72214765100676
2024-04-30T08:47:59.279Z,427.56577181208047
2024-04-30T08:51:19.723Z,428.8208053691275
2024-04-30T08:54:40.823Z,438.64765100671156
2024-04-30T08:58:00.689Z,436.64563758389227
2024-04-30T09:01:31.288Z,436.2805369127518
2024-04-30T09:04:51.401Z,450.54966442953014
2024-04-30T09:08:11.503Z,470.49731543624114
2024-04-30T09:11:31.693Z,482.8832214765103
2024-04-30T09:15:41.684Z,487.355704697987
2024-04-30T09:19:01.512Z,451.0456375838925
2024-04-30T09:22:21.510Z,498.5939597315438
2024-04-30T09:25:41.472Z,504.51744966442965
2024-04-30T09:29:01.742Z,508.0087248322145
2024-04-30T09:32:22.493Z,507.1516778523495
2024-04-30T09:35:44.101Z,501.1187919463091
2024-04-30T09:39:58.712Z,527.4006711409395
2024-04-30T09:45:50.307Z,526.2899328859057
2024-04-30T09:49:09.931Z,529.995973154363
2024-04-30T09:52:29.795Z,533.7724832214766
2024-04-30T09:55:49.374Z,538.1295302013426
2024-04-30T09:59:09.664Z,539.4979865771813
2024-04-30T10:02:30.428Z,546.6845637583895
2024-04-30T10:05:50.211Z,548.6523489932889
2024-04-30T10:09:10.252Z,550.2442953020133
2024-04-30T10:12:31.544Z,555.9033557046977
2024-04-30T10:15:51.942Z,566.1395973154367
2024-04-30T10:19:11.168Z,513.4429530201344
2024-04-30T10:22:32.223Z,474.32818791946283
2024-04-30T10:25:52.230Z,461.769798657718
2024-04-30T10:29:12.181Z,297.6563758389262
2024-04-30T10:33:16.360Z,452.7557046979869
2024-04-30T10:36:37.158Z,524.4429530201345
2024-04-30T10:39:56.352Z,415.17785234899316
2024-04-30T10:45:19.319Z,374.0046979865772
2024-04-30T10:48:39.387Z,259.1979865771814
2024-04-30T10:51:59.544Z,280.0120805369128
2024-04-30T10:55:19.767Z,283.5040268456379
2024-04-30T10:58:40.308Z,236.8597315436243
2024-04-30T11:02:00.243Z,243.7422818791947
2024-04-30T11:05:20.430Z,243.39261744966467
2024-04-30T11:08:41.016Z,246.22348993288608
2024-04-30T11:13:25.160Z,269.4885906040268
2024-04-30T11:16:44.940Z,442.0456375838925
2024-04-30T11:20:05.282Z,574.3664429530203
2024-04-30T11:23:25.643Z,492.7161073825502
2024-04-30T11:26:49.899Z,450.6617449664433
2024-04-30T11:38:41.718Z,582.9523489932881
2024-04-30T11:42:13.793Z,378.84765100671143
2024-04-30T11:45:41.647Z,277.74026845637593
2024-04-30T11:51:22.103Z,431.54697986577185
2024-04-30T11:54:42.458Z,432.12483221476515
2024-04-30T11:58:02.860Z,611.3704697986575
2024-04-30T12:01:23.051Z,607.5959731543619
2024-04-30T12:04:43.637Z,593.2100671140946
2024-04-30T12:08:04.161Z,588.8906040268457
2024-04-30T12:11:24.608Z,493.7711409395974
2024-04-30T12:14:44.907Z,324.8214765100671
2024-04-30T12:18:05.258Z,536.4302013422815
2024-04-30T12:21:25.501Z,602.6577181208058
2024-04-30T12:28:42.312Z,560.1328859060402
2024-04-30T12:32:03.550Z,550.7704697986576
2024-04-30T12:35:23.907Z,479.45167785234884
2024-04-30T12:38:44.433Z,446.8073825503358
2024-04-30T12:42:04.210Z,442.2107382550338
2024-04-30T12:52:58.353Z,436.7140939597318
2024-04-30T12:56:18.061Z,412.70939597315424
2024-04-30T12:59:37.580Z,395.3845637583892
2024-04-30T13:06:47.499Z,320.6744966442956
2024-04-30T13:10:25.787Z,316.8442953020137
2024-04-30T13:16:01.847Z,283.9489932885905
2024-04-30T13:19:22.144Z,309.2006711409397
2024-04-30T13:22:42.793Z,305.7073825503356
2024-04-30T13:26:03.493Z,303.7006711409397
2024-04-30T13:35:38.294Z,297.20805369127504
2024-04-30T13:38:57.432Z,294.7644295302013
2024-04-30T13:42:17.435Z,292.4919463087249
2024-04-30T13:45:37.582Z,289.17583892617466
2024-04-30T13:48:57.491Z,286.1885906040265
2024-04-30T13:52:17.150Z,283.8053691275169
2024-04-30T13:57:09.585Z,279.13422818791963
2024-04-30T14:00:30.656Z,276.9778523489934
2024-04-30T14:03:50.272Z,274.85234899328856
2024-04-30T14:07:10.181Z,270.6785234899329
2024-04-30T14:10:30.158Z,269.29127516778533
2024-04-30T14:13:49.707Z,265.30402684563757
2024-04-30T14:21:24.670Z,255.46442953020107
2024-04-30T14:24:44.931Z,255.4221476510068
2024-04-30T14:28:04.926Z,237.48187919463098
2024-04-30T14:31:25.523Z,174.8395973154363
2024-04-30T14:38:01.286Z,120.91744966442938
2024-04-30T14:41:21.351Z,68.08456375838925
2024-04-30T14:44:41.105Z,65.15436241610733
2024-04-30T14:48:01.202Z,63.16107382550333
2024-04-30T14:51:21.181Z,61.977852348993245
2024-04-30T14:54:41.822Z,60.85906040268451
2024-04-30T15:05:22.242Z,59.72348993288582
2024-04-30T15:08:42.692Z,60.48926174496646
2024-04-30T15:12:02.665Z,61.25906040268452
2024-04-30T15:17:44.519Z,61.53288590604034
2024-04-30T15:21:04.648Z,67.85167785234893
2024-04-30T15:24:24.835Z,96.72214765100654
2024-04-30T15:27:45.167Z,98.36375838926172
2024-04-30T15:31:05.739Z,94.71208053691278
2024-04-30T15:34:26.699Z,88.40872483221482
2024-04-30T15:37:46.636Z,82.86644295302017
2024-04-30T15:41:07.911Z,84.40536912751683
2024-04-30T15:44:28.036Z,112.35704697986573
2024-04-30T15:47:48.024Z,143.78993288590596
2024-04-30T15:55:53.647Z,155.48859060402685
2024-04-30T16:09:15.675Z,146.27583892617446
2024-04-30T16:13:14.224Z,131.16845637583899
2024-04-30T16:18:40.129Z,125.33355704697975
2024-04-30T16:26:15.640Z,109.18389261744976
2024-04-30T16:29:35.986Z,114.03825503355705
2024-04-30T16:32:55.972Z,91.1214765100671
2024-04-30T16:36:15.927Z,76.944966442953
2024-04-30T16:39:36.336Z,55.75503355704696
2024-04-30T16:42:56.273Z,48.94161073825508
2024-04-30T16:46:16.450Z,45.76912751677845
2024-04-30T16:49:37.811Z,43.137583892617435
2024-04-30T16:52:57.952Z,40.395973154362395
2024-04-30T16:56:17.923Z,38.82013422818789
2024-04-30T16:59:37.949Z,37.38187919463085
2024-04-30T17:02:58.024Z,36.01946308724833
2024-04-30T17:06:18.299Z,34.60469798657719
2024-04-30T17:09:50.478Z,32.62818791946305
2024-04-30T17:13:09.762Z,30.80604026845636
2024-04-30T17:16:29.718Z,28.97181208053694
2024-04-30T17:19:49.469Z,27.234228187919477
2024-04-30T17:23:09.024Z,25.43489932885909
2024-04-30T17:26:29.825Z,24.564429530201366
2024-04-30T17:38:22.357Z,21.400000000000006
2024-04-30T17:50:13.988Z,16.777181208053676
2024-04-30T17:53:34.469Z,16.304697986577192
2024-04-30T17:56:54.141Z,15.246979865771822
2024-04-30T18:00:13.959Z,14.701342281879155
2024-04-30T18:03:33.978Z,14.089261744966445
2024-04-30T18:08:00.377Z,13.039597315436257
2024-04-30T18:15:41.087Z,10.505369127516783
2024-04-30T18:19:01.153Z,9.154362416107373
2024-04-30T18:33:37.767Z,4.389932885906041
2024-04-30T18:36:59.644Z,3.6536912751677835
2024-04-30T18:40:24.918Z,2.989932885906037
2024-04-30T18:43:49.863Z,0.1604026845637584
2024-04-30T18:47:12.850Z,0.0
2024-04-30T18:51:41.088Z,0.0
2024-04-30T18:55:04.985Z,0.0
2024-04-30T18:58:30.518Z,0.0
2024-04-30T19:01:54.282Z,0.0
2024-04-30T19:05:19.072Z,0.0
2024-04-30T19:08:42.287Z,0.0
2024-04-30T19:12:06.416Z,0.0
2024-04-30T19:16:58.112Z,0.0
2024-04-30T19:20:21.538Z,0.0
2024-04-30T19:28:32.742Z,0.0
2024-04-30T19:31:56.182Z,0.0
2024-04-30T19:35:20.984Z,0.0
2024-04-30T19:38:44.431Z,0.0
2024-04-30T19:42:08.581Z,0.0
2024-04-30T19:45:33.616Z,0.0
2024-04-30T19:48:57.566Z,0.0
2024-04-30T19:52:20.616Z,0.0
2024-04-30T19:57:54.520Z,0.0
2024-04-30T20:01:17.960Z,0.0
2024-04-30T20:04:38.589Z,0.0
2024-04-30T20:07:59.001Z,0.0
2024-04-30T20:11:20.347Z,0.0
2024-04-30T20:14:41.681Z,0.0
2024-04-30T20:18:02.720Z,0.0
2024-04-30T20:22:02.951Z,0.0
2024-04-30T20:25:23.531Z,0.0
2024-04-30T20:28:45.622Z,0.0
2024-04-30T20:32:06.734Z,0.0
2024-04-30T20:35:27.036Z,0.0
2024-04-30T20:38:46.949Z,0.0
2024-04-30T20:42:20.071Z,0.0
2024-04-30T20:45:49.745Z,0.0
2024-04-30T20:49:09.868Z,0.0
2024-04-30T20:52:30.730Z,0.0
2024-04-30T20:55:50.665Z,0.0
2024-04-30T20:59:10.783Z,0.0
2024-04-30T21:02:31.448Z,0.0
2024-04-30T21:05:51.592Z,0.0
2024-04-30T21:12:31.295Z,0.0
2024-04-30T21:15:50.880Z,0.0
2024-04-30T21:19:11.005Z,0.0
2024-04-30T21:26:47.756Z,0.0
2024-04-30T21:40:02.982Z,0.0
2024-04-30T21:43:23.538Z,0.0
2024-04-30T21:46:44.242Z,0.0
2024-04-30T21:50:04.291Z,0.0
2024-04-30T21:53:24.291Z,0.0
2024-04-30T21:56:44.515Z,0.0
2024-04-30T22:00:05.707Z,0.0
2024-04-30T22:05:51.989Z,0.0
2024-04-30T22:09:46.017Z,0.0
2024-04-30T22:13:05.963Z,0.0
2024-04-30T22:16:26.569Z,0.0
2024-04-30T22:30:54.857Z,0.0
2024-04-30T22:34:16.293Z,0.0
2024-04-30T22:37:36.635Z,0.0
2024-04-30T22:40:56.600Z,0.0
2024-04-30T22:44:16.054Z,0.0
2024-04-30T22:47:36.407Z,0.0
2024-04-30T22:57:00.085Z,0.0
2024-04-30T23:00:20.383Z,0.0
2024-04-30T23:03:41.402Z,0.0
2024-04-30T23:07:01.421Z,0.0
2024-04-30T23:10:28.113Z,0.0
2024-04-30T23:13:48.178Z,0.0
2024-04-30T23:17:07.995Z,0.0
2024-04-30T23:20:30.645Z,0.0
2024-04-30T23:24:15.584Z,0.0
2024-04-30T23:27:36.398Z,0.0
2024-04-30T23:30:56.529Z,0.0
2024-04-30T23:34:16.801Z,0.0
2024-04-30T23:37:37.386Z,0.0
2024-04-30T23:40:57.319Z,0.0
2024-04-30T23:44:20.775Z,0.0
2024-04-30T23:47:41.120Z,0.0
2024-04-30T23:51:01.391Z,0.0
2024-04-30T23:54:21.451Z,0.0
2024-04-30T23:57:41.734Z,0.0
