createdAt,value
2018-04-18T00:02:16.123Z,99.90
2018-04-18T00:04:46.060Z,99.90
2018-04-18T00:07:15.129Z,99.90
2018-04-18T00:09:44.944Z,99.90
2018-04-18T00:12:14.843Z,99.90
2018-04-18T00:14:44.663Z,99.90
2018-04-18T00:17:14.487Z,99.90
2018-04-18T00:19:44.674Z,99.90
2018-04-18T00:22:13.780Z,99.90
2018-04-18T00:24:43.087Z,99.90
2018-04-18T00:27:12.894Z,99.90
2018-04-18T00:29:41.954Z,99.90
2018-04-18T00:32:11.082Z,99.90
2018-04-18T00:34:40.169Z,99.90
2018-04-18T00:37:09.670Z,99.90
2018-04-18T00:39:38.778Z,99.90
2018-04-18T00:42:07.896Z,99.90
2018-04-18T00:44:36.940Z,99.90
2018-04-18T00:47:06.016Z,99.90
2018-04-18T00:49:35.435Z,99.90
2018-04-18T00:52:04.691Z,99.90
2018-04-18T00:54:33.735Z,99.90
2018-04-18T00:57:02.886Z,99.90
2018-04-18T00:59:31.915Z,99.90
2018-04-18T01:02:01.224Z,99.90
2018-04-18T01:04:30.294Z,99.90
2018-04-18T01:06:59.499Z,99.90
2018-04-18T01:09:28.617Z,99.90
2018-04-18T01:11:57.788Z,99.90
2018-04-18T01:14:26.937Z,99.90
2018-04-18T01:16:55.984Z,99.90
2018-04-18T01:19:25.102Z,99.90
2018-04-18T01:21:54.255Z,99.90
2018-04-18T01:25:42.696Z,99.90
2018-04-18T01:28:13.321Z,99.90
2018-04-18T01:30:43.235Z,99.90
2018-04-18T01:33:12.420Z,99.90
2018-04-18T01:35:41.569Z,99.90
2018-04-18T01:38:10.667Z,99.90
2018-04-18T01:40:39.934Z,99.90
2018-04-18T01:43:09.416Z,99.90
2018-04-18T01:45:38.784Z,99.90
2018-04-18T01:48:07.851Z,99.90
2018-04-18T01:50:36.904Z,99.90
2018-04-18T01:53:05.982Z,99.90
2018-04-18T01:55:35.027Z,99.90
2018-04-18T01:58:04.124Z,99.90
2018-04-18T02:00:33.265Z,99.90
2018-04-18T02:03:02.372Z,99.90
2018-04-18T02:05:31.477Z,99.90
2018-04-18T02:08:01.338Z,99.90
2018-04-18T02:10:30.444Z,99.90
2018-04-18T02:13:00.245Z,99.90
2018-04-18T02:15:29.371Z,99.90
2018-04-18T02:17:58.403Z,99.90
2018-04-18T02:20:28.244Z,99.90
2018-04-18T02:22:57.371Z,99.90
2018-04-18T02:25:26.968Z,99.90
2018-04-18T02:27:56.035Z,99.90
2018-04-18T02:30:25.355Z,99.90
2018-04-18T02:32:54.442Z,99.90
2018-04-18T02:35:23.573Z,99.90
2018-04-18T02:37:52.943Z,99.90
2018-04-18T02:40:22.072Z,99.90
2018-04-18T02:42:51.162Z,99.90
2018-04-18T02:45:20.199Z,99.90
2018-04-18T02:47:50.025Z,99.90
2018-04-18T02:50:19.171Z,99.90
2018-04-18T02:52:49.050Z,99.90
2018-04-18T02:55:18.134Z,99.90
2018-04-18T02:57:47.175Z,99.90
2018-04-18T03:00:17.020Z,99.90
2018-04-18T03:02:46.858Z,99.90
2018-04-18T03:05:16.238Z,99.90
2018-04-18T03:07:46.315Z,99.90
2018-04-18T03:10:15.342Z,99.90
2018-04-18T03:12:45.195Z,99.90
2018-04-18T03:15:14.214Z,99.90
2018-04-18T03:17:43.254Z,99.90
2018-04-18T03:20:13.091Z,99.90
2018-04-18T03:22:42.184Z,99.90
2018-04-18T03:25:11.241Z,99.90
2018-04-18T03:27:41.109Z,99.90
2018-04-18T03:30:10.251Z,99.90
2018-04-18T03:32:40.321Z,99.90
2018-04-18T03:35:09.406Z,99.90
2018-04-18T03:37:38.457Z,99.90
2018-04-18T03:40:07.504Z,99.90
2018-04-18T03:42:37.646Z,99.90
2018-04-18T03:45:06.714Z,99.90
2018-04-18T03:47:39.171Z,99.90
2018-04-18T03:50:08.244Z,99.90
2018-04-18T03:52:38.043Z,99.90
2018-04-18T03:55:07.280Z,99.90
2018-04-18T03:57:36.369Z,99.90
2018-04-18T04:00:05.445Z,99.90
2018-04-18T04:02:35.373Z,99.90
2018-04-18T04:05:05.272Z,99.90
2018-04-18T04:07:35.317Z,99.90
2018-04-18T04:10:04.524Z,99.90
2018-04-18T04:12:33.651Z,99.90
2018-04-18T04:15:02.774Z,99.90
2018-04-18T04:17:53.472Z,99.90
2018-04-18T04:22:34.436Z,99.90
2018-04-18T04:25:04.170Z,99.90
2018-04-18T04:27:34.613Z,99.90
2018-04-18T04:30:03.771Z,99.90
2018-04-18T04:32:33.223Z,99.90
2018-04-18T04:35:02.437Z,99.90
2018-04-18T04:37:31.630Z,99.90
2018-04-18T04:40:00.797Z,99.90
2018-04-18T04:42:30.617Z,99.90
2018-04-18T04:45:01.076Z,99.90
2018-04-18T04:47:30.151Z,99.90
2018-04-18T04:49:59.212Z,99.90
2018-04-18T04:52:28.243Z,99.90
2018-04-18T04:54:57.375Z,99.90
2018-04-18T04:57:28.463Z,99.90
2018-04-18T04:59:57.561Z,99.90
2018-04-18T05:02:29.542Z,99.90
2018-04-18T05:04:59.784Z,99.90
2018-04-18T05:07:28.981Z,99.90
2018-04-18T05:09:59.751Z,99.90
2018-04-18T05:12:29.654Z,99.90
2018-04-18T05:14:58.799Z,99.90
2018-04-18T05:17:28.708Z,99.90
2018-04-18T05:19:58.570Z,99.90
2018-04-18T05:22:28.117Z,99.90
2018-04-18T05:24:57.978Z,99.90
2018-04-18T05:27:27.101Z,99.90
2018-04-18T05:29:57.240Z,99.90
2018-04-18T05:32:27.175Z,99.90
2018-04-18T05:34:59.550Z,99.90
2018-04-18T05:37:29.484Z,99.90
2018-04-18T05:39:58.668Z,99.90
2018-04-18T05:42:27.821Z,99.90
2018-04-18T05:44:56.982Z,99.90
2018-04-18T05:47:32.254Z,99.90
2018-04-18T05:50:02.965Z,99.90
2018-04-18T05:52:32.174Z,99.90
2018-04-18T05:55:03.330Z,99.90
2018-04-18T05:57:32.458Z,99.90
2018-04-18T06:00:04.617Z,99.90
2018-04-18T06:02:34.506Z,99.90
2018-04-18T06:05:05.902Z,99.90
2018-04-18T06:07:35.039Z,99.90
2018-04-18T06:10:05.303Z,99.90
2018-04-18T06:12:35.515Z,99.90
2018-04-18T06:15:05.527Z,99.90
2018-04-18T06:17:34.707Z,99.90
2018-04-18T06:20:04.883Z,99.90
2018-04-18T06:22:34.052Z,99.90
2018-04-18T06:25:05.700Z,99.90
2018-04-18T06:27:35.741Z,99.90
2018-04-18T06:30:05.632Z,99.90
2018-04-18T06:32:35.502Z,99.90
2018-04-18T06:35:04.689Z,99.90
2018-04-18T06:37:34.633Z,99.90
2018-04-18T06:40:05.750Z,99.90
2018-04-18T06:42:34.949Z,99.90
2018-04-18T06:45:05.147Z,99.90
2018-04-18T06:47:34.321Z,99.90
2018-04-18T06:50:06.965Z,99.90
2018-04-18T06:52:36.127Z,99.90
2018-04-18T06:55:06.475Z,99.90
2018-04-18T06:57:36.102Z,99.90
2018-04-18T07:00:06.656Z,99.90
2018-04-18T07:02:36.178Z,99.90
2018-04-18T07:05:05.377Z,99.90
2018-04-18T07:07:35.332Z,99.90
2018-04-18T07:10:04.786Z,99.90
2018-04-18T07:12:34.842Z,99.90
2018-04-18T07:15:05.627Z,99.90
2018-04-18T07:17:34.986Z,99.90
2018-04-18T07:20:04.372Z,99.90
2018-04-18T07:22:33.694Z,99.90
2018-04-18T07:25:03.664Z,99.90
2018-04-18T07:27:37.094Z,99.90
2018-04-18T07:30:07.391Z,99.90
2018-04-18T07:32:38.454Z,99.90
2018-04-18T07:35:08.653Z,99.90
2018-04-18T07:37:39.428Z,99.90
2018-04-18T07:40:09.322Z,99.90
2018-04-18T07:42:39.680Z,99.90
2018-04-18T07:45:09.519Z,99.90
2018-04-18T07:47:38.707Z,99.90
2018-04-18T07:50:08.857Z,99.90
2018-04-18T07:52:38.894Z,99.90
2018-04-18T07:55:08.287Z,99.90
2018-04-18T07:57:37.951Z,99.90
2018-04-18T08:00:08.023Z,99.90
2018-04-18T08:02:37.395Z,99.90
2018-04-18T08:05:07.474Z,99.90
2018-04-18T08:07:36.723Z,99.90
2018-04-18T08:10:09.706Z,99.90
2018-04-18T08:25:54.282Z,98.00
2018-04-18T08:28:23.425Z,97.90
2018-04-18T08:30:52.556Z,96.30
2018-04-18T08:33:22.531Z,90.90
2018-04-18T08:35:51.808Z,90.80
2018-04-18T08:38:21.875Z,88.10
2018-04-18T08:40:52.656Z,78.70
2018-04-18T08:43:22.158Z,78.70
2018-04-18T08:45:51.530Z,76.10
2018-04-18T08:48:22.044Z,73.50
2018-04-18T08:50:56.244Z,70.40
2018-04-18T08:53:25.817Z,70.30
2018-04-18T08:55:55.426Z,63.20
2018-04-18T08:58:24.714Z,60.10
2018-04-18T09:00:53.949Z,58.30
2018-04-18T09:03:26.773Z,58.40
2018-04-18T09:05:56.067Z,56.90
2018-04-18T09:08:26.167Z,52.10
2018-04-18T09:10:56.919Z,50.70
2018-04-18T09:13:26.041Z,50.60
2018-04-18T09:15:56.991Z,55.10
2018-04-18T09:18:27.759Z,54.50
2018-04-18T09:20:57.762Z,52.70
2018-04-18T09:23:26.988Z,52.80
2018-04-18T09:25:58.891Z,51.60
2018-04-18T09:28:28.389Z,51.60
2018-04-18T09:30:57.611Z,51.10
2018-04-18T09:33:27.580Z,50.50
2018-04-18T09:35:57.753Z,51.20
2018-04-18T09:38:26.847Z,51.20
2018-04-18T09:40:58.415Z,52.30
2018-04-18T09:43:27.800Z,50.50
2018-04-18T09:45:56.940Z,50.90
2018-04-18T09:48:27.390Z,51.20
2018-04-18T09:50:56.788Z,51.20
2018-04-18T09:53:26.102Z,53.10
2018-04-18T09:55:55.334Z,54.40
2018-04-18T09:58:25.525Z,55.60
2018-04-18T10:00:57.309Z,52.80
2018-04-18T10:03:26.682Z,53.70
2018-04-18T10:05:55.988Z,54.50
2018-04-18T10:08:25.459Z,54.60
2018-04-18T10:10:56.761Z,54.60
2018-04-18T10:13:31.270Z,54.50
2018-04-18T10:16:01.902Z,52.90
2018-04-18T10:18:31.094Z,50.50
2018-04-18T10:21:01.013Z,51.10
2018-04-18T10:23:31.257Z,48.80
2018-04-18T10:26:01.756Z,51.70
2018-04-18T10:28:31.310Z,51.60
2018-04-18T10:31:02.187Z,51.70
2018-04-18T10:33:32.429Z,48.70
2018-04-18T10:36:01.920Z,48.60
2018-04-18T10:38:31.828Z,49.30
2018-04-18T10:41:01.188Z,49.30
2018-04-18T10:43:30.447Z,48.90
2018-04-18T10:45:59.547Z,49.20
2018-04-18T10:48:29.454Z,48.70
2018-04-18T10:50:58.620Z,48.80
2018-04-18T10:53:28.854Z,49.80
2018-04-18T10:55:58.023Z,49.70
2018-04-18T10:58:27.370Z,52.50
2018-04-18T11:00:56.517Z,51.00
2018-04-18T11:03:25.655Z,50.30
2018-04-18T11:05:55.485Z,49.50
2018-04-18T11:08:24.852Z,49.30
2018-04-18T11:10:56.329Z,49.80
2018-04-18T11:13:29.722Z,49.80
2018-04-18T11:16:00.656Z,51.50
2018-04-18T11:18:30.813Z,53.20
2018-04-18T11:21:35.179Z,53.20
2018-04-18T11:24:16.083Z,52.10
2018-04-18T11:26:47.468Z,52.50
2018-04-18T11:29:22.762Z,53.30
2018-04-18T11:31:52.731Z,53.20
2018-04-18T11:34:22.325Z,54.40
2018-04-18T11:36:51.500Z,55.40
2018-04-18T11:39:21.366Z,55.20
2018-04-18T11:41:51.512Z,51.90
2018-04-18T11:44:20.689Z,51.90
2018-04-18T11:46:50.712Z,53.00
2018-04-18T11:49:20.791Z,54.40
2018-04-18T11:51:50.025Z,54.30
2018-04-18T11:54:19.949Z,54.00
2018-04-18T11:56:50.009Z,55.40
2018-04-18T11:59:19.628Z,55.30
2018-04-18T12:01:49.996Z,54.00
2018-04-18T12:04:19.997Z,55.40
2018-04-18T12:06:49.605Z,55.40
2018-04-18T12:09:20.515Z,54.40
2018-04-18T12:11:51.675Z,53.60
2018-04-18T12:14:21.094Z,54.50
2018-04-18T12:16:51.571Z,53.80
2018-04-18T12:19:20.844Z,54.80
2018-04-18T12:21:50.392Z,53.80
2018-04-18T12:24:20.282Z,54.90
2018-04-18T12:26:49.691Z,55.90
2018-04-18T12:29:19.411Z,54.80
2018-04-18T12:31:51.447Z,54.90
