createdAt,value
2023-01-22T00:00:12.948Z,978.86
2023-01-22T00:05:12.889Z,978.86
2023-01-22T00:10:12.826Z,978.86
2023-01-22T00:15:12.766Z,978.91
2023-01-22T00:20:12.705Z,978.91
2023-01-22T00:25:12.666Z,978.93
2023-01-22T00:30:12.587Z,978.97
2023-01-22T00:35:12.520Z,978.95
2023-01-22T00:40:12.553Z,978.92
2023-01-22T00:45:12.410Z,978.91
2023-01-22T00:50:12.364Z,978.96
2023-01-22T00:55:12.274Z,978.98
2023-01-22T01:00:12.215Z,979.02
2023-01-22T01:05:12.143Z,979.07
2023-01-22T01:10:12.099Z,979.13
2023-01-22T01:15:12.026Z,979.17
2023-01-22T01:20:11.992Z,979.14
2023-01-22T01:25:11.926Z,979.18
2023-01-22T01:30:11.903Z,979.15
2023-01-22T01:35:11.786Z,979.18
2023-01-22T01:40:12.033Z,979.19
2023-01-22T01:45:11.667Z,979.26
2023-01-22T01:50:11.610Z,979.28
2023-01-22T01:55:11.579Z,979.29
2023-01-22T02:00:11.485Z,979.33
2023-01-22T02:05:11.415Z,979.28
2023-01-22T02:10:11.376Z,979.28
2023-01-22T02:15:11.298Z,979.29
2023-01-22T02:20:11.246Z,979.30
2023-01-22T02:25:11.161Z,979.27
2023-01-22T02:30:11.102Z,979.36
2023-01-22T02:35:11.051Z,979.36
2023-01-22T02:40:10.985Z,979.42
2023-01-22T02:45:10.918Z,979.40
2023-01-22T02:50:10.871Z,979.41
2023-01-22T02:55:10.801Z,979.42
2023-01-22T03:00:10.737Z,979.44
2023-01-22T03:05:10.673Z,979.49
2023-01-22T03:10:10.613Z,979.42
2023-01-22T03:15:10.553Z,979.43
2023-01-22T03:20:10.493Z,979.44
2023-01-22T03:25:10.440Z,979.50
2023-01-22T03:30:10.369Z,979.52
2023-01-22T03:35:10.300Z,979.54
2023-01-22T03:40:10.239Z,979.65
2023-01-22T03:45:10.180Z,979.71
2023-01-22T03:50:10.130Z,979.80
2023-01-22T03:55:10.060Z,979.80
2023-01-22T04:00:10.009Z,979.84
2023-01-22T04:05:09.936Z,979.83
2023-01-22T04:10:09.882Z,979.89
2023-01-22T04:15:09.818Z,979.90
2023-01-22T04:20:09.772Z,979.90
2023-01-22T04:25:09.696Z,979.91
2023-01-22T04:30:09.628Z,979.93
2023-01-22T04:35:09.577Z,979.96
2023-01-22T04:40:09.508Z,979.96
2023-01-22T04:45:09.460Z,979.90
2023-01-22T04:50:09.391Z,979.91
2023-01-22T04:55:09.327Z,979.94
2023-01-22T05:00:09.258Z,979.98
2023-01-22T05:05:09.210Z,979.97
2023-01-22T05:10:09.145Z,979.97
2023-01-22T05:15:22.521Z,979.99
2023-01-22T05:20:10.024Z,980.04
2023-01-22T05:25:08.951Z,980.09
2023-01-22T05:30:08.887Z,980.09
2023-01-22T05:35:08.827Z,980.12
2023-01-22T05:40:08.762Z,980.09
2023-01-22T05:45:08.707Z,980.05
2023-01-22T05:50:08.636Z,980.08
2023-01-22T05:55:08.588Z,980.06
2023-01-22T06:00:08.526Z,980.20
2023-01-22T06:05:08.522Z,980.19
2023-01-22T06:10:08.433Z,980.19
2023-01-22T06:15:08.352Z,980.25
2023-01-22T06:20:08.302Z,980.29
2023-01-22T06:25:08.255Z,980.28
2023-01-22T06:30:08.182Z,980.35
2023-01-22T06:35:08.109Z,980.36
2023-01-22T06:40:08.037Z,980.45
2023-01-22T06:45:07.983Z,980.44
2023-01-22T06:50:07.949Z,980.52
2023-01-22T06:55:07.858Z,980.63
2023-01-22T07:00:07.822Z,980.75
2023-01-22T07:05:07.736Z,980.79
2023-01-22T07:10:07.674Z,980.83
2023-01-22T07:15:07.615Z,980.95
2023-01-22T07:20:07.578Z,981.01
2023-01-22T07:25:07.548Z,981.08
2023-01-22T07:30:07.424Z,981.07
2023-01-22T07:35:07.374Z,981.15
2023-01-22T07:40:07.315Z,981.16
2023-01-22T07:45:07.254Z,981.28
2023-01-22T07:50:07.193Z,981.38
2023-01-22T07:55:07.133Z,981.48
2023-01-22T08:00:07.081Z,981.49
2023-01-22T08:05:07.004Z,981.56
2023-01-22T08:10:06.946Z,981.66
2023-01-22T08:15:06.895Z,981.72
2023-01-22T08:20:06.816Z,981.71
2023-01-22T08:25:06.756Z,981.70
2023-01-22T08:30:06.694Z,981.60
2023-01-22T08:35:06.635Z,981.65
2023-01-22T08:40:06.573Z,981.66
2023-01-22T08:45:06.504Z,981.59
2023-01-22T08:50:06.454Z,981.68
2023-01-22T08:55:06.386Z,981.82
2023-01-22T09:00:06.321Z,981.85
2023-01-22T09:05:06.264Z,981.99
2023-01-22T09:10:06.192Z,981.99
2023-01-22T09:15:06.153Z,982.08
2023-01-22T09:20:06.067Z,982.13
2023-01-22T09:25:06.016Z,982.21
2023-01-22T09:30:05.968Z,982.21
2023-01-22T09:35:05.887Z,982.23
2023-01-22T09:40:05.835Z,982.20
2023-01-22T09:45:05.757Z,982.30
2023-01-22T09:50:05.701Z,982.31
2023-01-22T09:55:05.648Z,982.31
2023-01-22T10:00:05.586Z,982.33
2023-01-22T10:05:05.521Z,982.35
2023-01-22T10:10:05.449Z,982.31
2023-01-22T10:15:05.409Z,982.28
2023-01-22T10:20:05.329Z,982.32
2023-01-22T10:25:05.299Z,982.29
2023-01-22T10:30:05.212Z,982.25
2023-01-22T10:35:05.172Z,982.19
2023-01-22T10:40:05.091Z,982.17
2023-01-22T10:45:05.027Z,982.20
2023-01-22T10:50:05.016Z,982.19
2023-01-22T10:55:04.908Z,982.13
2023-01-22T11:00:04.846Z,982.21
2023-01-22T11:05:04.809Z,982.19
2023-01-22T11:10:04.718Z,982.15
2023-01-22T11:15:04.686Z,982.15
2023-01-22T11:20:04.604Z,982.12
2023-01-22T11:25:05.820Z,982.11
2023-01-22T11:30:04.487Z,982.13
2023-01-22T11:35:04.446Z,982.09
2023-01-22T11:40:04.361Z,982.04
2023-01-22T11:45:04.287Z,982.02
2023-01-22T11:50:04.237Z,981.97
2023-01-22T11:55:04.184Z,981.95
2023-01-22T12:00:04.111Z,981.95
2023-01-22T12:05:04.048Z,982.03
2023-01-22T12:10:03.999Z,981.97
2023-01-22T12:15:03.927Z,981.97
2023-01-22T12:20:03.882Z,981.96
2023-01-22T12:25:03.827Z,981.88
2023-01-22T12:30:03.735Z,981.89
2023-01-22T12:35:03.681Z,981.90
2023-01-22T12:40:03.635Z,981.90
2023-01-22T12:45:03.554Z,981.90
2023-01-22T12:50:04.938Z,981.85
2023-01-22T12:55:03.429Z,981.92
2023-01-22T13:00:03.370Z,981.96
2023-01-22T13:05:03.308Z,982.02
2023-01-22T13:10:03.265Z,981.97
2023-01-22T13:15:03.184Z,982.00
2023-01-22T13:20:03.134Z,982.00
2023-01-22T13:25:03.060Z,982.04
2023-01-22T13:30:02.996Z,982.09
2023-01-22T13:35:02.940Z,982.08
2023-01-22T13:40:02.895Z,982.08
2023-01-22T13:45:02.838Z,982.09
2023-01-22T13:50:02.775Z,982.10
2023-01-22T13:55:02.721Z,982.19
2023-01-22T14:00:02.650Z,982.30
2023-01-22T14:05:02.563Z,982.32
2023-01-22T14:10:02.532Z,982.34
2023-01-22T14:15:02.452Z,982.40
2023-01-22T14:20:02.419Z,982.47
2023-01-22T14:25:02.335Z,982.56
2023-01-22T14:30:02.298Z,982.62
2023-01-22T14:35:02.205Z,982.72
2023-01-22T14:40:02.174Z,982.65
2023-01-22T14:45:02.074Z,982.75
2023-01-22T14:50:02.014Z,982.80
2023-01-22T14:55:01.959Z,982.87
2023-01-22T15:00:01.969Z,982.86
2023-01-22T15:05:01.835Z,982.84
2023-01-22T15:10:01.799Z,982.93
2023-01-22T15:15:01.708Z,982.96
2023-01-22T15:20:01.653Z,982.93
2023-01-22T15:25:01.716Z,982.92
2023-01-22T15:30:01.530Z,982.95
2023-01-22T15:35:01.469Z,982.92
2023-01-22T15:40:01.485Z,982.94
2023-01-22T15:45:01.345Z,982.95
2023-01-22T15:50:01.310Z,983.00
2023-01-22T15:55:01.215Z,983.09
2023-01-22T16:00:01.159Z,983.20
2023-01-22T16:05:01.100Z,983.21
2023-01-22T16:10:01.041Z,983.27
2023-01-22T16:15:00.974Z,983.33
2023-01-22T16:20:00.914Z,983.36
2023-01-22T16:25:00.860Z,983.42
2023-01-22T16:30:00.797Z,983.48
2023-01-22T16:35:00.722Z,983.41
2023-01-22T16:40:00.679Z,983.49
2023-01-22T16:45:00.612Z,983.43
2023-01-22T16:50:00.583Z,983.46
2023-01-22T16:55:00.496Z,983.54
2023-01-22T17:00:00.491Z,983.58
2023-01-22T17:05:00.367Z,983.62
2023-01-22T17:10:00.404Z,983.67
2023-01-22T17:15:00.254Z,983.74
2023-01-22T17:20:00.208Z,983.78
2023-01-22T17:25:00.129Z,983.82
2023-01-22T17:30:00.143Z,983.87
2023-01-22T17:34:59.991Z,983.85
2023-01-22T17:39:59.983Z,983.88
2023-01-22T17:44:59.869Z,983.93
2023-01-22T17:49:59.817Z,984.02
2023-01-22T17:54:59.741Z,984.06
2023-01-22T17:59:59.680Z,984.09
2023-01-22T18:04:59.625Z,984.08
2023-01-22T18:09:59.560Z,984.09
2023-01-22T18:14:59.502Z,984.11
2023-01-22T18:19:59.445Z,984.11
2023-01-22T18:24:59.414Z,984.19
2023-01-22T18:29:59.342Z,984.22
2023-01-22T18:34:59.263Z,984.21
2023-01-22T18:39:59.267Z,984.21
2023-01-22T18:44:59.138Z,984.24
2023-01-22T18:49:59.084Z,984.29
2023-01-22T18:54:59.009Z,984.34
2023-01-22T18:59:58.966Z,984.37
2023-01-22T19:04:58.888Z,984.40
2023-01-22T19:09:58.864Z,984.43
2023-01-22T19:14:58.816Z,984.47
2023-01-22T19:19:58.725Z,984.54
2023-01-22T19:24:58.693Z,984.52
2023-01-22T19:29:58.596Z,984.54
2023-01-22T19:34:58.542Z,984.53
2023-01-22T19:39:58.460Z,984.59
2023-01-22T19:44:58.387Z,984.71
2023-01-22T19:49:58.331Z,984.81
2023-01-22T19:54:58.278Z,984.86
2023-01-22T19:59:58.228Z,984.91
2023-01-22T20:04:58.142Z,984.98
2023-01-22T20:09:58.115Z,985.04
2023-01-22T20:14:58.028Z,985.08
2023-01-22T20:19:57.960Z,985.15
2023-01-22T20:24:57.906Z,985.23
2023-01-22T20:29:57.872Z,985.29
2023-01-22T20:34:57.771Z,985.24
2023-01-22T20:39:57.725Z,985.31
2023-01-22T20:44:57.966Z,985.30
2023-01-22T20:49:57.607Z,985.39
2023-01-22T20:55:01.880Z,985.43
2023-01-22T20:59:57.484Z,985.52
2023-01-22T21:04:57.398Z,985.45
2023-01-22T21:09:57.370Z,985.50
2023-01-22T21:14:57.302Z,985.57
2023-01-22T21:19:57.238Z,985.62
2023-01-22T21:24:57.157Z,985.62
2023-01-22T21:29:57.097Z,985.62
2023-01-22T21:34:57.039Z,985.62
2023-01-22T21:39:56.968Z,985.69
2023-01-22T21:44:56.907Z,985.77
2023-01-22T21:49:56.853Z,985.78
2023-01-22T21:54:56.805Z,985.80
2023-01-22T21:59:56.729Z,985.81
2023-01-22T22:04:56.665Z,985.79
2023-01-22T22:09:56.609Z,985.77
2023-01-22T22:14:56.536Z,985.82
2023-01-22T22:19:56.485Z,985.84
2023-01-22T22:24:56.419Z,985.80
2023-01-22T22:29:56.368Z,985.84
2023-01-22T22:34:56.286Z,985.90
2023-01-22T22:39:56.241Z,985.83
2023-01-22T22:44:56.166Z,985.95
2023-01-22T22:49:56.105Z,985.78
2023-01-22T22:54:56.051Z,985.72
2023-01-22T22:59:55.986Z,985.68
2023-01-22T23:04:55.924Z,985.71
2023-01-22T23:09:55.856Z,985.72
2023-01-22T23:14:55.793Z,985.73
2023-01-22T23:19:55.732Z,985.77
2023-01-22T23:24:55.673Z,985.88
2023-01-22T23:29:55.606Z,986.07
2023-01-22T23:34:55.546Z,986.19
2023-01-22T23:39:55.487Z,986.38
2023-01-22T23:44:55.415Z,986.39
2023-01-22T23:49:55.355Z,986.35
2023-01-22T23:54:55.305Z,986.38
2023-01-22T23:59:55.223Z,986.47
