createdAt,value
2017-05-25T00:00:02.720Z,1010.56
2017-05-25T00:10:02.454Z,1010.51
2017-05-25T00:20:03.128Z,1010.42
2017-05-25T00:30:02.616Z,1010.47
2017-05-25T00:40:03.093Z,1010.59
2017-05-25T00:50:02.560Z,1010.62
2017-05-25T01:00:03.041Z,1010.51
2017-05-25T01:10:03.190Z,1010.64
2017-05-25T01:20:02.460Z,1010.63
2017-05-25T01:30:02.929Z,1010.65
2017-05-25T01:40:03.363Z,1010.57
2017-05-25T01:50:02.489Z,1010.47
2017-05-25T02:00:02.979Z,1010.44
2017-05-25T02:10:02.666Z,1010.35
2017-05-25T02:20:03.055Z,1010.32
2017-05-25T02:30:02.571Z,1010.39
2017-05-25T02:40:03.083Z,1010.46
2017-05-25T02:50:03.202Z,1010.38
2017-05-25T03:00:02.667Z,1010.4
2017-05-25T03:10:03.203Z,1010.48
2017-05-25T03:20:03.401Z,1010.44
2017-05-25T03:30:02.879Z,1010.48
2017-05-25T03:40:03.144Z,1010.59
2017-05-25T03:50:03.109Z,1010.53
2017-05-25T04:00:02.608Z,1010.62
2017-05-25T04:10:02.750Z,1010.61
2017-05-25T04:20:03.209Z,1010.72
2017-05-25T04:30:03.310Z,1010.88
2017-05-25T04:40:02.449Z,1010.94
2017-05-25T04:50:02.414Z,1010.95
2017-05-25T05:00:02.957Z,1011.01
2017-05-25T05:10:03.037Z,1010.99
2017-05-25T05:20:02.985Z,1011.04
2017-05-25T05:30:03.084Z,1011.17
2017-05-25T05:40:03.227Z,1011.22
2017-05-25T05:50:02.674Z,1011.26
2017-05-25T06:00:02.769Z,1011.2
2017-05-25T06:10:02.872Z,1011.2
2017-05-25T06:20:03.240Z,1011.33
2017-05-25T06:30:03.316Z,1011.32
2017-05-25T06:40:02.433Z,1011.22
2017-05-25T06:50:02.915Z,1011.35
2017-05-25T07:00:03.023Z,1011.4
2017-05-25T07:10:03.156Z,1011.49
2017-05-25T07:20:02.598Z,1011.6
2017-05-25T07:30:02.710Z,1011.42
2017-05-25T07:40:02.804Z,1011.61
2017-05-25T07:50:02.623Z,1011.63
2017-05-25T08:00:02.715Z,1011.65
2017-05-25T08:10:02.826Z,1011.68
2017-05-25T08:20:03.149Z,1011.66
2017-05-25T08:30:03.244Z,1011.65
2017-05-25T08:40:03.359Z,1011.77
2017-05-25T08:50:02.437Z,1011.75
2017-05-25T09:00:02.565Z,1011.64
2017-05-25T09:10:02.639Z,1011.67
2017-05-25T09:20:03.261Z,1011.82
2017-05-25T09:30:03.367Z,1011.77
2017-05-25T09:40:02.458Z,1011.6
2017-05-25T09:50:02.604Z,1011.75
2017-05-25T10:00:02.647Z,1011.58
2017-05-25T10:10:02.736Z,1011.66
2017-05-25T10:20:02.370Z,1011.63
2017-05-25T10:30:02.474Z,1011.54
2017-05-25T10:40:02.581Z,1011.61
2017-05-25T10:50:03.111Z,1011.47
2017-05-25T11:00:03.212Z,1011.49
2017-05-25T11:10:03.336Z,1011.48
2017-05-25T11:20:02.526Z,1011.6
2017-05-25T11:30:02.607Z,1011.28
2017-05-25T11:40:02.739Z,1011.38
2017-05-25T11:50:02.874Z,1011.32
2017-05-25T12:00:03.357Z,1011.25
2017-05-25T12:10:03.407Z,1011.09
2017-05-25T12:20:03.347Z,1011.04
2017-05-25T12:30:02.839Z,1011.15
2017-05-25T12:40:03.097Z,1011.08
2017-05-25T12:50:02.686Z,1011.15
2017-05-25T13:00:03.124Z,1010.81
2017-05-25T13:10:03.218Z,1010.89
2017-05-25T13:20:03.281Z,1010.68
2017-05-25T13:30:02.758Z,1010.71
2017-05-25T13:40:02.657Z,1010.65
2017-05-25T13:50:02.493Z,1010.48
2017-05-25T14:00:02.951Z,1010.44
2017-05-25T14:10:02.413Z,1010.41
2017-05-25T14:20:03.318Z,1010.47
2017-05-25T14:30:02.785Z,1010.55
2017-05-25T14:40:02.443Z,1010.41
2017-05-25T14:50:02.488Z,1010.29
2017-05-25T15:00:02.952Z,1010.18
2017-05-25T15:10:02.455Z,1010.38
2017-05-25T15:20:02.533Z,1010.24
2017-05-25T15:30:02.979Z,1010.22
2017-05-25T15:40:02.500Z,1010.18
2017-05-25T15:50:02.577Z,1010
2017-05-25T16:00:03.031Z,1009.99
2017-05-25T16:10:03.074Z,1009.82
2017-05-25T16:20:02.486Z,1009.84
2017-05-25T16:30:02.970Z,1009.78
2017-05-25T16:40:02.537Z,1009.86
2017-05-25T16:50:03.050Z,1009.9
2017-05-25T17:00:02.495Z,1009.88
2017-05-25T17:10:03.022Z,1009.95
2017-05-25T17:20:03.282Z,1009.83
2017-05-25T17:30:02.741Z,1009.8
2017-05-25T17:40:03.205Z,1009.98
2017-05-25T17:50:02.783Z,1009.85
2017-05-25T18:00:03.291Z,1009.93
2017-05-25T18:10:02.426Z,1009.93
2017-05-25T18:20:02.715Z,1009.79
2017-05-25T18:30:03.191Z,1009.74
2017-05-25T18:40:02.974Z,1009.91
2017-05-25T18:50:02.766Z,1009.96
2017-05-25T19:00:03.402Z,1010.22
2017-05-25T19:10:02.947Z,1010.28
2017-05-25T19:20:02.961Z,1010.34
2017-05-25T19:30:02.436Z,1010.41
2017-05-25T19:40:03.151Z,1010.5
2017-05-25T19:50:02.717Z,1010.54
2017-05-25T20:00:03.168Z,1010.7
2017-05-25T20:10:02.909Z,1010.74
2017-05-25T20:20:02.672Z,1010.73
2017-05-25T20:30:03.136Z,1010.7
2017-05-25T20:40:02.650Z,1010.83
2017-05-25T20:50:02.853Z,1010.86
2017-05-25T21:00:03.338Z,1010.91
2017-05-25T21:10:02.669Z,1010.95
2017-05-25T21:20:03.305Z,1010.84
2017-05-25T21:30:02.715Z,1010.96
2017-05-25T21:40:03.027Z,1010.96
2017-05-25T21:50:02.457Z,1010.95
2017-05-25T22:00:02.967Z,1011
2017-05-25T22:10:02.766Z,1011.07
2017-05-25T22:20:03.021Z,1010.92
2017-05-25T22:30:02.509Z,1011.04
2017-05-25T22:40:02.985Z,1011.1
2017-05-25T22:50:02.974Z,1011.03
2017-05-25T23:00:02.491Z,1011.12
2017-05-25T23:10:02.506Z,1011.1
2017-05-25T23:20:03.123Z,1011.15
2017-05-25T23:30:02.612Z,1011.13
2017-05-25T23:40:02.469Z,1010.95
2017-05-25T23:50:02.679Z,1010.93
