createdAt,value
2024-04-30T00:00:00.617Z,86
2024-04-30T00:10:00.554Z,86
2024-04-30T00:20:00.761Z,83
2024-04-30T00:30:00.645Z,79
2024-04-30T00:40:00.668Z,79
2024-04-30T00:50:00.365Z,79
2024-04-30T01:00:00.387Z,80
2024-04-30T01:10:00.684Z,81
2024-04-30T01:20:00.377Z,82
2024-04-30T01:30:00.438Z,82
2024-04-30T01:40:00.524Z,83
2024-04-30T01:50:00.375Z,82
2024-04-30T02:00:00.531Z,84
2024-04-30T02:10:00.607Z,86
2024-04-30T02:20:00.513Z,87
2024-04-30T02:30:00.669Z,88
2024-04-30T02:40:00.614Z,88
2024-04-30T02:50:00.390Z,88
2024-04-30T03:00:00.665Z,88
2024-04-30T03:10:00.653Z,89
2024-04-30T03:20:00.363Z,89
2024-04-30T03:30:00.411Z,90
2024-04-30T03:40:00.488Z,90
2024-04-30T03:50:02.262Z,91
2024-04-30T04:00:00.426Z,92
2024-04-30T04:10:00.570Z,92
2024-04-30T04:20:00.440Z,93
2024-04-30T04:30:00.396Z,93
2024-04-30T04:40:00.574Z,93
2024-04-30T04:50:00.421Z,93
2024-04-30T05:00:00.507Z,93
2024-04-30T05:10:00.480Z,93
2024-04-30T05:20:00.459Z,93
2024-04-30T05:30:00.381Z,93
2024-04-30T05:40:00.442Z,92
2024-04-30T05:50:00.413Z,92
2024-04-30T06:00:00.623Z,92
2024-04-30T06:10:00.468Z,92
2024-04-30T06:20:00.653Z,91
2024-04-30T06:30:00.437Z,91
2024-04-30T06:40:00.490Z,89
2024-04-30T06:50:00.459Z,88
2024-04-30T07:00:00.553Z,87
2024-04-30T07:10:00.462Z,87
2024-04-30T07:20:00.472Z,86
2024-04-30T07:30:00.393Z,86
2024-04-30T07:40:00.516Z,85
2024-04-30T07:50:00.439Z,84
2024-04-30T08:00:00.406Z,83
2024-04-30T08:10:00.534Z,81
2024-04-30T08:20:00.398Z,78
2024-04-30T08:30:00.397Z,77
2024-04-30T08:40:00.385Z,74
2024-04-30T08:50:05.975Z,74
2024-04-30T09:00:00.391Z,71
2024-04-30T09:10:00.368Z,70
2024-04-30T09:20:00.373Z,68
2024-04-30T09:30:00.465Z,67
2024-04-30T09:40:00.409Z,67
2024-04-30T09:50:00.502Z,65
2024-04-30T10:00:00.625Z,65
2024-04-30T10:10:00.417Z,66
2024-04-30T10:20:00.394Z,66
2024-04-30T10:30:00.544Z,65
2024-04-30T10:40:00.381Z,66
2024-04-30T10:50:11.950Z,65
2024-04-30T11:00:00.393Z,63
2024-04-30T11:10:00.442Z,63
2024-04-30T11:20:00.465Z,60
2024-04-30T11:30:00.511Z,60
2024-04-30T11:40:00.431Z,59
2024-04-30T11:50:00.424Z,58
2024-04-30T12:00:00.419Z,56
2024-04-30T12:10:00.401Z,54
2024-04-30T12:20:00.417Z,53
2024-04-30T12:30:00.460Z,51
2024-04-30T12:40:01.687Z,53
2024-04-30T12:50:00.373Z,53
2024-04-30T13:00:00.451Z,52
2024-04-30T13:10:00.420Z,54
2024-04-30T13:20:00.480Z,52
2024-04-30T13:30:00.388Z,54
2024-04-30T13:40:00.396Z,52
2024-04-30T13:50:00.377Z,51
2024-04-30T14:00:00.433Z,52
2024-04-30T14:10:00.390Z,49
2024-04-30T14:20:00.536Z,51
2024-04-30T14:30:00.372Z,49
2024-04-30T14:40:00.420Z,48
2024-04-30T14:50:00.451Z,48
2024-04-30T15:00:00.390Z,50
2024-04-30T15:10:00.385Z,50
2024-04-30T15:20:00.371Z,50
2024-04-30T15:30:00.409Z,50
2024-04-30T15:40:00.431Z,50
2024-04-30T15:50:00.378Z,50
2024-04-30T16:00:00.440Z,50
2024-04-30T16:10:00.385Z,49
2024-04-30T16:20:00.404Z,49
2024-04-30T16:30:00.508Z,50
2024-04-30T16:40:00.527Z,51
2024-04-30T16:50:00.407Z,52
2024-04-30T17:00:00.429Z,53
2024-04-30T17:10:00.586Z,52
2024-04-30T17:20:00.377Z,53
2024-04-30T17:30:00.425Z,54
2024-04-30T17:40:00.539Z,53
2024-04-30T17:50:00.379Z,53
2024-04-30T18:00:00.544Z,55
2024-04-30T18:10:00.499Z,57
2024-04-30T18:20:00.361Z,59
2024-04-30T18:30:00.464Z,61
2024-04-30T18:40:00.586Z,63
2024-04-30T18:50:00.364Z,65
2024-04-30T19:00:00.429Z,66
2024-04-30T19:10:00.551Z,68
2024-04-30T19:20:00.394Z,70
2024-04-30T19:30:00.506Z,72
2024-04-30T19:40:00.641Z,73
2024-04-30T19:50:00.507Z,76
2024-04-30T20:00:00.498Z,78
2024-04-30T20:10:00.465Z,78
2024-04-30T20:20:00.430Z,79
2024-04-30T20:30:00.369Z,79
2024-04-30T20:40:00.558Z,80
2024-04-30T20:50:00.451Z,81
2024-04-30T21:00:00.508Z,81
2024-04-30T21:10:00.482Z,80
2024-04-30T21:20:00.371Z,81
2024-04-30T21:30:00.413Z,83
2024-04-30T21:40:00.525Z,82
2024-04-30T21:50:00.421Z,82
2024-04-30T22:00:00.374Z,82
2024-04-30T22:10:00.597Z,82
2024-04-30T22:20:00.421Z,82
2024-04-30T22:30:08.801Z,82
2024-04-30T22:40:00.573Z,82
2024-04-30T22:50:00.392Z,83
2024-04-30T23:00:00.497Z,84
2024-04-30T23:10:00.498Z,85
2024-04-30T23:20:00.400Z,86
2024-04-30T23:30:00.436Z,87
2024-04-30T23:40:00.679Z,88
2024-04-30T23:50:00.432Z,88
