createdAt,value
2023-02-01T00:00:35.565Z,37.37
2023-02-01T00:02:41.141Z,36.53
2023-02-01T00:04:46.049Z,26.00
2023-02-01T00:06:48.391Z,25.57
2023-02-01T00:08:53.429Z,19.27
2023-02-01T00:11:10.084Z,22.20
2023-02-01T00:13:12.329Z,25.37
2023-02-01T00:15:14.519Z,26.07
2023-02-01T00:17:16.602Z,33.10
2023-02-01T00:19:18.744Z,16.20
2023-02-01T00:21:23.841Z,18.30
2023-02-01T00:23:25.931Z,16.03
2023-02-01T00:25:28.082Z,11.93
2023-02-01T00:27:30.185Z,17.37
2023-02-01T00:29:32.365Z,25.33
2023-02-01T00:31:34.801Z,18.83
2023-02-01T00:33:37.023Z,24.47
2023-02-01T00:35:41.891Z,20.07
2023-02-01T00:37:44.073Z,24.47
2023-02-01T00:39:46.267Z,18.63
2023-02-01T00:41:49.036Z,23.23
2023-02-01T00:43:52.032Z,21.63
2023-02-01T00:45:54.107Z,22.57
2023-02-01T00:47:56.088Z,21.30
2023-02-01T00:49:58.251Z,20.87
2023-02-01T00:52:00.479Z,25.00
2023-02-01T00:54:02.795Z,22.73
2023-02-01T00:56:06.426Z,19.03
2023-02-01T00:58:10.463Z,24.33
2023-02-01T01:00:13.108Z,20.83
2023-02-01T01:02:15.463Z,39.67
2023-02-01T01:04:18.026Z,46.50
2023-02-01T01:06:26.324Z,50.80
2023-02-01T01:08:28.671Z,43.27
2023-02-01T01:10:31.669Z,58.87
2023-02-01T01:12:36.746Z,48.80
2023-02-01T01:14:39.114Z,40.40
2023-02-01T01:16:41.763Z,27.63
2023-02-01T01:18:44.176Z,31.27
2023-02-01T01:20:46.196Z,45.13
2023-02-01T01:22:52.351Z,37.53
2023-02-01T01:24:54.486Z,42.20
2023-02-01T01:26:57.006Z,59.17
2023-02-01T01:29:00.333Z,75.50
2023-02-01T01:31:02.578Z,85.60
2023-02-01T01:33:04.740Z,88.23
2023-02-01T01:35:07.674Z,82.53
2023-02-01T01:37:10.047Z,56.90
2023-02-01T01:39:12.541Z,64.30
2023-02-01T01:41:18.371Z,66.40
2023-02-01T01:43:23.684Z,55.90
2023-02-01T01:45:34.192Z,44.47
2023-02-01T01:47:41.107Z,38.63
2023-02-01T01:49:43.787Z,31.73
2023-02-01T01:51:53.185Z,31.50
2023-02-01T01:54:09.361Z,22.73
2023-02-01T01:56:12.801Z,31.10
2023-02-01T01:58:22.280Z,45.13
2023-02-01T02:00:27.138Z,40.20
2023-02-01T02:02:31.698Z,38.00
2023-02-01T02:04:35.680Z,37.83
2023-02-01T02:06:43.149Z,65.63
2023-02-01T02:08:45.452Z,77.77
2023-02-01T02:11:01.380Z,88.70
2023-02-01T02:13:03.567Z,94.73
2023-02-01T02:15:07.704Z,101.27
2023-02-01T02:17:15.691Z,69.83
2023-02-01T02:19:20.425Z,44.93
2023-02-01T02:21:44.513Z,73.30
2023-02-01T02:24:10.013Z,99.37
2023-02-01T02:26:37.246Z,235.13
2023-02-01T02:29:06.935Z,254.97
2023-02-01T02:31:27.284Z,251.60
2023-02-01T02:34:00.083Z,141.97
2023-02-01T02:36:10.236Z,57.60
2023-02-01T02:38:30.950Z,61.10
2023-02-01T02:40:56.302Z,35.57
2023-02-01T02:43:35.796Z,30.87
2023-02-01T02:46:14.719Z,18.97
2023-02-01T02:48:25.660Z,23.70
2023-02-01T02:50:52.744Z,35.70
2023-02-01T02:53:47.269Z,29.87
2023-02-01T02:56:14.199Z,28.20
2023-02-01T02:58:36.016Z,32.77
2023-02-01T03:00:57.823Z,26.93
2023-02-01T03:03:18.798Z,59.63
2023-02-01T03:05:22.153Z,45.37
2023-02-01T03:07:59.384Z,37.97
2023-02-01T03:10:06.761Z,21.67
2023-02-01T03:12:34.737Z,25.80
2023-02-01T03:14:39.805Z,21.40
2023-02-01T03:16:50.812Z,30.13
2023-02-01T03:19:01.878Z,27.77
2023-02-01T03:21:10.911Z,30.60
2023-02-01T03:23:17.301Z,33.90
2023-02-01T03:25:26.766Z,42.77
2023-02-01T03:27:41.953Z,37.90
2023-02-01T03:29:55.628Z,46.20
2023-02-01T03:31:58.034Z,40.30
2023-02-01T03:34:00.338Z,32.83
2023-02-01T03:36:11.685Z,29.37
2023-02-01T03:38:25.659Z,21.30
2023-02-01T03:40:31.795Z,30.90
2023-02-01T03:42:47.596Z,23.23
2023-02-01T03:44:58.270Z,32.43
2023-02-01T03:47:10.322Z,32.07
2023-02-01T03:49:19.764Z,34.47
2023-02-01T03:51:23.343Z,45.27
2023-02-01T03:53:27.981Z,37.37
2023-02-01T03:55:32.806Z,23.37
2023-02-01T03:57:39.195Z,16.63
2023-02-01T03:59:43.421Z,24.67
2023-02-01T04:01:45.600Z,17.47
2023-02-01T04:03:48.024Z,19.87
2023-02-01T04:05:51.518Z,14.27
2023-02-01T04:07:55.461Z,19.30
2023-02-01T04:09:57.403Z,17.00
2023-02-01T04:11:59.574Z,12.70
2023-02-01T04:14:05.556Z,18.57
2023-02-01T04:16:07.618Z,12.60
2023-02-01T04:18:09.702Z,13.53
2023-02-01T04:20:12.508Z,11.97
2023-02-01T04:24:15.663Z,14.83
2023-02-01T04:26:18.217Z,14.20
2023-02-01T04:28:20.456Z,13.50
2023-02-01T04:30:24.805Z,12.40
2023-02-01T04:32:29.242Z,12.30
2023-02-01T04:34:31.468Z,24.53
2023-02-01T04:36:33.891Z,15.43
2023-02-01T04:38:36.011Z,9.90
2023-02-01T04:40:38.928Z,10.03
2023-02-01T04:42:41.126Z,10.87
2023-02-01T04:44:43.649Z,16.70
2023-02-01T04:46:47.516Z,25.13
2023-02-01T04:48:49.663Z,14.00
2023-02-01T04:50:52.379Z,12.33
2023-02-01T04:52:54.544Z,28.13
2023-02-01T04:54:59.395Z,28.33
2023-02-01T04:57:01.479Z,18.13
2023-02-01T04:59:04.131Z,35.10
2023-02-01T05:01:07.376Z,33.70
2023-02-01T05:03:09.602Z,34.63
2023-02-01T05:05:11.551Z,37.63
2023-02-01T05:07:14.006Z,44.33
2023-02-01T05:09:16.113Z,40.77
2023-02-01T05:11:36.339Z,39.30
2023-02-01T05:13:50.319Z,37.87
2023-02-01T05:15:52.883Z,40.40
2023-02-01T05:17:54.956Z,39.43
2023-02-01T05:19:57.197Z,47.97
2023-02-01T05:21:59.470Z,44.27
2023-02-01T05:24:10.617Z,53.17
2023-02-01T05:26:12.746Z,61.30
2023-02-01T05:28:15.615Z,65.93
2023-02-01T05:30:17.975Z,70.70
2023-02-01T05:32:22.681Z,75.83
2023-02-01T05:34:25.388Z,94.07
2023-02-01T05:36:27.653Z,64.70
2023-02-01T05:38:30.875Z,116.17
2023-02-01T05:40:36.026Z,117.17
2023-02-01T05:42:42.422Z,81.17
2023-02-01T05:44:44.792Z,67.23
2023-02-01T05:46:48.540Z,59.97
2023-02-01T05:48:51.815Z,65.13
2023-02-01T05:50:54.513Z,53.33
2023-02-01T05:52:56.693Z,44.17
2023-02-01T05:54:58.913Z,34.47
2023-02-01T05:57:01.012Z,29.83
2023-02-01T06:01:05.098Z,272.90
2023-02-01T06:03:07.487Z,266.77
2023-02-01T06:05:09.932Z,248.57
2023-02-01T06:07:12.571Z,343.63
2023-02-01T06:09:14.826Z,341.90
2023-02-01T06:11:30.556Z,232.40
2023-02-01T06:13:34.916Z,109.17
2023-02-01T06:15:40.294Z,82.50
2023-02-01T06:17:44.312Z,72.67
2023-02-01T06:19:46.443Z,66.67
2023-02-01T06:21:48.620Z,50.57
2023-02-01T06:23:52.674Z,41.77
2023-02-01T06:26:03.548Z,39.70
2023-02-01T06:28:07.030Z,45.60
2023-02-01T06:30:09.740Z,34.17
2023-02-01T06:32:11.757Z,29.40
2023-02-01T06:34:14.230Z,31.03
2023-02-01T06:36:21.999Z,26.33
2023-02-01T06:38:24.617Z,29.83
2023-02-01T06:40:26.677Z,28.37
2023-02-01T06:42:28.643Z,36.73
2023-02-01T06:44:30.926Z,24.93
2023-02-01T06:46:33.028Z,28.43
2023-02-01T06:48:35.800Z,21.00
2023-02-01T06:50:37.810Z,19.43
2023-02-01T06:52:39.877Z,20.73
2023-02-01T06:54:44.741Z,18.40
2023-02-01T06:56:46.712Z,15.00
2023-02-01T06:58:49.500Z,15.87
2023-02-01T07:00:51.720Z,21.17
2023-02-01T07:02:53.991Z,19.83
2023-02-01T07:04:56.060Z,20.07
2023-02-01T07:06:58.296Z,17.43
2023-02-01T07:09:01.576Z,18.50
2023-02-01T07:11:05.424Z,18.00
2023-02-01T07:13:07.395Z,18.03
2023-02-01T07:15:09.834Z,28.47
2023-02-01T07:17:11.784Z,24.00
2023-02-01T07:19:14.423Z,25.87
2023-02-01T07:21:16.548Z,29.00
2023-02-01T07:23:18.922Z,40.03
2023-02-01T07:25:20.879Z,50.27
2023-02-01T07:27:25.981Z,48.00
2023-02-01T07:29:27.896Z,60.90
2023-02-01T07:31:30.184Z,51.73
2023-02-01T07:33:32.187Z,57.17
2023-02-01T07:35:34.702Z,52.33
2023-02-01T07:37:36.728Z,81.47
2023-02-01T07:39:38.711Z,99.03
2023-02-01T07:41:40.666Z,126.50
2023-02-01T07:43:42.672Z,85.83
2023-02-01T07:45:51.441Z,79.67
2023-02-01T07:47:54.698Z,66.27
2023-02-01T07:49:56.596Z,41.67
2023-02-01T07:51:58.632Z,39.23
2023-02-01T07:54:00.532Z,37.67
2023-02-01T07:56:03.322Z,50.90
2023-02-01T07:58:05.330Z,70.83
2023-02-01T08:00:26.417Z,59.23
2023-02-01T08:02:28.503Z,64.13
2023-02-01T08:04:30.610Z,74.33
2023-02-01T08:06:35.799Z,78.40
2023-02-01T08:08:37.904Z,83.73
2023-02-01T08:10:39.892Z,83.77
2023-02-01T08:12:48.843Z,67.07
2023-02-01T08:14:50.850Z,75.10
2023-02-01T08:16:52.754Z,57.93
2023-02-01T08:18:56.058Z,46.60
2023-02-01T08:20:58.462Z,40.70
2023-02-01T08:23:00.430Z,46.53
2023-02-01T08:25:02.595Z,51.00
2023-02-01T08:27:05.137Z,45.03
2023-02-01T08:29:08.691Z,39.37
2023-02-01T08:31:16.199Z,36.70
2023-02-01T08:33:18.065Z,33.57
2023-02-01T08:35:21.198Z,27.40
2023-02-01T08:37:24.289Z,23.13
2023-02-01T08:39:26.845Z,24.97
2023-02-01T08:41:30.885Z,34.63
2023-02-01T08:43:32.958Z,35.47
2023-02-01T08:45:35.452Z,26.30
2023-02-01T08:47:37.442Z,40.03
2023-02-01T08:49:39.375Z,83.17
2023-02-01T08:51:41.324Z,127.97
2023-02-01T08:53:43.743Z,112.77
2023-02-01T08:55:47.903Z,64.83
2023-02-01T08:57:50.017Z,41.47
2023-02-01T08:59:52.193Z,29.80
2023-02-01T09:01:54.094Z,21.97
2023-02-01T09:03:56.061Z,13.73
2023-02-01T09:06:06.863Z,19.67
2023-02-01T09:08:08.925Z,14.13
2023-02-01T09:10:11.587Z,15.80
2023-02-01T09:12:13.485Z,17.07
2023-02-01T09:14:15.895Z,21.53
2023-02-01T09:16:18.199Z,17.47
2023-02-01T09:18:20.459Z,16.63
2023-02-01T09:20:25.731Z,15.90
2023-02-01T09:22:27.969Z,17.40
2023-02-01T09:24:29.964Z,18.97
2023-02-01T09:26:33.129Z,19.23
2023-02-01T09:28:35.791Z,15.33
2023-02-01T09:30:38.789Z,20.07
2023-02-01T09:32:40.940Z,15.80
2023-02-01T09:34:42.974Z,14.33
2023-02-01T09:36:45.475Z,11.33
2023-02-01T09:38:52.761Z,14.53
2023-02-01T09:40:56.501Z,10.77
2023-02-01T09:43:35.816Z,10.20
2023-02-01T09:45:54.220Z,11.67
2023-02-01T09:48:00.626Z,30.27
2023-02-01T09:50:07.743Z,23.23
2023-02-01T09:52:14.071Z,21.03
2023-02-01T09:54:31.078Z,19.23
2023-02-01T09:57:07.685Z,22.97
2023-02-01T09:59:23.175Z,26.67
2023-02-01T10:01:27.796Z,27.97
2023-02-01T10:03:33.034Z,17.60
2023-02-01T10:06:12.315Z,32.73
2023-02-01T10:08:46.764Z,30.60
2023-02-01T10:10:50.645Z,27.97
2023-02-01T10:13:01.422Z,20.00
2023-02-01T10:15:26.954Z,22.23
2023-02-01T10:17:47.065Z,22.00
2023-02-01T10:20:14.560Z,24.17
2023-02-01T10:23:00.329Z,28.43
2023-02-01T10:25:39.629Z,22.73
2023-02-01T10:27:42.809Z,33.13
2023-02-01T10:29:48.980Z,30.10
2023-02-01T10:31:51.785Z,24.97
2023-02-01T10:34:02.075Z,27.57
2023-02-01T10:36:14.820Z,205.47
2023-02-01T10:38:44.266Z,241.27
2023-02-01T10:40:47.457Z,471.70
2023-02-01T10:42:52.620Z,285.37
2023-02-01T10:44:59.119Z,195.70
2023-02-01T10:47:01.089Z,172.47
2023-02-01T10:49:06.039Z,223.03
2023-02-01T10:51:11.770Z,236.10
2023-02-01T10:53:22.954Z,164.93
2023-02-01T10:55:41.985Z,88.43
2023-02-01T10:58:00.881Z,73.53
2023-02-01T11:00:20.441Z,67.23
2023-02-01T11:02:34.111Z,79.73
2023-02-01T11:04:36.980Z,117.07
2023-02-01T11:06:44.869Z,123.97
2023-02-01T11:08:54.015Z,49.67
2023-02-01T11:11:06.920Z,37.93
2023-02-01T11:13:19.592Z,51.73
2023-02-01T11:15:25.717Z,48.90
2023-02-01T11:17:36.050Z,48.97
2023-02-01T11:19:42.354Z,21.73
2023-02-01T11:21:48.853Z,31.43
2023-02-01T11:23:51.173Z,25.23
2023-02-01T11:26:01.799Z,59.47
2023-02-01T11:28:04.315Z,41.53
2023-02-01T11:30:07.776Z,55.70
2023-02-01T11:32:13.448Z,76.90
2023-02-01T11:34:22.343Z,125.97
2023-02-01T11:36:31.167Z,139.27
2023-02-01T11:38:35.216Z,57.10
2023-02-01T11:40:39.067Z,24.87
2023-02-01T11:42:58.733Z,39.90
2023-02-01T11:45:25.373Z,55.37
2023-02-01T11:47:39.817Z,31.17
2023-02-01T11:49:42.067Z,25.40
2023-02-01T11:52:22.255Z,39.33
2023-02-01T11:54:42.048Z,34.83
2023-02-01T11:57:07.739Z,17.50
2023-02-01T11:59:33.980Z,26.50
2023-02-01T12:02:00.040Z,24.83
2023-02-01T12:04:29.462Z,35.37
2023-02-01T12:06:51.037Z,76.60
2023-02-01T12:09:11.361Z,107.40
2023-02-01T12:11:31.627Z,100.87
2023-02-01T12:13:44.356Z,134.07
2023-02-01T12:15:53.380Z,93.67
2023-02-01T12:18:14.225Z,116.30
2023-02-01T12:20:43.468Z,95.47
2023-02-01T12:23:04.771Z,94.73
2023-02-01T12:25:15.874Z,73.17
2023-02-01T12:27:27.156Z,73.17
2023-02-01T12:29:29.228Z,80.17
2023-02-01T12:31:49.707Z,96.87
2023-02-01T12:34:12.617Z,70.53
2023-02-01T12:36:17.485Z,96.83
2023-02-01T12:38:25.633Z,90.90
2023-02-01T12:40:33.660Z,52.17
2023-02-01T12:42:58.456Z,26.63
2023-02-01T12:45:08.283Z,16.47
2023-02-01T12:47:27.430Z,27.67
2023-02-01T12:49:39.800Z,22.10
2023-02-01T12:51:45.661Z,18.33
2023-02-01T12:53:55.736Z,17.23
2023-02-01T12:56:08.494Z,18.77
2023-02-01T12:58:18.357Z,15.17
2023-02-01T13:00:47.249Z,44.23
2023-02-01T13:03:03.612Z,29.63
2023-02-01T13:05:31.114Z,55.10
2023-02-01T13:07:56.941Z,194.43
2023-02-01T13:10:07.142Z,189.13
2023-02-01T13:12:22.531Z,445.40
2023-02-01T13:14:42.209Z,321.80
2023-02-01T13:16:52.206Z,246.43
2023-02-01T13:19:02.177Z,202.37
2023-02-01T13:21:16.134Z,182.93
2023-02-01T13:23:31.701Z,129.43
2023-02-01T13:25:49.022Z,111.37
2023-02-01T13:27:54.545Z,102.77
2023-02-01T13:30:04.553Z,130.90
2023-02-01T13:33:51.509Z,97.00
2023-02-01T13:35:01.951Z,63.13
2023-02-01T13:37:22.675Z,93.50
2023-02-01T13:47:27.315Z,64.13
2023-02-01T13:49:37.633Z,50.13
2023-02-01T13:51:47.313Z,46.80
2023-02-01T13:53:50.348Z,49.63
2023-02-01T13:56:02.121Z,28.33
2023-02-01T13:58:42.967Z,33.10
2023-02-01T14:00:45.658Z,23.43
2023-02-01T14:02:50.990Z,18.10
2023-02-01T14:04:53.187Z,33.47
2023-02-01T14:06:59.023Z,24.90
2023-02-01T14:09:17.988Z,28.97
2023-02-01T14:11:41.495Z,32.37
2023-02-01T14:13:43.833Z,28.70
2023-02-01T14:16:05.980Z,48.03
2023-02-01T14:18:43.105Z,45.87
2023-02-01T14:20:49.320Z,31.47
2023-02-01T14:22:51.456Z,34.20
2023-02-01T14:24:57.220Z,32.77
2023-02-01T14:27:16.719Z,37.17
2023-02-01T14:29:39.405Z,37.77
2023-02-01T14:31:43.677Z,49.83
2023-02-01T14:33:48.895Z,44.47
2023-02-01T14:36:08.767Z,30.83
2023-02-01T14:38:12.555Z,38.00
2023-02-01T14:40:18.136Z,46.67
2023-02-01T14:42:28.019Z,51.50
2023-02-01T14:44:36.729Z,99.30
2023-02-01T14:47:03.538Z,73.53
2023-02-01T14:49:07.754Z,42.23
2023-02-01T14:51:12.662Z,98.03
2023-02-01T14:53:14.673Z,105.07
2023-02-01T14:55:23.385Z,112.07
2023-02-01T14:57:28.081Z,83.57
2023-02-01T14:59:38.113Z,122.03
2023-02-01T15:01:51.329Z,136.83
2023-02-01T15:03:59.138Z,110.73
2023-02-01T15:06:07.129Z,79.40
2023-02-01T15:08:21.832Z,55.00
2023-02-01T15:10:25.289Z,45.53
2023-02-01T15:12:32.862Z,36.63
2023-02-01T15:14:41.434Z,41.83
2023-02-01T15:16:44.583Z,32.17
2023-02-01T15:18:48.907Z,40.73
2023-02-01T15:21:09.798Z,29.47
2023-02-01T15:23:21.117Z,49.53
2023-02-01T15:25:33.807Z,67.27
2023-02-01T15:27:35.906Z,46.63
2023-02-01T15:29:38.334Z,44.50
2023-02-01T15:31:46.796Z,44.27
2023-02-01T15:33:58.895Z,42.33
2023-02-01T15:36:06.961Z,26.47
2023-02-01T15:38:33.156Z,21.87
2023-02-01T15:40:35.248Z,17.87
2023-02-01T15:42:56.959Z,11.63
2023-02-01T15:44:59.067Z,19.03
2023-02-01T15:47:06.688Z,32.10
2023-02-01T15:49:28.265Z,137.93
2023-02-01T15:51:33.763Z,131.97
2023-02-01T15:53:35.833Z,191.07
2023-02-01T15:55:43.768Z,157.40
2023-02-01T15:57:45.850Z,125.43
2023-02-01T15:59:48.614Z,78.03
2023-02-01T16:01:52.364Z,89.87
2023-02-01T16:04:15.287Z,90.10
2023-02-01T16:06:23.283Z,109.93
2023-02-01T16:08:27.438Z,96.10
2023-02-01T16:10:29.625Z,105.20
2023-02-01T16:12:46.954Z,132.07
2023-02-01T16:14:49.833Z,116.90
2023-02-01T16:16:53.335Z,123.43
2023-02-01T16:18:55.688Z,82.43
2023-02-01T16:20:57.741Z,68.43
2023-02-01T16:22:59.779Z,59.20
2023-02-01T16:25:03.100Z,38.77
2023-02-01T16:27:08.190Z,23.63
2023-02-01T16:29:13.284Z,14.40
2023-02-01T16:31:21.810Z,33.60
2023-02-01T16:33:24.633Z,36.87
2023-02-01T16:35:28.520Z,43.80
2023-02-01T16:37:33.513Z,24.00
2023-02-01T16:39:35.610Z,16.77
2023-02-01T16:41:37.586Z,32.13
2023-02-01T16:43:39.885Z,39.50
2023-02-01T16:45:44.932Z,58.77
2023-02-01T16:47:53.789Z,80.47
2023-02-01T16:49:55.854Z,69.07
2023-02-01T16:51:59.837Z,67.20
2023-02-01T16:54:02.969Z,52.40
2023-02-01T16:56:35.048Z,59.87
2023-02-01T16:58:37.192Z,354.33
2023-02-01T17:00:39.766Z,368.73
2023-02-01T17:02:43.202Z,226.60
2023-02-01T17:04:45.309Z,156.63
2023-02-01T17:06:50.002Z,52.27
2023-02-01T17:08:59.181Z,31.67
2023-02-01T17:11:01.584Z,22.37
2023-02-01T17:13:03.859Z,15.80
2023-02-01T17:15:07.269Z,17.00
2023-02-01T17:17:10.621Z,147.07
2023-02-01T17:19:18.993Z,161.87
2023-02-01T17:21:21.332Z,113.87
2023-02-01T17:23:23.673Z,57.60
2023-02-01T17:25:27.328Z,42.60
2023-02-01T17:27:30.426Z,23.77
2023-02-01T17:29:32.417Z,18.60
2023-02-01T17:31:39.014Z,14.07
2023-02-01T17:33:41.113Z,13.00
2023-02-01T17:35:43.062Z,12.80
2023-02-01T17:37:45.056Z,13.67
2023-02-01T17:39:56.820Z,12.90
2023-02-01T17:42:00.274Z,11.47
2023-02-01T17:44:03.168Z,12.83
2023-02-01T17:46:13.801Z,13.00
2023-02-01T17:48:16.175Z,12.03
2023-02-01T17:50:18.649Z,11.93
2023-02-01T17:52:20.967Z,10.43
2023-02-01T17:54:23.448Z,11.43
2023-02-01T17:56:26.558Z,13.27
2023-02-01T17:58:30.705Z,17.07
2023-02-01T18:00:33.155Z,17.00
2023-02-01T18:02:35.280Z,18.73
2023-02-01T18:04:37.908Z,30.30
2023-02-01T18:06:40.194Z,31.27
2023-02-01T18:08:43.177Z,37.83
2023-02-01T18:10:45.331Z,35.30
2023-02-01T18:12:47.651Z,56.33
2023-02-01T18:14:49.830Z,61.83
2023-02-01T18:16:52.174Z,46.83
2023-02-01T18:18:54.542Z,47.27
2023-02-01T18:20:56.907Z,56.37
2023-02-01T18:22:59.459Z,69.27
2023-02-01T18:25:01.531Z,69.50
2023-02-01T18:27:03.707Z,67.27
2023-02-01T18:29:06.527Z,74.93
2023-02-01T18:31:22.409Z,62.70
2023-02-01T18:33:24.764Z,47.80
2023-02-01T18:35:29.979Z,55.30
2023-02-01T18:37:32.353Z,56.60
2023-02-01T18:39:34.298Z,67.40
2023-02-01T18:41:36.926Z,87.47
2023-02-01T18:43:39.208Z,88.97
2023-02-01T18:45:45.681Z,76.47
2023-02-01T18:47:47.940Z,89.50
2023-02-01T18:49:53.340Z,80.27
2023-02-01T18:51:55.185Z,58.10
2023-02-01T18:53:57.419Z,47.93
2023-02-01T18:56:00.344Z,56.40
2023-02-01T18:58:06.729Z,47.30
2023-02-01T19:00:15.563Z,38.30
2023-02-01T19:02:17.719Z,34.83
2023-02-01T19:04:23.543Z,34.43
2023-02-01T19:06:28.259Z,35.70
2023-02-01T19:08:30.574Z,30.33
2023-02-01T19:10:34.067Z,37.00
2023-02-01T19:12:37.126Z,35.83
2023-02-01T19:14:39.604Z,39.03
2023-02-01T19:16:42.475Z,39.43
2023-02-01T19:18:44.879Z,37.53
2023-02-01T19:20:50.827Z,41.70
2023-02-01T19:22:53.513Z,34.17
2023-02-01T19:24:55.809Z,32.77
2023-02-01T19:26:57.963Z,37.17
2023-02-01T19:29:00.770Z,42.53
2023-02-01T19:31:04.846Z,40.43
2023-02-01T19:33:07.239Z,37.10
2023-02-01T19:35:13.327Z,28.97
2023-02-01T19:37:15.629Z,48.10
2023-02-01T19:39:18.019Z,62.67
2023-02-01T19:41:20.942Z,204.87
2023-02-01T19:43:23.540Z,385.20
2023-02-01T19:45:25.985Z,306.20
2023-02-01T19:47:28.510Z,119.03
2023-02-01T19:49:31.156Z,76.00
2023-02-01T19:51:33.550Z,86.97
2023-02-01T19:53:35.663Z,57.50
2023-02-01T19:55:37.837Z,45.63
2023-02-01T19:57:41.660Z,51.23
2023-02-01T19:59:44.028Z,44.43
2023-02-01T20:01:46.899Z,69.93
2023-02-01T20:03:49.585Z,96.27
2023-02-01T20:05:57.154Z,225.73
2023-02-01T20:08:01.102Z,182.13
2023-02-01T20:10:03.755Z,122.47
2023-02-01T20:12:06.095Z,143.80
2023-02-01T20:14:09.436Z,134.67
2023-02-01T20:16:11.698Z,158.13
2023-02-01T20:18:14.019Z,119.43
2023-02-01T20:20:17.160Z,105.00
2023-02-01T20:22:20.036Z,68.30
2023-02-01T20:24:23.766Z,85.60
2023-02-01T20:26:29.246Z,93.23
2023-02-01T20:28:32.192Z,101.13
2023-02-01T20:30:34.542Z,66.47
2023-02-01T20:32:36.623Z,65.70
2023-02-01T20:34:38.935Z,101.43
2023-02-01T20:36:42.852Z,122.10
2023-02-01T20:38:45.296Z,167.03
2023-02-01T20:40:47.354Z,146.93
2023-02-01T20:42:49.583Z,133.33
2023-02-01T20:44:51.858Z,117.50
2023-02-01T20:46:57.035Z,98.20
2023-02-01T20:48:59.049Z,119.83
2023-02-01T20:51:01.401Z,154.00
2023-02-01T20:53:04.438Z,128.53
2023-02-01T20:55:07.307Z,138.13
2023-02-01T20:57:09.298Z,92.40
2023-02-01T20:59:12.781Z,98.27
2023-02-01T21:01:15.709Z,128.57
2023-02-01T21:03:18.007Z,96.87
2023-02-01T21:05:20.358Z,104.50
2023-02-01T21:07:22.777Z,102.43
2023-02-01T21:09:25.624Z,96.77
2023-02-01T21:11:27.625Z,104.43
2023-02-01T21:13:31.923Z,87.77
2023-02-01T21:15:37.407Z,117.57
2023-02-01T21:17:41.151Z,105.90
2023-02-01T21:19:43.658Z,130.47
2023-02-01T21:21:45.815Z,124.17
2023-02-01T21:23:57.468Z,91.70
2023-02-01T21:26:03.242Z,139.13
2023-02-01T21:28:05.557Z,132.87
2023-02-01T21:30:09.109Z,136.17
2023-02-01T21:32:11.465Z,111.50
2023-02-01T21:34:13.834Z,101.30
2023-02-01T21:36:20.196Z,102.70
2023-02-01T21:38:22.470Z,102.57
2023-02-01T21:44:14.786Z,52.30
2023-02-01T21:46:19.740Z,49.00
2023-02-01T21:48:23.851Z,57.97
2023-02-01T21:50:25.926Z,45.70
2023-02-01T21:52:28.124Z,28.83
2023-02-01T21:54:32.038Z,34.07
2023-02-01T21:56:34.087Z,38.13
2023-02-01T21:58:36.293Z,44.30
2023-02-01T22:00:39.768Z,42.33
2023-02-01T22:02:42.210Z,57.77
2023-02-01T22:04:44.980Z,63.63
2023-02-01T22:06:47.403Z,56.80
2023-02-01T22:08:49.447Z,55.80
2023-02-01T22:10:52.023Z,54.57
2023-02-01T22:12:54.206Z,29.90
2023-02-01T22:14:56.590Z,27.57
2023-02-01T22:16:58.755Z,29.20
2023-02-01T22:19:01.383Z,38.60
2023-02-01T22:21:03.552Z,33.60
2023-02-01T22:23:05.587Z,31.17
2023-02-01T22:25:09.729Z,33.93
2023-02-01T22:27:14.115Z,46.77
2023-02-01T22:29:17.650Z,59.63
2023-02-01T22:31:20.602Z,53.20
2023-02-01T22:33:22.821Z,34.23
2023-02-01T22:35:26.845Z,33.27
2023-02-01T22:37:29.204Z,61.27
2023-02-01T22:39:31.644Z,76.73
2023-02-01T22:41:34.007Z,45.17
2023-02-01T22:43:36.896Z,36.17
2023-02-01T22:45:39.492Z,44.47
2023-02-01T22:47:42.219Z,85.87
2023-02-01T22:49:44.992Z,66.07
2023-02-01T22:51:47.312Z,60.57
2023-02-01T22:53:57.246Z,64.80
2023-02-01T22:56:06.886Z,84.63
2023-02-01T22:58:09.140Z,137.77
2023-02-01T23:00:12.256Z,158.40
2023-02-01T23:02:14.304Z,193.30
2023-02-01T23:04:16.680Z,229.27
2023-02-01T23:06:18.966Z,219.23
2023-02-01T23:08:21.350Z,310.53
2023-02-01T23:10:26.176Z,390.43
2023-02-01T23:12:28.442Z,397.97
2023-02-01T23:14:30.729Z,468.10
2023-02-01T23:16:33.175Z,387.47
2023-02-01T23:18:37.066Z,394.13
2023-02-01T23:20:40.786Z,406.97
2023-02-01T23:22:44.863Z,367.63
2023-02-01T23:24:47.018Z,286.13
2023-02-01T23:26:49.299Z,196.03
2023-02-01T23:28:54.339Z,123.87
2023-02-01T23:30:56.964Z,168.17
2023-02-01T23:32:59.403Z,173.87
2023-02-01T23:35:02.541Z,154.47
2023-02-01T23:37:04.575Z,142.23
2023-02-01T23:39:06.984Z,149.23
2023-02-01T23:41:10.758Z,122.00
2023-02-01T23:43:31.403Z,128.27
2023-02-01T23:45:33.547Z,150.53
2023-02-01T23:47:35.697Z,121.73
2023-02-01T23:49:38.020Z,101.33
2023-02-01T23:51:41.601Z,78.77
2023-02-01T23:53:45.069Z,99.33
2023-02-01T23:55:47.224Z,87.97
2023-02-01T23:57:49.225Z,52.57
2023-02-01T23:59:51.979Z,41.63
