createdAt,value
2023-03-06T00:01:34.903Z,593.00
2023-03-06T00:05:34.723Z,594.00
2023-03-06T00:09:34.700Z,595.00
2023-03-06T00:13:34.537Z,595.00
2023-03-06T00:17:34.338Z,590.00
2023-03-06T00:21:34.119Z,587.00
2023-03-06T00:25:33.920Z,589.00
2023-03-06T00:29:33.746Z,583.00
2023-03-06T00:33:33.561Z,586.00
2023-03-06T00:37:33.332Z,583.00
2023-03-06T00:41:33.127Z,581.00
2023-03-06T00:45:33.007Z,576.00
2023-03-06T00:49:32.739Z,573.00
2023-03-06T00:53:32.974Z,577.00
2023-03-06T00:57:32.390Z,579.00
2023-03-06T01:01:32.302Z,574.00
2023-03-06T01:05:32.243Z,575.00
2023-03-06T01:09:32.156Z,566.00
2023-03-06T01:13:32.030Z,564.00
2023-03-06T01:17:34.007Z,561.00
2023-03-06T01:21:31.944Z,568.00
2023-03-06T01:25:31.906Z,568.00
2023-03-06T01:29:31.886Z,566.00
2023-03-06T01:33:31.878Z,551.00
2023-03-06T01:37:31.716Z,555.00
2023-03-06T01:41:31.589Z,564.00
2023-03-06T01:45:31.603Z,564.00
2023-03-06T01:49:31.495Z,570.00
2023-03-06T01:53:31.560Z,566.00
2023-03-06T01:57:31.403Z,566.00
2023-03-06T02:01:31.512Z,563.00
2023-03-06T02:05:31.309Z,563.00
2023-03-06T02:09:31.204Z,560.00
2023-03-06T02:13:31.154Z,572.00
2023-03-06T02:17:31.170Z,567.00
2023-03-06T02:21:31.185Z,569.00
2023-03-06T02:25:31.286Z,565.00
2023-03-06T02:29:31.097Z,566.00
2023-03-06T02:33:30.911Z,560.00
2023-03-06T02:37:30.692Z,568.00
2023-03-06T02:41:30.568Z,562.00
2023-03-06T02:45:30.345Z,566.00
2023-03-06T02:49:30.180Z,558.00
2023-03-06T02:53:29.916Z,561.00
2023-03-06T02:57:29.734Z,556.00
2023-03-06T03:01:29.561Z,559.00
2023-03-06T03:05:29.313Z,571.00
2023-03-06T03:09:29.098Z,559.00
2023-03-06T03:13:28.875Z,561.00
2023-03-06T03:17:28.698Z,564.00
2023-03-06T03:21:28.509Z,556.00
2023-03-06T03:25:28.402Z,561.00
2023-03-06T03:29:28.415Z,547.00
2023-03-06T03:33:28.402Z,551.00
2023-03-06T03:37:28.227Z,558.00
2023-03-06T03:41:28.509Z,554.00
2023-03-06T03:45:27.986Z,563.00
2023-03-06T03:49:27.784Z,562.00
2023-03-06T03:53:27.594Z,557.00
2023-03-06T03:57:27.392Z,561.00
2023-03-06T04:01:27.190Z,568.00
2023-03-06T04:05:27.042Z,571.00
2023-03-06T04:09:26.858Z,572.00
2023-03-06T04:13:26.756Z,571.00
2023-03-06T04:17:26.612Z,574.00
2023-03-06T04:21:26.519Z,578.00
2023-03-06T04:25:26.471Z,583.00
2023-03-06T04:29:26.460Z,578.00
2023-03-06T04:33:26.456Z,580.00
2023-03-06T04:37:26.270Z,565.00
2023-03-06T04:41:26.035Z,578.00
2023-03-06T04:45:25.798Z,583.00
2023-03-06T04:49:25.574Z,580.00
2023-03-06T04:53:25.372Z,585.00
2023-03-06T04:57:25.145Z,574.00
2023-03-06T05:01:25.013Z,579.00
2023-03-06T05:05:24.719Z,543.00
2023-03-06T05:09:24.463Z,583.00
2023-03-06T05:13:24.242Z,573.00
2023-03-06T05:17:24.106Z,573.00
2023-03-06T05:21:23.893Z,575.00
2023-03-06T05:25:23.731Z,569.00
2023-03-06T05:29:23.543Z,571.00
2023-03-06T05:33:23.352Z,577.00
2023-03-06T05:37:23.172Z,567.00
2023-03-06T05:41:22.933Z,575.00
2023-03-06T05:45:22.752Z,567.00
2023-03-06T05:49:22.516Z,571.00
2023-03-06T05:53:22.317Z,561.00
2023-03-06T05:57:22.275Z,533.00
2023-03-06T06:01:22.262Z,533.00
2023-03-06T06:05:22.189Z,540.00
2023-03-06T06:09:22.093Z,549.00
2023-03-06T06:13:22.034Z,559.00
2023-03-06T06:17:21.931Z,563.00
2023-03-06T06:21:21.798Z,583.00
2023-03-06T06:25:21.689Z,584.00
2023-03-06T06:29:21.531Z,601.00
2023-03-06T06:33:21.424Z,609.00
2023-03-06T06:37:21.346Z,630.00
2023-03-06T06:41:50.746Z,725.00
2023-03-06T06:45:22.030Z,680.00
2023-03-06T06:49:21.133Z,719.00
2023-03-06T06:53:21.068Z,882.00
2023-03-06T06:57:20.601Z,875.00
2023-03-06T07:01:20.348Z,902.00
2023-03-06T07:05:21.773Z,1020.00
2023-03-06T07:09:20.097Z,1009.00
2023-03-06T07:13:20.090Z,1032.00
2023-03-06T07:17:20.047Z,1095.00
2023-03-06T07:21:20.019Z,1135.00
2023-03-06T07:25:20.082Z,1160.00
2023-03-06T07:29:20.120Z,1179.00
2023-03-06T07:33:20.143Z,1176.00
2023-03-06T07:37:20.613Z,1242.00
2023-03-06T07:41:22.489Z,1244.00
2023-03-06T07:45:20.117Z,1277.00
2023-03-06T07:49:19.714Z,1408.00
2023-03-06T07:53:19.604Z,1394.00
2023-03-06T07:57:19.605Z,1418.00
2023-03-06T08:01:19.182Z,1400.00
2023-03-06T08:05:18.814Z,1430.00
2023-03-06T08:09:21.630Z,1440.00
2023-03-06T08:13:18.331Z,1434.00
2023-03-06T08:17:18.644Z,1446.00
2023-03-06T08:21:17.917Z,1470.00
2023-03-06T08:25:17.850Z,1423.00
2023-03-06T08:29:17.487Z,1457.00
2023-03-06T08:33:17.626Z,1458.00
2023-03-06T08:37:17.107Z,1413.00
2023-03-06T08:41:17.110Z,1440.00
2023-03-06T08:45:17.138Z,1482.00
2023-03-06T08:49:16.669Z,1483.00
2023-03-06T08:53:16.405Z,1474.00
2023-03-06T08:57:16.334Z,1444.00
2023-03-06T09:01:17.151Z,1429.00
2023-03-06T09:05:16.227Z,1394.00
2023-03-06T09:09:16.130Z,1391.00
2023-03-06T09:13:16.020Z,1369.00
2023-03-06T09:17:15.920Z,1341.00
2023-03-06T09:21:16.107Z,1341.00
2023-03-06T09:25:15.746Z,1307.00
2023-03-06T09:29:15.658Z,1289.00
2023-03-06T09:33:15.493Z,1281.00
2023-03-06T09:37:16.352Z,1259.00
2023-03-06T09:41:15.224Z,1304.00
2023-03-06T09:45:15.232Z,1410.00
2023-03-06T09:49:15.183Z,1383.00
2023-03-06T09:53:15.248Z,1350.00
2023-03-06T09:57:14.617Z,1495.00
2023-03-06T10:01:14.312Z,1475.00
2023-03-06T10:05:14.217Z,1445.00
2023-03-06T10:09:14.155Z,1445.00
2023-03-06T10:13:13.714Z,1398.00
2023-03-06T10:17:13.515Z,1394.00
2023-03-06T10:21:19.349Z,1378.00
2023-03-06T10:25:14.211Z,1397.00
2023-03-06T10:29:13.312Z,1366.00
2023-03-06T10:33:12.756Z,1343.00
2023-03-06T10:37:12.499Z,1319.00
