createdAt,value
2019-02-23T00:00:05.581Z,83.27
2019-02-23T00:02:34.151Z,81.10
2019-02-23T00:05:02.784Z,84.22
2019-02-23T00:07:31.479Z,81.57
2019-02-23T00:10:00.048Z,78.20
2019-02-23T00:12:28.703Z,82.55
2019-02-23T00:14:57.397Z,80.77
2019-02-23T00:17:25.970Z,82.90
2019-02-23T00:19:54.600Z,81.53
2019-02-23T00:22:23.324Z,71.20
2019-02-23T00:24:51.987Z,71.53
2019-02-23T00:27:20.610Z,73.55
2019-02-23T00:29:49.298Z,66.42
2019-02-23T00:32:17.884Z,66.87
2019-02-23T00:34:46.526Z,75.65
2019-02-23T00:37:15.222Z,74.58
2019-02-23T00:39:43.869Z,68.28
2019-02-23T00:42:12.513Z,71.47
2019-02-23T00:44:41.212Z,83.62
2019-02-23T00:47:09.787Z,79.22
2019-02-23T00:49:38.485Z,76.57
2019-02-23T00:52:07.188Z,77.97
2019-02-23T00:54:35.764Z,77.65
2019-02-23T00:57:04.388Z,79.45
2019-02-23T00:59:33.087Z,86.00
2019-02-23T01:02:01.754Z,95.97
2019-02-23T01:04:30.392Z,106.20
2019-02-23T01:06:59.105Z,100.75
2019-02-23T01:09:27.750Z,128.25
2019-02-23T01:11:56.386Z,139.52
2019-02-23T01:14:25.101Z,155.05
2019-02-23T01:16:53.671Z,164.70
2019-02-23T01:19:22.332Z,171.87
2019-02-23T01:21:51.042Z,186.55
2019-02-23T01:24:19.606Z,192.92
2019-02-23T01:26:48.192Z,191.55
2019-02-23T01:29:16.890Z,197.35
2019-02-23T01:31:45.521Z,202.93
2019-02-23T01:34:14.175Z,211.25
2019-02-23T01:36:42.880Z,209.75
2019-02-23T01:39:11.544Z,222.60
2019-02-23T01:41:40.172Z,214.00
2019-02-23T01:44:08.892Z,208.23
2019-02-23T01:46:37.535Z,201.02
2019-02-23T01:49:06.183Z,205.15
2019-02-23T01:51:34.875Z,210.28
2019-02-23T01:54:03.446Z,211.30
2019-02-23T01:56:32.012Z,211.72
2019-02-23T01:59:00.649Z,207.45
2019-02-23T02:01:29.303Z,203.37
2019-02-23T02:03:58.042Z,199.10
2019-02-23T02:06:26.752Z,202.55
2019-02-23T02:08:55.398Z,196.28
2019-02-23T02:11:24.574Z,207.52
2019-02-23T02:13:53.278Z,193.52
2019-02-23T02:16:21.937Z,194.45
2019-02-23T02:18:50.564Z,188.97
2019-02-23T02:21:19.254Z,189.18
2019-02-23T02:23:47.889Z,189.15
2019-02-23T02:26:16.529Z,194.67
2019-02-23T02:28:45.229Z,186.95
2019-02-23T02:31:13.806Z,189.25
2019-02-23T02:34:05.001Z,181.78
2019-02-23T02:36:33.596Z,175.75
2019-02-23T02:39:02.252Z,173.85
2019-02-23T02:41:30.959Z,170.57
2019-02-23T02:43:59.598Z,159.60
2019-02-23T02:46:28.234Z,165.20
2019-02-23T02:48:56.935Z,155.78
2019-02-23T02:51:25.516Z,159.75
2019-02-23T02:53:54.153Z,160.80
2019-02-23T02:56:22.774Z,159.75
2019-02-23T02:58:51.426Z,150.65
2019-02-23T03:01:20.072Z,153.42
2019-02-23T03:03:48.756Z,145.45
2019-02-23T03:06:17.404Z,137.57
2019-02-23T03:08:46.037Z,144.05
2019-02-23T03:11:14.770Z,130.50
2019-02-23T03:13:43.345Z,146.13
2019-02-23T03:16:12.005Z,141.77
2019-02-23T03:18:40.696Z,137.68
2019-02-23T03:21:09.322Z,126.75
2019-02-23T03:23:37.895Z,139.18
2019-02-23T03:26:06.598Z,133.25
2019-02-23T03:28:35.243Z,137.03
2019-02-23T03:31:03.902Z,132.63
2019-02-23T03:33:32.537Z,140.65
2019-02-23T03:36:01.103Z,133.80
2019-02-23T03:38:29.750Z,140.30
2019-02-23T03:40:58.468Z,138.25
2019-02-23T03:43:27.111Z,131.40
2019-02-23T03:45:55.763Z,117.13
2019-02-23T03:48:24.473Z,120.45
2019-02-23T03:50:53.133Z,110.75
2019-02-23T03:53:21.776Z,106.97
2019-02-23T03:55:50.475Z,108.83
2019-02-23T03:58:19.113Z,116.88
2019-02-23T04:00:47.776Z,121.67
2019-02-23T04:03:16.441Z,124.12
2019-02-23T04:05:45.080Z,106.72
2019-02-23T04:08:13.668Z,109.42
2019-02-23T04:10:42.360Z,121.40
2019-02-23T04:13:10.944Z,121.30
2019-02-23T04:15:39.591Z,116.30
2019-02-23T04:18:08.209Z,112.20
2019-02-23T04:20:36.796Z,116.42
2019-02-23T04:23:05.442Z,111.37
2019-02-23T04:25:34.123Z,101.75
2019-02-23T04:28:02.776Z,110.35
2019-02-23T04:30:31.417Z,109.78
2019-02-23T04:33:00.060Z,119.45
2019-02-23T04:35:28.701Z,119.33
2019-02-23T04:37:57.339Z,112.35
2019-02-23T04:40:26.024Z,113.52
2019-02-23T04:42:54.693Z,109.50
2019-02-23T04:45:23.340Z,110.60
2019-02-23T04:47:52.034Z,107.80
2019-02-23T04:50:20.688Z,113.32
2019-02-23T04:52:49.265Z,102.80
2019-02-23T04:55:17.955Z,99.15
2019-02-23T04:57:46.512Z,92.47
2019-02-23T05:00:15.871Z,99.28
2019-02-23T05:02:44.548Z,93.92
2019-02-23T05:05:13.201Z,93.10
2019-02-23T05:07:41.829Z,90.72
2019-02-23T05:10:10.545Z,95.15
2019-02-23T05:12:39.175Z,80.38
2019-02-23T05:15:10.009Z,78.17
2019-02-23T05:17:38.737Z,58.75
2019-02-23T05:20:07.773Z,57.23
2019-02-23T05:22:36.353Z,54.55
2019-02-23T05:25:05.165Z,41.10
2019-02-23T05:27:33.724Z,23.45
2019-02-23T05:30:02.350Z,15.90
2019-02-23T05:32:31.038Z,20.45
2019-02-23T05:34:59.547Z,14.47
2019-02-23T05:37:28.179Z,17.07
2019-02-23T05:39:56.880Z,22.37
2019-02-23T05:42:25.536Z,18.60
2019-02-23T05:44:54.191Z,20.27
2019-02-23T05:47:22.901Z,16.48
2019-02-23T05:49:51.539Z,15.80
2019-02-23T05:52:20.174Z,12.93
2019-02-23T05:54:48.874Z,22.15
2019-02-23T05:57:17.501Z,16.67
2019-02-23T05:59:46.146Z,16.67
2019-02-23T06:02:14.848Z,16.50
2019-02-23T06:04:43.488Z,13.45
2019-02-23T06:07:12.072Z,15.03
2019-02-23T06:09:40.772Z,17.70
2019-02-23T06:12:09.406Z,16.57
2019-02-23T06:14:37.911Z,13.30
2019-02-23T06:17:06.612Z,17.87
2019-02-23T06:19:35.270Z,17.90
2019-02-23T06:22:03.906Z,13.62
2019-02-23T06:24:32.593Z,12.25
2019-02-23T06:27:01.247Z,11.00
2019-02-23T06:29:29.829Z,10.88
2019-02-23T06:31:58.516Z,13.48
2019-02-23T06:34:27.104Z,15.48
2019-02-23T06:36:55.754Z,12.47
2019-02-23T06:39:24.361Z,14.07
2019-02-23T06:41:53.006Z,10.85
2019-02-23T06:44:21.590Z,17.50
2019-02-23T06:46:50.293Z,13.65
2019-02-23T06:49:18.944Z,15.38
2019-02-23T06:51:47.573Z,11.43
2019-02-23T06:54:16.256Z,10.85
2019-02-23T06:56:44.913Z,15.18
2019-02-23T06:59:13.554Z,12.07
2019-02-23T07:01:42.242Z,15.88
2019-02-23T07:04:10.894Z,9.03
2019-02-23T07:06:39.522Z,11.18
2019-02-23T07:09:08.208Z,19.50
2019-02-23T07:11:36.836Z,10.40
2019-02-23T07:14:05.469Z,10.85
2019-02-23T07:16:34.184Z,11.90
2019-02-23T07:19:02.830Z,11.50
2019-02-23T07:21:31.475Z,9.53
2019-02-23T07:24:00.173Z,15.10
2019-02-23T07:26:28.802Z,12.45
2019-02-23T07:28:57.373Z,14.90
2019-02-23T07:31:26.076Z,14.98
2019-02-23T07:33:54.654Z,11.95
2019-02-23T07:36:23.280Z,12.20
2019-02-23T07:38:51.903Z,11.70
2019-02-23T07:41:20.554Z,12.65
2019-02-23T07:43:49.185Z,12.75
2019-02-23T07:46:17.808Z,14.90
2019-02-23T07:48:46.296Z,12.43
2019-02-23T07:51:14.946Z,14.18
2019-02-23T07:53:43.575Z,13.75
2019-02-23T07:56:12.133Z,13.43
2019-02-23T07:58:40.769Z,8.35
2019-02-23T08:01:09.516Z,13.65
2019-02-23T08:03:38.166Z,13.28
2019-02-23T08:06:06.749Z,9.08
2019-02-23T08:08:35.443Z,12.75
2019-02-23T08:11:04.039Z,13.30
2019-02-23T08:13:32.674Z,15.75
2019-02-23T08:16:01.367Z,14.93
2019-02-23T08:18:30.019Z,10.25
2019-02-23T08:20:58.652Z,11.80
2019-02-23T08:23:27.286Z,17.95
2019-02-23T08:25:55.945Z,10.58
2019-02-23T08:28:24.527Z,11.65
2019-02-23T08:30:53.214Z,14.30
2019-02-23T08:33:21.877Z,10.75
2019-02-23T08:35:50.524Z,14.78
2019-02-23T08:38:19.161Z,12.80
2019-02-23T08:40:47.799Z,10.20
2019-02-23T08:43:16.383Z,18.05
2019-02-23T08:45:45.084Z,10.28
2019-02-23T08:48:13.641Z,13.05
2019-02-23T08:50:42.209Z,14.65
2019-02-23T08:53:10.848Z,12.98
2019-02-23T08:55:39.486Z,9.40
2019-02-23T08:58:08.057Z,10.30
2019-02-23T09:00:36.755Z,12.43
2019-02-23T09:03:05.406Z,11.93
2019-02-23T09:05:34.055Z,12.07
2019-02-23T09:08:02.774Z,13.90
2019-02-23T09:10:31.347Z,8.25
2019-02-23T09:13:01.027Z,9.75
2019-02-23T09:15:29.716Z,12.33
2019-02-23T09:17:58.348Z,8.85
2019-02-23T09:20:29.416Z,10.10
2019-02-23T09:23:00.412Z,12.68
2019-02-23T09:25:27.649Z,8.15
2019-02-23T09:27:56.348Z,9.43
2019-02-23T09:30:25.013Z,12.88
2019-02-23T09:32:53.645Z,10.13
2019-02-23T09:35:22.363Z,14.05
2019-02-23T09:37:51.035Z,16.87
2019-02-23T09:40:20.482Z,10.28
2019-02-23T09:42:49.160Z,8.65
2019-02-23T09:45:17.931Z,10.00
2019-02-23T09:47:46.588Z,9.63
2019-02-23T09:50:15.222Z,9.48
2019-02-23T09:52:43.890Z,8.18
2019-02-23T09:55:12.538Z,11.70
2019-02-23T09:57:41.227Z,11.50
2019-02-23T10:00:14.076Z,5.97
2019-02-23T10:02:42.721Z,9.48
2019-02-23T10:05:11.397Z,8.43
2019-02-23T10:07:40.066Z,10.40
2019-02-23T10:10:10.692Z,11.10
2019-02-23T10:12:39.369Z,6.47
2019-02-23T10:15:10.150Z,10.13
2019-02-23T10:17:38.712Z,7.90
2019-02-23T10:20:09.997Z,6.03
2019-02-23T10:22:39.682Z,13.27
2019-02-23T10:25:08.614Z,8.63
2019-02-23T10:27:37.263Z,7.12
2019-02-23T10:30:13.622Z,6.25
2019-02-23T10:32:42.316Z,12.70
2019-02-23T10:35:12.572Z,11.38
2019-02-23T10:37:41.225Z,7.78
2019-02-23T10:40:11.508Z,9.95
2019-02-23T10:42:40.171Z,10.88
2019-02-23T10:45:11.021Z,12.68
2019-02-23T10:47:39.701Z,10.28
2019-02-23T10:50:10.755Z,12.07
2019-02-23T10:52:39.403Z,6.92
2019-02-23T10:55:11.069Z,10.00
2019-02-23T10:57:39.705Z,11.22
2019-02-23T11:00:13.032Z,8.68
2019-02-23T11:02:41.761Z,8.03
2019-02-23T11:05:11.221Z,8.90
2019-02-23T11:07:39.859Z,9.90
2019-02-23T11:10:09.865Z,14.13
2019-02-23T11:12:38.502Z,9.03
2019-02-23T11:15:10.564Z,10.13
2019-02-23T11:17:39.272Z,15.03
2019-02-23T11:20:10.118Z,13.55
2019-02-23T11:22:38.784Z,9.03
2019-02-23T11:25:09.941Z,8.60
2019-02-23T11:27:38.522Z,6.83
2019-02-23T11:30:10.292Z,12.35
2019-02-23T11:32:38.988Z,9.10
2019-02-23T11:35:09.513Z,9.70
2019-02-23T11:37:38.158Z,8.05
2019-02-23T11:40:10.064Z,8.63
2019-02-23T11:42:38.728Z,10.18
2019-02-23T11:45:08.571Z,9.23
2019-02-23T11:47:37.356Z,10.60
2019-02-23T11:50:09.077Z,7.33
2019-02-23T11:52:39.398Z,8.13
2019-02-23T11:55:08.081Z,9.50
2019-02-23T11:57:36.737Z,6.67
2019-02-23T12:00:08.068Z,7.92
2019-02-23T12:02:36.769Z,8.07
2019-02-23T12:05:05.349Z,12.55
2019-02-23T12:07:33.991Z,8.15
2019-02-23T12:10:02.686Z,9.58
2019-02-23T12:12:31.319Z,10.40
2019-02-23T12:14:59.972Z,5.90
2019-02-23T12:17:28.663Z,6.00
2019-02-23T12:19:57.307Z,5.75
2019-02-23T12:22:25.946Z,9.03
2019-02-23T12:24:54.638Z,8.95
2019-02-23T12:27:23.282Z,11.75
2019-02-23T12:29:51.932Z,5.67
2019-02-23T12:32:20.630Z,8.30
2019-02-23T12:34:49.385Z,6.53
2019-02-23T12:37:18.018Z,6.85
2019-02-23T12:39:46.706Z,7.62
2019-02-23T12:42:15.350Z,9.88
2019-02-23T12:44:44.014Z,10.20
2019-02-23T12:47:12.708Z,7.75
2019-02-23T12:49:41.357Z,6.37
2019-02-23T12:52:09.981Z,9.00
2019-02-23T12:54:38.670Z,6.72
2019-02-23T12:57:07.326Z,10.15
2019-02-23T12:59:35.896Z,12.13
2019-02-23T13:02:04.582Z,5.72
2019-02-23T13:04:33.161Z,9.60
2019-02-23T13:07:01.812Z,8.15
2019-02-23T13:09:32.502Z,6.92
2019-02-23T13:12:12.682Z,12.73
2019-02-23T13:14:50.617Z,8.50
2019-02-23T13:17:22.376Z,10.08
2019-02-23T13:20:21.410Z,7.75
2019-02-23T13:23:26.370Z,7.75
2019-02-23T13:26:20.657Z,8.73
2019-02-23T13:28:58.019Z,10.88
2019-02-23T13:31:47.705Z,9.00
2019-02-23T13:34:35.604Z,7.75
2019-02-23T13:37:10.419Z,7.95
2019-02-23T13:40:00.360Z,6.72
2019-02-23T13:42:48.388Z,10.25
2019-02-23T13:45:34.676Z,6.37
2019-02-23T13:48:22.848Z,9.10
2019-02-23T13:51:12.896Z,11.70
2019-02-23T13:53:56.848Z,6.10
2019-02-23T13:56:52.530Z,8.28
2019-02-23T13:59:30.144Z,6.67
2019-02-23T14:02:20.218Z,10.23
2019-02-23T14:04:54.708Z,10.45
2019-02-23T14:07:52.171Z,7.03
2019-02-23T14:10:58.813Z,9.90
2019-02-23T14:13:33.496Z,6.83
2019-02-23T14:16:26.079Z,14.98
2019-02-23T14:21:54.448Z,8.05
2019-02-23T14:24:32.310Z,8.83
2019-02-23T14:27:06.962Z,9.30
2019-02-23T14:29:47.658Z,6.92
2019-02-23T14:32:24.933Z,12.70
2019-02-23T14:35:11.524Z,9.40
2019-02-23T14:38:04.278Z,11.28
2019-02-23T14:40:41.826Z,7.80
2019-02-23T14:43:22.622Z,6.67
2019-02-23T14:46:00.326Z,10.00
2019-02-23T14:48:51.807Z,6.97
2019-02-23T14:51:39.806Z,6.75
2019-02-23T14:54:30.711Z,9.28
2019-02-23T14:57:17.533Z,7.35
2019-02-23T15:00:07.528Z,8.78
2019-02-23T15:02:51.288Z,7.90
2019-02-23T15:05:41.432Z,71.67
2019-02-23T15:08:16.160Z,23.90
2019-02-23T15:10:50.910Z,12.93
2019-02-23T15:13:43.777Z,11.45
2019-02-23T15:16:17.446Z,7.05
2019-02-23T15:19:03.948Z,13.95
2019-02-23T15:21:44.688Z,12.30
2019-02-23T15:24:36.055Z,11.97
2019-02-23T15:27:13.579Z,6.85
2019-02-23T15:29:45.371Z,10.85
2019-02-23T15:32:35.292Z,6.80
2019-02-23T15:35:09.974Z,12.75
2019-02-23T15:38:04.330Z,8.68
2019-02-23T15:40:51.304Z,11.65
2019-02-23T15:43:25.841Z,7.65
2019-02-23T15:46:12.522Z,13.40
2019-02-23T15:49:01.981Z,7.80
2019-02-23T15:51:30.615Z,12.85
2019-02-23T15:53:59.267Z,10.53
2019-02-23T15:56:27.936Z,10.38
2019-02-23T15:58:56.586Z,7.67
2019-02-23T16:01:25.244Z,11.65
2019-02-23T16:03:53.849Z,8.85
2019-02-23T16:06:22.418Z,6.83
2019-02-23T16:08:51.076Z,11.57
2019-02-23T16:11:19.759Z,8.93
2019-02-23T16:13:48.408Z,10.00
2019-02-23T16:16:17.061Z,7.42
2019-02-23T16:18:45.772Z,8.55
2019-02-23T16:21:14.414Z,8.55
2019-02-23T16:23:43.066Z,7.05
2019-02-23T16:26:11.772Z,8.35
2019-02-23T16:28:40.396Z,6.50
2019-02-23T16:31:09.050Z,11.63
2019-02-23T16:33:37.751Z,11.08
2019-02-23T16:36:06.381Z,8.05
2019-02-23T16:38:35.077Z,7.50
2019-02-23T16:41:03.727Z,8.00
2019-02-23T16:43:32.383Z,11.75
2019-02-23T16:46:01.111Z,10.08
2019-02-23T16:48:29.784Z,9.43
2019-02-23T16:50:58.457Z,12.15
2019-02-23T16:53:27.066Z,11.57
2019-02-23T16:55:55.757Z,8.75
2019-02-23T16:58:24.390Z,7.92
2019-02-23T17:00:53.031Z,10.38
2019-02-23T17:03:21.719Z,14.38
2019-02-23T17:05:50.340Z,9.38
2019-02-23T17:08:18.910Z,6.42
2019-02-23T17:10:47.602Z,8.15
2019-02-23T17:13:16.165Z,12.93
2019-02-23T17:15:44.809Z,12.73
2019-02-23T17:18:13.502Z,14.05
2019-02-23T17:20:42.150Z,11.40
2019-02-23T17:23:10.786Z,12.53
2019-02-23T17:25:39.545Z,10.50
2019-02-23T17:28:08.161Z,12.98
2019-02-23T17:30:36.852Z,9.65
2019-02-23T17:33:05.516Z,11.83
2019-02-23T17:35:34.195Z,13.35
2019-02-23T17:38:15.498Z,9.83
2019-02-23T17:40:33.211Z,8.95
2019-02-23T17:43:01.855Z,11.08
2019-02-23T17:45:31.006Z,13.18
2019-02-23T17:47:59.724Z,9.08
2019-02-23T17:50:28.379Z,8.33
2019-02-23T17:52:57.061Z,11.38
2019-02-23T17:55:25.800Z,13.25
2019-02-23T17:57:54.472Z,9.15
2019-02-23T18:00:24.634Z,8.88
2019-02-23T18:02:53.373Z,8.28
2019-02-23T18:05:22.024Z,398.68
2019-02-23T18:07:50.723Z,34.67
2019-02-23T18:10:19.402Z,14.20
2019-02-23T18:12:48.076Z,7.10
2019-02-23T18:15:16.693Z,9.53
2019-02-23T18:17:45.365Z,14.43
2019-02-23T18:20:14.735Z,10.85
2019-02-23T18:22:43.399Z,12.53
2019-02-23T18:25:12.126Z,10.38
2019-02-23T18:27:40.798Z,10.40
2019-02-23T18:30:13.902Z,11.57
2019-02-23T18:32:41.133Z,11.08
2019-02-23T18:35:09.776Z,9.58
2019-02-23T18:37:38.324Z,17.95
2019-02-23T18:40:08.566Z,20.35
2019-02-23T18:42:37.239Z,17.27
2019-02-23T18:45:08.017Z,17.77
2019-02-23T18:47:36.758Z,18.82
2019-02-23T18:50:06.947Z,16.70
2019-02-23T18:52:35.623Z,12.98
2019-02-23T18:55:04.915Z,18.10
2019-02-23T18:57:33.554Z,16.35
2019-02-23T19:00:02.255Z,20.00
2019-02-23T19:02:30.981Z,19.77
2019-02-23T19:04:59.639Z,17.20
2019-02-23T19:07:28.261Z,17.12
2019-02-23T19:09:57.005Z,22.90
2019-02-23T19:12:25.690Z,20.80
2019-02-23T19:14:54.385Z,20.12
2019-02-23T19:17:23.123Z,22.07
2019-02-23T19:19:51.760Z,15.50
2019-02-23T19:22:20.396Z,18.98
2019-02-23T19:24:49.134Z,22.32
2019-02-23T19:27:17.790Z,19.20
2019-02-23T19:29:46.469Z,20.30
2019-02-23T19:32:15.213Z,18.27
2019-02-23T19:34:43.871Z,14.83
2019-02-23T19:37:12.559Z,17.12
2019-02-23T19:39:41.251Z,18.73
2019-02-23T19:42:09.880Z,17.12
2019-02-23T19:44:38.522Z,16.15
2019-02-23T19:47:08.513Z,20.75
2019-02-23T19:49:37.172Z,16.85
2019-02-23T19:52:05.806Z,21.33
2019-02-23T19:54:34.488Z,16.20
2019-02-23T19:57:03.119Z,22.80
2019-02-23T19:59:31.781Z,20.82
2019-02-23T20:02:00.483Z,183.62
2019-02-23T20:04:29.107Z,22.13
2019-02-23T20:06:57.777Z,15.83
2019-02-23T20:09:26.470Z,16.27
2019-02-23T20:11:55.118Z,19.05
2019-02-23T20:14:23.759Z,17.52
2019-02-23T20:16:52.469Z,18.48
2019-02-23T20:19:21.109Z,21.90
2019-02-23T20:21:49.740Z,15.45
2019-02-23T20:24:18.445Z,15.40
2019-02-23T20:26:55.232Z,17.23
2019-02-23T20:29:17.494Z,21.27
2019-02-23T20:31:46.474Z,26.07
2019-02-23T20:34:15.099Z,24.43
2019-02-23T20:36:43.731Z,19.70
2019-02-23T20:39:12.727Z,22.35
2019-02-23T20:41:41.410Z,17.20
2019-02-23T20:44:10.087Z,66.55
2019-02-23T20:46:38.754Z,23.15
2019-02-23T20:49:07.428Z,21.17
2019-02-23T20:51:36.070Z,17.85
2019-02-23T20:54:04.764Z,16.17
2019-02-23T20:56:33.392Z,16.50
2019-02-23T20:59:02.072Z,14.78
2019-02-23T21:01:30.752Z,18.73
2019-02-23T21:03:59.394Z,11.03
2019-02-23T21:06:28.048Z,14.28
2019-02-23T21:08:56.863Z,16.05
2019-02-23T21:11:25.545Z,13.08
2019-02-23T21:13:54.225Z,17.35
2019-02-23T21:16:22.943Z,17.20
2019-02-23T21:18:51.591Z,13.88
2019-02-23T21:21:20.253Z,11.85
2019-02-23T21:23:48.940Z,15.65
2019-02-23T21:26:17.589Z,12.82
2019-02-23T21:28:46.226Z,14.13
2019-02-23T21:31:14.963Z,15.83
2019-02-23T21:33:43.479Z,17.98
2019-02-23T21:36:12.152Z,14.47
2019-02-23T21:38:40.894Z,14.45
2019-02-23T21:41:09.526Z,14.85
2019-02-23T21:43:38.093Z,14.00
2019-02-23T21:46:06.800Z,12.23
2019-02-23T21:48:35.428Z,12.37
2019-02-23T21:51:04.081Z,12.63
2019-02-23T21:53:32.876Z,11.70
2019-02-23T21:56:01.505Z,77.42
2019-02-23T21:58:30.162Z,29.02
2019-02-23T22:00:58.864Z,17.73
2019-02-23T22:03:27.551Z,9.88
2019-02-23T22:05:56.119Z,11.57
2019-02-23T22:08:24.820Z,13.45
2019-02-23T22:10:53.455Z,11.80
2019-02-23T22:13:22.103Z,12.78
2019-02-23T22:15:50.805Z,15.55
2019-02-23T22:18:19.365Z,15.72
2019-02-23T22:20:47.930Z,10.80
2019-02-23T22:23:16.616Z,12.73
2019-02-23T22:25:45.258Z,10.25
2019-02-23T22:28:13.904Z,9.25
2019-02-23T22:30:42.587Z,12.13
2019-02-23T22:33:11.145Z,11.18
2019-02-23T22:35:39.780Z,14.63
2019-02-23T22:38:08.467Z,9.38
2019-02-23T22:40:37.106Z,15.40
2019-02-23T22:43:05.745Z,14.87
2019-02-23T22:45:34.451Z,14.55
2019-02-23T22:48:03.032Z,13.85
2019-02-23T22:50:31.676Z,13.13
2019-02-23T22:53:00.357Z,13.68
2019-02-23T22:55:28.992Z,14.00
2019-02-23T22:57:57.773Z,9.30
2019-02-23T23:00:29.455Z,10.03
2019-02-23T23:02:58.344Z,10.55
2019-02-23T23:05:26.982Z,7.35
2019-02-23T23:07:55.687Z,18.02
2019-02-23T23:10:24.313Z,10.53
2019-02-23T23:12:52.962Z,12.55
2019-02-23T23:15:21.650Z,13.45
2019-02-23T23:17:50.305Z,10.20
2019-02-23T23:20:18.942Z,11.15
2019-02-23T23:22:47.628Z,11.30
2019-02-23T23:25:16.267Z,12.30
2019-02-23T23:27:49.274Z,13.22
2019-02-23T23:30:15.197Z,8.65
2019-02-23T23:32:43.772Z,12.37
2019-02-23T23:35:12.418Z,14.68
2019-02-23T23:37:41.116Z,11.25
2019-02-23T23:40:09.694Z,11.63
2019-02-23T23:42:38.258Z,12.53
2019-02-23T23:45:07.057Z,11.97
2019-02-23T23:47:35.690Z,12.75
2019-02-23T23:50:05.430Z,9.90
2019-02-23T23:52:34.132Z,13.80
2019-02-23T23:55:02.697Z,10.55
2019-02-23T23:57:31.344Z,11.35
