createdAt,value
2018-08-30T00:01:18.605Z,24.10
2018-08-30T00:03:51.918Z,24.10
2018-08-30T00:06:25.672Z,24.00
2018-08-30T00:08:59.124Z,23.60
2018-08-30T00:11:32.421Z,23.40
2018-08-30T00:14:05.187Z,23.20
2018-08-30T00:16:38.887Z,23.20
2018-08-30T00:19:12.350Z,23.10
2018-08-30T00:21:46.916Z,23.00
2018-08-30T00:24:21.007Z,22.90
2018-08-30T00:26:54.120Z,22.90
2018-08-30T00:29:29.342Z,22.70
2018-08-30T00:32:05.194Z,22.60
2018-08-30T00:34:38.813Z,22.50
2018-08-30T00:37:12.701Z,22.40
2018-08-30T00:39:45.916Z,22.20
2018-08-30T00:42:19.659Z,22.10
2018-08-30T00:44:55.812Z,22.00
2018-08-30T00:47:29.173Z,22.10
2018-08-30T00:50:02.708Z,22.10
2018-08-30T00:52:35.779Z,22.30
2018-08-30T00:55:10.166Z,22.20
2018-08-30T00:57:43.780Z,21.90
2018-08-30T01:00:17.692Z,22.00
2018-08-30T01:02:51.090Z,21.70
2018-08-30T01:05:24.536Z,21.70
2018-08-30T01:07:58.605Z,21.60
2018-08-30T01:10:33.395Z,21.40
2018-08-30T01:13:07.051Z,21.30
2018-08-30T01:15:41.987Z,21.30
2018-08-30T01:18:19.556Z,21.20
2018-08-30T01:20:54.094Z,21.20
2018-08-30T01:23:27.623Z,21.00
2018-08-30T01:26:01.262Z,20.90
2018-08-30T01:28:35.834Z,20.80
2018-08-30T01:31:10.324Z,20.60
2018-08-30T01:33:44.379Z,20.50
2018-08-30T01:36:17.911Z,20.30
2018-08-30T01:38:51.948Z,20.20
2018-08-30T01:41:25.472Z,20.10
2018-08-30T01:43:59.684Z,19.90
2018-08-30T01:46:34.329Z,19.80
2018-08-30T01:49:08.183Z,19.80
2018-08-30T01:51:43.169Z,19.80
2018-08-30T01:54:16.823Z,19.70
2018-08-30T01:56:51.377Z,19.60
2018-08-30T01:59:25.728Z,19.50
2018-08-30T02:01:58.966Z,19.40
2018-08-30T02:04:32.476Z,19.30
2018-08-30T02:07:05.808Z,19.20
2018-08-30T02:09:39.152Z,19.20
2018-08-30T02:12:12.515Z,18.90
2018-08-30T02:14:46.679Z,18.90
2018-08-30T02:17:28.530Z,18.90
2018-08-30T02:20:08.846Z,18.80
2018-08-30T02:22:44.421Z,18.60
2018-08-30T02:25:18.377Z,18.60
2018-08-30T02:27:51.796Z,18.50
2018-08-30T02:30:25.373Z,18.40
2018-08-30T02:32:59.146Z,18.40
2018-08-30T02:35:34.315Z,18.40
2018-08-30T02:38:08.110Z,18.30
2018-08-30T02:40:41.933Z,18.30
2018-08-30T02:43:16.126Z,18.30
2018-08-30T02:45:50.663Z,18.20
2018-08-30T02:48:24.720Z,18.30
2018-08-30T02:50:58.047Z,18.20
2018-08-30T02:53:31.267Z,18.10
2018-08-30T02:56:06.384Z,18.20
2018-08-30T02:58:40.670Z,18.20
2018-08-30T03:01:14.653Z,18.20
2018-08-30T03:03:48.299Z,18.10
2018-08-30T03:06:24.289Z,18.10
2018-08-30T03:08:57.659Z,18.00
2018-08-30T03:11:32.177Z,18.00
2018-08-30T03:14:05.915Z,18.00
2018-08-30T03:16:39.468Z,18.00
2018-08-30T03:19:21.454Z,18.00
2018-08-30T03:21:54.779Z,18.00
2018-08-30T03:24:28.478Z,17.90
2018-08-30T03:27:02.347Z,18.00
2018-08-30T03:29:36.303Z,17.90
2018-08-30T03:32:09.432Z,18.00
2018-08-30T03:34:44.216Z,18.00
2018-08-30T03:37:17.525Z,17.90
2018-08-30T03:39:51.885Z,18.00
2018-08-30T03:42:25.120Z,18.00
2018-08-30T03:45:00.636Z,18.00
2018-08-30T03:47:35.365Z,18.00
2018-08-30T03:50:08.685Z,17.90
2018-08-30T03:52:41.633Z,17.90
2018-08-30T03:55:15.064Z,18.00
2018-08-30T03:57:48.571Z,18.00
2018-08-30T04:00:21.761Z,18.00
2018-08-30T04:02:56.243Z,17.90
2018-08-30T04:05:29.483Z,17.90
2018-08-30T04:08:02.722Z,18.00
2018-08-30T04:10:36.708Z,17.90
2018-08-30T04:13:10.088Z,17.90
2018-08-30T04:15:43.529Z,18.00
2018-08-30T04:18:17.160Z,17.90
2018-08-30T04:20:51.566Z,17.90
2018-08-30T04:23:25.036Z,17.90
2018-08-30T04:25:58.152Z,17.90
2018-08-30T04:28:32.204Z,18.00
2018-08-30T04:31:06.117Z,17.90
2018-08-30T04:33:39.568Z,17.90
2018-08-30T04:36:13.034Z,18.00
2018-08-30T04:38:46.278Z,18.00
2018-08-30T04:41:19.708Z,17.90
2018-08-30T04:43:53.025Z,17.90
2018-08-30T04:46:27.591Z,17.90
2018-08-30T04:49:00.963Z,17.90
2018-08-30T04:51:35.831Z,17.90
2018-08-30T04:54:09.450Z,17.90
2018-08-30T04:56:42.832Z,18.00
2018-08-30T04:59:17.149Z,17.90
2018-08-30T05:01:50.791Z,18.00
2018-08-30T05:04:24.756Z,18.00
2018-08-30T05:06:58.077Z,17.90
2018-08-30T05:09:33.543Z,18.00
2018-08-30T05:12:07.015Z,17.90
2018-08-30T05:14:40.608Z,17.90
2018-08-30T05:17:14.983Z,17.90
2018-08-30T05:19:48.217Z,17.90
2018-08-30T05:22:21.302Z,17.80
2018-08-30T05:24:58.518Z,17.80
2018-08-30T05:27:33.887Z,17.80
2018-08-30T05:30:07.088Z,17.70
2018-08-30T05:32:40.303Z,17.70
2018-08-30T05:35:15.044Z,17.70
2018-08-30T05:37:48.193Z,17.70
2018-08-30T05:40:21.893Z,17.70
2018-08-30T05:42:55.409Z,17.70
2018-08-30T05:45:37.409Z,17.60
2018-08-30T05:48:12.490Z,17.60
2018-08-30T05:50:45.899Z,17.60
2018-08-30T05:53:19.248Z,17.50
2018-08-30T05:55:52.643Z,17.50
2018-08-30T05:58:26.198Z,17.50
2018-08-30T06:00:59.538Z,17.50
2018-08-30T06:03:33.435Z,17.50
2018-08-30T06:06:06.453Z,17.50
2018-08-30T06:08:41.856Z,17.40
2018-08-30T06:11:15.264Z,17.40
2018-08-30T06:13:49.687Z,17.30
2018-08-30T06:16:23.993Z,17.30
2018-08-30T06:18:59.496Z,17.20
2018-08-30T06:21:34.963Z,17.20
2018-08-30T06:24:09.801Z,17.10
2018-08-30T06:26:43.513Z,17.10
2018-08-30T06:29:17.276Z,17.10
2018-08-30T06:31:50.606Z,17.00
2018-08-30T06:34:23.696Z,17.00
2018-08-30T06:36:57.130Z,17.00
2018-08-30T06:39:31.390Z,17.00
2018-08-30T06:42:08.306Z,17.00
2018-08-30T06:44:41.665Z,16.90
2018-08-30T06:47:15.157Z,16.90
2018-08-30T06:49:49.679Z,17.00
2018-08-30T06:52:22.927Z,17.00
2018-08-30T06:54:57.199Z,17.00
2018-08-30T06:57:30.629Z,16.90
2018-08-30T07:00:03.786Z,16.80
2018-08-30T07:02:38.852Z,16.80
2018-08-30T07:05:12.071Z,16.70
2018-08-30T07:07:45.639Z,16.70
2018-08-30T07:10:19.032Z,16.60
2018-08-30T07:12:52.440Z,16.60
2018-08-30T07:15:25.944Z,16.50
2018-08-30T07:17:59.231Z,16.50
2018-08-30T07:20:32.399Z,16.50
2018-08-30T07:23:07.226Z,16.50
2018-08-30T07:25:40.540Z,16.50
2018-08-30T07:28:13.592Z,16.60
2018-08-30T07:30:47.061Z,16.60
2018-08-30T07:33:22.493Z,16.60
2018-08-30T07:35:56.203Z,16.70
2018-08-30T07:38:31.514Z,16.60
2018-08-30T07:41:04.586Z,16.70
2018-08-30T07:43:37.972Z,16.60
2018-08-30T14:34:18.889Z,16.10
2018-08-30T14:36:52.835Z,16.30
2018-08-30T14:39:28.022Z,16.30
2018-08-30T14:42:01.824Z,16.30
2018-08-30T14:44:35.043Z,16.30
2018-08-30T14:47:09.782Z,16.30
2018-08-30T14:49:43.639Z,16.40
2018-08-30T14:52:17.478Z,16.50
2018-08-30T14:54:51.433Z,16.60
2018-08-30T14:57:24.957Z,16.60
2018-08-30T14:59:58.617Z,16.60
2018-08-30T15:02:32.979Z,16.70
2018-08-30T15:05:06.733Z,16.70
2018-08-30T15:07:39.771Z,16.60
2018-08-30T15:10:13.170Z,16.80
2018-08-30T15:12:46.712Z,16.90
2018-08-30T15:15:22.420Z,17.00
2018-08-30T15:17:55.786Z,16.90
2018-08-30T15:20:29.841Z,16.80
2018-08-30T15:23:04.081Z,17.00
2018-08-30T15:25:38.577Z,17.10
2018-08-30T15:28:12.742Z,17.20
2018-08-30T15:30:47.131Z,17.20
2018-08-30T15:33:20.328Z,17.20
2018-08-30T15:35:53.864Z,17.20
2018-08-30T15:38:28.735Z,17.20
2018-08-30T15:41:05.806Z,17.20
2018-08-30T15:43:39.791Z,17.30
2018-08-30T15:53:04.982Z,17.50
2018-08-30T15:55:38.602Z,18.00
2018-08-30T15:58:13.946Z,18.00
2018-08-30T16:00:48.977Z,17.90
2018-08-30T16:03:23.631Z,17.70
2018-08-30T16:05:56.921Z,17.50
2018-08-30T16:08:31.358Z,17.40
2018-08-30T16:11:04.817Z,17.50
2018-08-30T16:13:38.336Z,17.50
2018-08-30T16:16:11.602Z,17.50
2018-08-30T16:18:46.168Z,17.50
2018-08-30T16:21:20.540Z,17.50
2018-08-30T16:23:53.889Z,17.40
2018-08-30T16:26:27.443Z,17.30
2018-08-30T16:29:01.077Z,17.60
2018-08-30T16:31:35.112Z,17.90
2018-08-30T16:34:08.439Z,18.10
2018-08-30T16:36:42.304Z,18.20
2018-08-30T16:39:16.355Z,18.20
2018-08-30T16:41:50.249Z,18.50
2018-08-30T16:44:24.177Z,18.60
2018-08-30T16:46:57.994Z,18.30
2018-08-30T16:49:31.561Z,18.20
2018-08-30T16:52:04.986Z,18.20
2018-08-30T16:54:38.571Z,18.20
2018-08-30T16:57:13.381Z,18.20
2018-08-30T16:59:48.767Z,18.20
2018-08-30T17:02:22.150Z,18.10
2018-08-30T17:04:56.363Z,18.30
2018-08-30T17:07:29.284Z,18.50
2018-08-30T17:10:04.202Z,18.60
2018-08-30T17:12:38.462Z,18.70
2018-08-30T17:15:12.650Z,18.80
2018-08-30T17:17:49.246Z,18.90
2018-08-30T17:20:28.821Z,18.70
2018-08-30T17:23:03.922Z,18.80
2018-08-30T17:25:37.271Z,18.80
2018-08-30T17:28:11.022Z,18.90
2018-08-30T17:30:45.927Z,18.90
2018-08-30T17:33:19.257Z,19.00
2018-08-30T17:35:52.579Z,18.80
2018-08-30T17:38:26.558Z,18.90
2018-08-30T17:41:00.576Z,18.80
2018-08-30T17:43:36.157Z,18.80
2018-08-30T17:46:09.398Z,19.10
2018-08-30T17:48:43.343Z,19.30
2018-08-30T17:51:17.704Z,19.30
2018-08-30T17:53:51.194Z,19.50
2018-08-30T17:56:25.635Z,19.00
2018-08-30T17:58:59.482Z,18.90
2018-08-30T18:01:34.211Z,19.00
2018-08-30T18:04:08.293Z,19.00
2018-08-30T18:06:41.875Z,19.20
2018-08-30T18:09:16.126Z,19.30
2018-08-30T18:11:49.429Z,19.40
2018-08-30T18:14:23.528Z,19.40
2018-08-30T18:16:58.685Z,19.20
2018-08-30T18:19:33.164Z,19.10
2018-08-30T18:22:07.062Z,19.10
2018-08-30T18:24:42.198Z,19.20
2018-08-30T18:27:16.745Z,19.40
2018-08-30T18:29:51.933Z,19.80
2018-08-30T18:32:26.141Z,20.00
2018-08-30T18:34:59.437Z,20.20
2018-08-30T18:37:33.541Z,20.40
2018-08-30T18:40:08.455Z,19.80
2018-08-30T18:42:44.983Z,19.90
2018-08-30T18:45:18.968Z,20.00
2018-08-30T18:47:54.122Z,19.80
2018-08-30T18:50:29.519Z,19.70
2018-08-30T18:53:06.547Z,19.80
2018-08-30T18:55:40.811Z,19.90
2018-08-30T18:58:15.838Z,20.20
2018-08-30T19:00:50.288Z,20.40
2018-08-30T19:03:25.181Z,20.30
2018-08-30T19:05:59.275Z,20.60
2018-08-30T19:08:34.740Z,20.90
2018-08-30T19:11:10.888Z,20.50
2018-08-30T19:13:44.271Z,20.30
2018-08-30T19:16:22.559Z,20.30
2018-08-30T19:19:02.300Z,20.50
2018-08-30T19:21:37.545Z,20.50
2018-08-30T19:24:14.592Z,20.40
2018-08-30T19:26:51.347Z,20.60
2018-08-30T19:29:25.894Z,20.90
2018-08-30T19:32:00.136Z,20.80
2018-08-30T19:34:33.274Z,20.60
2018-08-30T19:37:07.318Z,20.60
2018-08-30T19:39:42.237Z,20.50
2018-08-30T19:42:15.533Z,20.60
2018-08-30T19:44:48.834Z,20.60
2018-08-30T19:47:23.209Z,20.60
2018-08-30T19:49:56.487Z,20.90
2018-08-30T19:52:31.912Z,20.70
2018-08-30T19:55:06.776Z,20.80
2018-08-30T19:57:40.227Z,21.10
2018-08-30T20:00:13.975Z,21.10
2018-08-30T20:02:47.889Z,21.20
2018-08-30T20:05:21.565Z,21.50
2018-08-30T20:07:59.365Z,21.90
2018-08-30T20:10:32.635Z,21.70
2018-08-30T20:13:05.963Z,21.40
2018-08-30T20:15:39.205Z,21.50
2018-08-30T20:18:12.365Z,21.80
2018-08-30T20:20:45.740Z,22.10
2018-08-30T20:23:19.112Z,22.40
2018-08-30T20:25:55.530Z,22.70
2018-08-30T20:28:29.721Z,22.30
2018-08-30T20:31:02.948Z,22.00
2018-08-30T20:33:36.318Z,22.20
2018-08-30T20:36:10.167Z,22.60
2018-08-30T20:38:43.657Z,22.60
2018-08-30T20:41:17.759Z,22.90
2018-08-30T20:43:51.249Z,23.00
2018-08-30T20:46:25.165Z,23.30
2018-08-30T20:48:58.785Z,23.20
2018-08-30T20:51:32.147Z,23.30
2018-08-30T20:54:06.079Z,23.00
2018-08-30T20:56:40.845Z,22.60
2018-08-30T20:59:15.842Z,22.20
2018-08-30T21:01:50.272Z,22.30
2018-08-30T21:04:25.793Z,22.40
2018-08-30T21:07:00.887Z,22.50
2018-08-30T21:09:34.456Z,22.60
2018-08-30T21:15:14.931Z,22.60
2018-08-30T21:17:49.595Z,22.90
2018-08-30T21:20:22.998Z,22.70
2018-08-30T21:22:56.096Z,22.50
2018-08-30T21:25:29.397Z,22.50
2018-08-30T21:28:02.869Z,22.50
2018-08-30T21:30:37.171Z,22.40
2018-08-30T21:33:11.709Z,22.20
2018-08-30T21:35:45.141Z,22.50
2018-08-30T21:38:20.460Z,22.90
2018-08-30T21:40:53.897Z,22.90
2018-08-30T21:43:28.625Z,22.70
2018-08-30T21:46:03.156Z,23.20
2018-08-30T21:48:36.704Z,23.70
2018-08-30T21:51:10.224Z,23.70
2018-08-30T21:53:44.470Z,23.50
2018-08-30T21:56:18.368Z,23.10
2018-08-30T21:58:51.720Z,23.30
2018-08-30T22:01:27.016Z,23.50
2018-08-30T22:04:01.175Z,23.10
2018-08-30T22:06:34.456Z,23.00
2018-08-30T22:09:12.366Z,23.30
2018-08-30T22:11:51.453Z,23.80
2018-08-30T22:14:26.750Z,24.10
2018-08-30T22:17:01.336Z,23.40
2018-08-30T22:19:36.363Z,22.90
2018-08-30T22:22:09.871Z,23.20
2018-08-30T22:24:43.371Z,23.80
2018-08-30T22:27:17.285Z,24.40
2018-08-30T22:29:58.029Z,24.50
2018-08-30T22:32:33.689Z,24.30
2018-08-30T22:35:06.923Z,23.70
2018-08-30T22:37:40.476Z,24.00
2018-08-30T22:40:14.889Z,24.40
2018-08-30T22:42:48.994Z,23.90
2018-08-30T22:51:04.624Z,25.20
2018-08-30T22:53:38.660Z,25.70
2018-08-30T22:56:12.035Z,26.20
2018-08-30T22:58:45.575Z,26.10
2018-08-30T23:01:20.091Z,25.80
2018-08-30T23:03:53.724Z,25.60
2018-08-30T23:06:30.383Z,25.30
2018-08-30T23:09:04.276Z,24.70
2018-08-30T23:11:38.700Z,24.00
2018-08-30T23:14:12.317Z,24.50
2018-08-30T23:16:45.706Z,25.00
2018-08-30T23:19:19.267Z,25.10
2018-08-30T23:21:52.800Z,24.70
2018-08-30T23:24:26.222Z,24.80
2018-08-30T23:26:59.697Z,24.90
2018-08-30T23:29:32.898Z,24.30
2018-08-30T23:32:07.027Z,24.50
2018-08-30T23:34:40.883Z,24.60
2018-08-30T23:37:16.620Z,24.40
2018-08-30T23:39:50.888Z,24.10
2018-08-30T23:42:24.975Z,24.00
2018-08-30T23:44:58.927Z,23.90
2018-08-30T23:47:32.410Z,23.60
2018-08-30T23:50:06.030Z,23.60
2018-08-30T23:52:39.493Z,23.50
2018-08-30T23:55:14.187Z,23.50
2018-08-30T23:57:56.432Z,23.50
