createdAt,value
2022-10-19T00:02:22.155Z,100496.14
2022-10-19T00:07:24.762Z,100499.98
2022-10-19T00:12:27.209Z,100503.77
2022-10-19T00:17:29.931Z,100500.03
2022-10-19T00:22:32.891Z,100491.66
2022-10-19T00:27:35.743Z,100488.39
2022-10-19T00:32:38.198Z,100486.25
2022-10-19T00:37:40.699Z,100484.33
2022-10-19T00:42:43.300Z,100485.41
2022-10-19T00:47:45.922Z,100477.99
2022-10-19T00:52:48.404Z,100482.67
2022-10-19T01:02:53.827Z,100470.77
2022-10-19T01:07:57.312Z,100468.59
2022-10-19T01:13:11.541Z,100466.83
2022-10-19T01:18:20.861Z,100463.06
2022-10-19T01:23:55.399Z,100463.45
2022-10-19T01:29:30.699Z,100455.76
2022-10-19T01:34:45.789Z,100460.17
2022-10-19T01:40:10.903Z,100459.98
2022-10-19T01:45:51.162Z,100456.42
2022-10-19T01:51:16.762Z,100455.20
2022-10-19T01:56:24.694Z,100453.41
2022-10-19T02:01:31.299Z,100448.06
2022-10-19T02:06:33.865Z,100447.52
2022-10-19T02:11:37.838Z,100444.38
2022-10-19T02:16:45.575Z,100446.75
2022-10-19T02:21:50.175Z,100444.89
2022-10-19T02:26:54.264Z,100445.61
2022-10-19T02:31:56.848Z,100439.30
2022-10-19T02:36:59.531Z,100433.28
2022-10-19T02:42:29.287Z,100436.46
2022-10-19T02:47:37.176Z,100436.21
2022-10-19T02:52:41.068Z,100432.98
2022-10-19T02:57:43.653Z,100430.64
2022-10-19T03:02:46.117Z,100427.25
2022-10-19T03:07:48.535Z,100422.86
2022-10-19T03:12:50.941Z,100423.52
2022-10-19T03:17:53.923Z,100422.80
2022-10-19T03:22:56.316Z,100422.12
2022-10-19T03:27:58.791Z,100421.60
2022-10-19T03:33:01.227Z,100426.05
2022-10-19T03:38:03.638Z,100425.39
2022-10-19T03:43:06.087Z,100428.15
2022-10-19T03:48:08.746Z,100429.70
2022-10-19T03:53:11.101Z,100426.88
2022-10-19T03:58:13.480Z,100426.64
2022-10-19T04:03:15.919Z,100423.64
2022-10-19T04:08:18.887Z,100422.88
2022-10-19T04:13:21.268Z,100418.89
2022-10-19T04:18:23.923Z,100416.11
2022-10-19T04:23:27.744Z,100417.36
2022-10-19T04:28:30.536Z,100423.11
2022-10-19T04:33:34.271Z,100421.38
2022-10-19T04:38:38.130Z,100418.36
2022-10-19T04:43:40.917Z,100418.27
2022-10-19T04:48:44.089Z,100418.92
2022-10-19T04:53:46.945Z,100419.89
2022-10-19T04:58:49.494Z,100411.60
2022-10-19T05:09:00.147Z,100407.98
2022-10-19T05:14:02.945Z,100404.48
2022-10-19T05:19:05.431Z,100406.71
2022-10-19T05:24:07.935Z,100406.10
2022-10-19T05:29:12.857Z,100416.45
2022-10-19T05:34:15.443Z,100428.13
2022-10-19T05:39:18.402Z,100437.69
2022-10-19T05:44:23.716Z,100447.86
2022-10-19T05:49:26.462Z,100450.42
2022-10-19T05:54:28.870Z,100452.13
2022-10-19T05:59:31.547Z,100461.30
2022-10-19T06:04:34.202Z,100469.48
2022-10-19T06:09:39.001Z,100479.48
2022-10-19T06:14:43.043Z,100486.41
2022-10-19T06:19:46.642Z,100493.88
2022-10-19T06:24:49.590Z,100489.47
2022-10-19T06:29:52.570Z,100495.11
2022-10-19T06:34:56.634Z,100495.36
2022-10-19T06:40:02.383Z,100498.20
2022-10-19T06:45:10.713Z,100503.98
2022-10-19T06:50:13.197Z,100519.46
2022-10-19T06:55:17.791Z,100528.23
2022-10-19T07:00:20.570Z,100535.32
2022-10-19T07:05:23.192Z,100543.60
2022-10-19T07:10:26.062Z,100551.66
2022-10-19T07:15:28.606Z,100560.83
2022-10-19T07:20:31.124Z,100569.49
2022-10-19T07:25:33.852Z,100578.77
2022-10-19T07:30:38.801Z,100585.42
2022-10-19T07:35:41.270Z,100591.55
2022-10-19T07:40:46.555Z,100596.94
2022-10-19T07:45:50.173Z,100604.52
2022-10-19T07:50:52.893Z,100615.66
2022-10-19T07:55:55.442Z,100621.05
2022-10-19T08:01:07.823Z,100630.60
2022-10-19T08:06:13.224Z,100630.08
2022-10-19T08:11:20.177Z,100636.36
2022-10-19T08:16:44.606Z,100637.95
2022-10-19T08:21:47.233Z,100645.27
2022-10-19T08:26:51.388Z,100650.20
2022-10-19T08:31:54.199Z,100648.72
2022-10-19T08:36:56.610Z,100654.35
2022-10-19T08:42:11.559Z,100650.91
2022-10-19T08:47:51.762Z,100649.73
2022-10-19T08:53:13.185Z,100651.60
2022-10-19T08:58:33.593Z,100658.10
2022-10-19T09:04:00.917Z,100660.35
2022-10-19T09:09:05.653Z,100663.39
2022-10-19T09:14:18.380Z,100671.11
2022-10-19T09:19:29.869Z,100675.92
2022-10-19T09:24:42.050Z,100681.53
2022-10-19T09:29:50.822Z,100685.13
2022-10-19T09:34:56.577Z,100688.34
2022-10-19T09:39:59.189Z,100697.80
2022-10-19T09:45:14.533Z,100699.27
2022-10-19T09:50:25.282Z,100705.86
2022-10-19T09:55:36.022Z,100721.02
2022-10-19T10:00:42.686Z,100732.49
2022-10-19T10:05:48.226Z,100731.39
2022-10-19T10:10:58.158Z,100741.60
2022-10-19T10:16:03.528Z,100746.24
2022-10-19T10:21:34.499Z,100756.61
2022-10-19T10:26:41.312Z,100756.55
2022-10-19T10:31:44.459Z,100754.69
2022-10-19T10:36:51.271Z,100758.50
2022-10-19T10:41:55.668Z,100768.16
2022-10-19T10:47:04.531Z,100784.96
2022-10-19T10:52:12.112Z,100796.39
2022-10-19T10:57:19.692Z,100797.30
2022-10-19T11:02:46.281Z,100790.55
2022-10-19T11:07:54.409Z,100791.59
2022-10-19T11:13:15.702Z,100788.60
2022-10-19T11:18:41.537Z,100797.49
2022-10-19T11:24:21.580Z,100800.51
2022-10-19T11:29:46.195Z,100797.86
2022-10-19T11:35:16.270Z,100798.02
2022-10-19T11:41:12.882Z,100793.66
2022-10-19T11:46:23.445Z,100793.98
2022-10-19T11:51:28.648Z,100789.73
2022-10-19T11:57:01.582Z,100794.12
2022-10-19T12:02:40.517Z,100817.90
2022-10-19T12:07:56.822Z,100819.36
2022-10-19T12:13:03.817Z,100804.10
2022-10-19T12:18:16.006Z,100806.83
2022-10-19T12:23:21.809Z,100810.14
2022-10-19T12:28:30.773Z,100811.05
2022-10-19T12:33:58.232Z,100811.98
2022-10-19T12:39:22.674Z,100810.52
2022-10-19T12:44:43.840Z,100816.40
2022-10-19T12:49:48.911Z,100814.27
2022-10-19T12:54:51.320Z,100820.30
2022-10-19T12:59:59.846Z,100830.09
2022-10-19T13:05:04.213Z,100847.27
2022-10-19T13:10:18.578Z,100855.66
2022-10-19T13:15:39.954Z,100849.46
2022-10-19T13:21:03.493Z,100852.67
2022-10-19T13:26:31.767Z,100854.89
2022-10-19T13:31:34.545Z,100859.96
2022-10-19T13:36:39.332Z,100868.02
2022-10-19T13:41:48.431Z,100870.56
2022-10-19T13:47:29.442Z,100870.85
2022-10-19T13:53:10.270Z,100873.50
2022-10-19T13:58:37.302Z,100881.13
2022-10-19T14:04:18.287Z,100886.51
2022-10-19T14:09:26.911Z,100886.40
2022-10-19T14:14:29.385Z,100893.56
2022-10-19T14:19:40.940Z,100893.06
2022-10-19T14:24:43.421Z,100893.38
2022-10-19T14:29:52.534Z,100899.08
2022-10-19T14:35:00.371Z,100899.07
2022-10-19T14:40:28.052Z,100906.17
2022-10-19T14:45:32.443Z,100909.61
2022-10-19T14:50:40.468Z,100921.64
2022-10-19T14:55:43.583Z,100932.21
2022-10-19T15:00:48.666Z,100937.84
2022-10-19T15:05:56.411Z,100944.88
2022-10-19T15:10:59.370Z,100959.00
2022-10-19T15:16:02.163Z,100962.69
2022-10-19T15:21:14.141Z,100959.95
2022-10-19T15:26:35.684Z,100961.27
2022-10-19T15:31:38.168Z,100970.54
2022-10-19T15:36:54.906Z,100973.42
2022-10-19T15:42:36.287Z,100973.25
2022-10-19T15:48:04.299Z,100985.20
2022-10-19T15:53:06.702Z,100984.47
2022-10-19T15:58:10.837Z,100983.15
2022-10-19T16:03:13.254Z,100986.02
2022-10-19T16:08:15.776Z,100992.61
2022-10-19T16:13:18.223Z,100995.91
2022-10-19T16:18:20.644Z,101003.85
2022-10-19T16:23:23.730Z,101006.23
2022-10-19T16:28:26.282Z,101007.97
2022-10-19T16:33:28.747Z,101013.73
2022-10-19T16:38:31.368Z,101018.66
2022-10-19T16:43:35.262Z,101021.91
2022-10-19T16:48:38.197Z,101029.20
2022-10-19T16:53:41.002Z,101029.05
2022-10-19T16:58:43.447Z,101033.14
2022-10-19T17:03:47.049Z,101031.25
2022-10-19T17:09:23.716Z,101041.02
2022-10-19T17:14:12.779Z,101046.86
2022-10-19T17:19:15.579Z,101053.63
2022-10-19T17:24:21.906Z,101069.36
2022-10-19T17:29:24.777Z,101075.97
2022-10-19T17:34:28.330Z,101082.73
2022-10-19T17:39:32.012Z,101081.84
2022-10-19T17:44:34.642Z,101078.22
2022-10-19T17:49:37.281Z,101074.86
2022-10-19T17:54:48.838Z,101077.29
2022-10-19T18:00:05.876Z,101080.34
2022-10-19T18:05:09.469Z,101089.27
2022-10-19T18:10:14.453Z,101096.54
2022-10-19T18:15:16.990Z,101099.41
2022-10-19T18:20:19.420Z,101103.11
2022-10-19T18:25:36.150Z,101106.59
2022-10-19T18:30:45.411Z,101109.42
2022-10-19T18:35:47.956Z,101111.00
2022-10-19T18:40:50.573Z,101112.81
2022-10-19T18:45:55.134Z,101116.86
2022-10-19T18:50:58.615Z,101118.73
2022-10-19T18:56:07.008Z,101126.05
2022-10-19T19:01:15.984Z,101124.78
2022-10-19T19:06:25.140Z,101122.91
2022-10-19T19:11:32.963Z,101120.48
2022-10-19T19:16:40.512Z,101125.00
2022-10-19T19:21:44.748Z,101121.52
2022-10-19T19:26:53.985Z,101128.91
2022-10-19T19:31:57.741Z,101135.85
2022-10-19T19:37:00.427Z,101139.36
2022-10-19T19:42:03.709Z,101140.02
2022-10-19T19:47:06.892Z,101152.35
2022-10-19T19:52:09.358Z,101158.61
2022-10-19T19:57:12.117Z,101156.33
2022-10-19T20:02:16.543Z,101161.91
2022-10-19T20:07:20.048Z,101164.14
2022-10-19T20:12:22.761Z,101173.81
2022-10-19T20:17:26.321Z,101178.97
2022-10-19T20:22:29.026Z,101181.17
2022-10-19T20:27:35.762Z,101186.43
2022-10-19T20:32:39.404Z,101192.55
2022-10-19T20:37:41.995Z,101197.00
2022-10-19T20:42:45.190Z,101192.02
2022-10-19T20:47:47.885Z,101189.23
2022-10-19T20:52:50.368Z,101202.39
2022-10-19T20:57:52.976Z,101205.30
2022-10-19T21:02:56.101Z,101210.87
2022-10-19T21:07:58.570Z,101210.92
2022-10-19T21:13:01.172Z,101210.90
2022-10-19T21:18:05.459Z,101205.13
2022-10-19T21:23:08.865Z,101199.05
2022-10-19T21:28:14.545Z,101194.65
2022-10-19T21:33:18.610Z,101190.70
2022-10-19T21:38:22.152Z,101187.45
2022-10-19T21:43:28.839Z,101190.39
2022-10-19T21:48:32.118Z,101193.57
2022-10-19T21:53:34.634Z,101195.62
2022-10-19T21:58:44.926Z,101206.67
2022-10-19T22:03:47.945Z,101209.56
2022-10-19T22:08:50.421Z,101207.84
2022-10-19T22:13:55.252Z,101207.40
2022-10-19T22:18:57.875Z,101213.16
2022-10-19T22:24:06.653Z,101218.89
2022-10-19T22:29:09.747Z,101221.16
2022-10-19T22:34:15.567Z,101223.38
2022-10-19T22:39:18.035Z,101225.20
2022-10-19T22:44:20.506Z,101225.98
2022-10-19T22:49:22.988Z,101228.20
2022-10-19T22:54:25.489Z,101232.59
2022-10-19T22:59:28.001Z,101235.73
2022-10-19T23:04:30.511Z,101238.63
2022-10-19T23:09:32.974Z,101234.38
2022-10-19T23:14:35.755Z,101230.55
2022-10-19T23:19:38.265Z,101238.20
2022-10-19T23:24:40.748Z,101235.21
2022-10-19T23:29:43.192Z,101234.63
2022-10-19T23:34:48.272Z,101232.48
2022-10-19T23:39:51.223Z,101235.34
2022-10-19T23:44:53.668Z,101240.14
2022-10-19T23:49:56.313Z,101243.86
2022-10-19T23:54:58.776Z,101250.39
