createdAt,value
2022-09-05T00:00:12.366Z,65.80
2022-09-05T00:02:39.350Z,65.81
2022-09-05T00:05:15.703Z,65.84
2022-09-05T00:07:59.375Z,66.26
2022-09-05T00:10:26.791Z,66.50
2022-09-05T00:13:07.165Z,66.44
2022-09-05T00:15:34.457Z,66.69
2022-09-05T00:20:06.433Z,66.62
2022-09-05T00:24:26.449Z,66.52
2022-09-05T00:24:29.345Z,66.94
2022-09-05T00:26:23.205Z,67.33
2022-09-05T00:28:49.554Z,67.42
2022-09-05T00:31:55.598Z,67.50
2022-09-05T00:34:02.493Z,67.32
2022-09-05T00:36:28.901Z,67.89
2022-09-05T00:38:55.358Z,67.55
2022-09-05T00:41:24.224Z,68.12
2022-09-05T00:43:50.733Z,68.29
2022-09-05T00:46:17.693Z,67.73
2022-09-05T00:48:44.533Z,68.58
2022-09-05T00:51:10.949Z,68.54
2022-09-05T00:53:37.866Z,68.36
2022-09-05T00:56:04.486Z,68.70
2022-09-05T00:58:34.075Z,68.61
2022-09-05T01:01:03.744Z,68.77
2022-09-05T01:03:48.887Z,69.30
2022-09-05T01:06:15.295Z,69.08
2022-09-05T01:08:42.193Z,69.73
2022-09-05T01:11:08.558Z,69.27
2022-09-05T01:13:35.852Z,69.65
2022-09-05T01:16:02.384Z,69.51
2022-09-05T01:18:28.920Z,69.41
2022-09-05T01:20:55.259Z,69.70
2022-09-05T01:23:21.713Z,69.47
2022-09-05T01:25:55.003Z,69.31
2022-09-05T01:29:17.029Z,69.44
2022-09-05T01:31:09.585Z,69.46
2022-09-05T01:33:36.074Z,69.36
2022-09-05T01:36:04.144Z,69.23
2022-09-05T01:38:31.011Z,69.94
2022-09-05T01:41:17.833Z,69.71
2022-09-05T01:43:47.192Z,69.52
2022-09-05T01:46:15.342Z,69.58
2022-09-05T01:48:47.428Z,70.09
2022-09-05T01:51:28.743Z,70.19
2022-09-05T01:53:56.037Z,70.22
2022-09-05T01:56:23.285Z,69.95
2022-09-05T01:58:49.715Z,70.42
2022-09-05T02:01:25.293Z,70.35
2022-09-05T02:03:59.573Z,70.17
2022-09-05T02:06:33.528Z,69.68
2022-09-05T02:08:59.916Z,70.03
2022-09-05T02:11:35.703Z,69.99
2022-09-05T02:14:02.753Z,70.09
2022-09-05T02:16:29.237Z,70.13
2022-09-05T02:18:55.699Z,70.07
2022-09-05T02:21:22.543Z,70.46
2022-09-05T02:23:49.445Z,70.40
2022-09-05T02:26:16.110Z,70.18
2022-09-05T02:28:42.562Z,70.19
2022-09-05T02:31:19.554Z,70.37
2022-09-05T02:33:47.190Z,70.76
2022-09-05T02:36:13.586Z,70.37
2022-09-05T02:42:12.854Z,70.67
2022-09-05T02:45:04.076Z,71.08
2022-09-05T02:45:10.844Z,70.82
2022-09-05T02:47:03.480Z,70.89
2022-09-05T02:50:33.441Z,70.90
2022-09-05T02:57:24.514Z,70.89
2022-09-05T02:57:40.447Z,70.97
2022-09-05T02:58:07.817Z,71.35
2022-09-05T03:00:35.104Z,71.15
2022-09-05T03:03:02.664Z,71.30
2022-09-05T03:05:31.403Z,71.48
2022-09-05T03:07:57.815Z,72.02
2022-09-05T03:10:28.345Z,71.79
2022-09-05T03:13:14.882Z,71.70
2022-09-05T03:15:41.308Z,71.70
2022-09-05T03:18:31.276Z,71.67
2022-09-05T03:20:55.577Z,71.76
2022-09-05T03:23:36.206Z,71.42
2022-09-05T03:26:02.685Z,71.17
2022-09-05T03:28:29.151Z,71.31
2022-09-05T03:30:55.593Z,70.99
2022-09-05T03:33:22.293Z,71.08
2022-09-05T03:35:48.697Z,70.96
2022-09-05T03:38:15.080Z,71.05
2022-09-05T03:40:43.532Z,71.39
2022-09-05T03:43:09.931Z,71.23
2022-09-05T03:45:37.546Z,71.04
2022-09-05T03:48:24.669Z,70.67
2022-09-05T03:55:13.519Z,70.69
2022-09-05T03:57:12.203Z,70.85
2022-09-05T03:57:27.637Z,70.53
2022-09-05T03:59:16.585Z,71.15
2022-09-05T04:02:46.443Z,70.70
2022-09-05T04:08:14.407Z,71.10
2022-09-05T04:08:14.568Z,71.16
2022-09-05T04:10:02.466Z,71.13
2022-09-05T04:12:28.872Z,71.42
2022-09-05T04:14:55.769Z,71.57
2022-09-05T04:17:23.534Z,71.26
2022-09-05T04:19:50.243Z,71.49
2022-09-05T04:22:16.771Z,71.80
2022-09-05T04:24:43.279Z,72.06
2022-09-05T04:27:09.654Z,71.92
2022-09-05T04:29:36.138Z,72.10
2022-09-05T04:32:18.347Z,71.88
2022-09-05T04:34:45.900Z,72.08
2022-09-05T04:37:16.426Z,72.07
2022-09-05T04:39:42.911Z,71.80
2022-09-05T04:42:09.348Z,72.04
2022-09-05T04:44:37.547Z,71.90
2022-09-05T04:47:03.927Z,72.13
2022-09-05T04:49:31.947Z,72.25
2022-09-05T04:52:00.963Z,71.73
2022-09-05T04:54:30.311Z,71.71
2022-09-05T04:56:57.152Z,71.23
2022-09-05T05:01:58.990Z,71.45
2022-09-05T05:06:05.413Z,70.78
2022-09-05T05:06:23.823Z,70.37
2022-09-05T05:07:44.602Z,70.37
2022-09-05T05:12:06.842Z,69.87
2022-09-05T05:17:54.776Z,69.67
2022-09-05T05:18:06.250Z,69.45
2022-09-05T05:18:48.992Z,68.62
2022-09-05T05:21:21.109Z,68.42
2022-09-05T05:23:47.547Z,68.00
2022-09-05T05:26:14.010Z,68.13
2022-09-05T05:28:42.032Z,68.04
2022-09-05T05:31:08.938Z,68.36
2022-09-05T05:33:35.354Z,67.54
2022-09-05T05:36:01.894Z,67.15
2022-09-05T05:38:28.715Z,66.83
2022-09-05T05:40:55.142Z,66.29
2022-09-05T05:43:21.725Z,65.55
2022-09-05T05:45:48.219Z,65.18
2022-09-05T05:48:14.669Z,64.95
2022-09-05T05:50:46.308Z,65.07
2022-09-05T05:53:12.722Z,65.12
2022-09-05T05:55:55.843Z,64.17
2022-09-05T05:58:22.521Z,62.84
2022-09-05T06:00:51.954Z,59.52
2022-09-05T06:03:26.226Z,54.36
2022-09-05T06:05:54.039Z,52.51
2022-09-05T06:10:47.569Z,51.67
2022-09-05T06:14:49.766Z,48.93
2022-09-05T06:15:00.482Z,46.12
2022-09-05T06:16:42.899Z,45.15
2022-09-05T06:19:11.411Z,44.28
2022-09-05T06:22:06.538Z,43.38
2022-09-05T06:24:24.406Z,41.52
2022-09-05T06:26:51.045Z,41.33
2022-09-05T06:29:17.488Z,41.54
2022-09-05T06:31:47.603Z,40.30
2022-09-05T06:34:27.933Z,38.99
2022-09-05T06:37:00.986Z,38.80
2022-09-05T06:39:27.720Z,38.54
2022-09-05T06:41:54.269Z,38.10
2022-09-05T06:44:24.106Z,37.46
2022-09-05T06:47:22.857Z,36.36
2022-09-05T06:49:42.812Z,34.22
2022-09-05T06:52:29.270Z,33.61
2022-09-05T06:54:59.860Z,33.17
2022-09-05T06:57:26.758Z,33.36
2022-09-05T06:59:53.541Z,33.76
2022-09-05T07:02:31.016Z,33.34
2022-09-05T07:05:38.523Z,33.73
2022-09-05T07:07:53.030Z,32.18
2022-09-05T07:10:37.304Z,31.60
2022-09-05T07:24:53.742Z,29.96
2022-09-05T07:27:25.483Z,28.65
2022-09-05T07:29:54.537Z,28.64
2022-09-05T07:32:27.869Z,28.60
2022-09-05T07:34:54.631Z,27.89
2022-09-05T07:37:21.131Z,27.52
2022-09-05T07:39:47.577Z,26.82
2022-09-05T07:42:15.964Z,26.29
2022-09-05T07:44:44.078Z,26.67
2022-09-05T07:47:10.680Z,26.87
2022-09-05T07:49:42.265Z,26.08
2022-09-05T07:56:49.428Z,24.59
2022-09-05T07:56:56.861Z,25.79
2022-09-05T07:58:03.400Z,24.69
2022-09-05T08:00:31.884Z,24.44
2022-09-05T08:02:58.525Z,25.04
2022-09-05T08:05:29.449Z,24.45
2022-09-05T08:08:02.169Z,24.10
2022-09-05T08:10:31.157Z,24.17
2022-09-05T08:13:34.217Z,24.60
2022-09-05T08:16:13.284Z,25.54
2022-09-05T08:18:42.638Z,24.54
2022-09-05T08:21:11.127Z,24.13
2022-09-05T08:23:37.924Z,24.19
2022-09-05T08:26:04.419Z,23.68
2022-09-05T08:28:39.030Z,23.44
2022-09-05T08:31:07.820Z,23.20
2022-09-05T08:33:34.499Z,23.04
2022-09-05T08:36:01.556Z,22.53
2022-09-05T08:38:35.931Z,22.52
2022-09-05T08:41:07.345Z,22.27
2022-09-05T08:46:33.757Z,22.06
2022-09-05T08:46:42.113Z,22.26
2022-09-05T08:49:12.255Z,23.24
2022-09-05T08:51:44.791Z,23.35
2022-09-05T08:54:22.862Z,22.87
2022-09-05T08:56:49.417Z,23.95
2022-09-05T08:59:27.606Z,23.70
2022-09-05T09:02:45.118Z,24.03
2022-09-05T09:05:02.318Z,23.05
2022-09-05T09:07:51.119Z,23.53
2022-09-05T09:10:25.767Z,24.26
2022-09-05T09:12:52.659Z,24.09
2022-09-05T09:15:19.088Z,25.10
2022-09-05T09:17:45.568Z,24.36
2022-09-05T09:20:13.566Z,23.96
2022-09-05T09:22:41.141Z,23.38
2022-09-05T09:25:14.315Z,23.28
2022-09-05T09:28:48.824Z,23.36
2022-09-05T09:30:28.544Z,22.86
2022-09-05T09:32:59.254Z,23.34
2022-09-05T09:35:25.896Z,23.88
2022-09-05T09:37:55.307Z,24.24
2022-09-05T09:40:26.745Z,24.38
2022-09-05T09:42:53.918Z,24.27
2022-09-05T09:45:27.972Z,24.30
2022-09-05T09:47:55.696Z,23.88
2022-09-05T09:50:22.123Z,23.79
2022-09-05T09:52:48.717Z,23.71
2022-09-05T09:55:21.005Z,24.10
2022-09-05T09:57:48.088Z,24.19
2022-09-05T10:00:14.775Z,23.99
2022-09-05T10:05:33.845Z,22.84
2022-09-05T10:10:54.449Z,23.79
2022-09-05T10:10:57.756Z,23.08
2022-09-05T10:13:50.712Z,23.35
2022-09-05T10:16:17.304Z,23.67
2022-09-05T10:18:45.809Z,24.07
2022-09-05T10:21:17.086Z,24.63
2022-09-05T10:23:45.374Z,24.36
2022-09-05T10:26:11.882Z,24.83
2022-09-05T10:28:40.206Z,25.20
2022-09-05T10:32:20.737Z,26.36
2022-09-05T10:35:14.559Z,26.20
2022-09-05T10:36:40.224Z,25.83
2022-09-05T10:39:06.787Z,26.12
2022-09-05T10:41:35.713Z,26.33
2022-09-05T10:44:05.313Z,25.97
2022-09-05T10:46:51.261Z,25.99
2022-09-05T10:49:18.290Z,25.86
2022-09-05T10:51:45.087Z,27.01
2022-09-05T10:54:20.168Z,26.49
2022-09-05T10:56:46.713Z,27.21
2022-09-05T11:02:16.482Z,27.25
2022-09-05T11:02:25.903Z,26.23
2022-09-05T11:04:49.726Z,27.02
2022-09-05T11:07:16.787Z,27.15
2022-09-05T11:09:43.454Z,27.13
2022-09-05T11:12:09.914Z,26.72
2022-09-05T11:14:36.795Z,26.69
2022-09-05T11:17:04.067Z,26.15
2022-09-05T11:19:30.803Z,26.39
2022-09-05T11:22:06.492Z,25.94
2022-09-05T11:24:44.220Z,26.22
2022-09-05T11:27:25.266Z,26.44
2022-09-05T11:29:54.281Z,26.16
2022-09-05T11:34:28.398Z,25.95
2022-09-05T11:39:53.272Z,26.82
2022-09-05T11:39:55.337Z,27.36
2022-09-05T11:41:01.025Z,26.81
2022-09-05T11:43:33.306Z,27.09
2022-09-05T11:45:59.957Z,26.27
2022-09-05T11:48:27.092Z,26.21
2022-09-05T11:50:53.852Z,26.11
2022-09-05T11:53:20.433Z,26.28
2022-09-05T11:55:47.383Z,26.28
2022-09-05T11:58:45.306Z,26.59
2022-09-05T12:01:41.903Z,26.44
2022-09-05T12:03:59.825Z,26.57
2022-09-05T12:06:27.126Z,25.91
2022-09-05T12:08:55.115Z,25.96
2022-09-05T12:11:22.831Z,26.33
2022-09-05T12:13:51.186Z,26.02
2022-09-05T12:16:19.610Z,25.70
2022-09-05T12:18:54.859Z,25.60
2022-09-05T12:21:23.042Z,25.18
2022-09-05T12:24:13.150Z,25.61
2022-09-05T12:27:44.258Z,26.07
2022-09-05T12:29:32.565Z,26.02
2022-09-05T12:33:32.355Z,26.38
2022-09-05T12:36:06.664Z,26.36
2022-09-05T12:40:35.699Z,26.32
2022-09-05T12:41:36.065Z,26.39
2022-09-05T12:44:45.100Z,26.23
2022-09-05T12:46:18.803Z,26.16
2022-09-05T12:49:04.561Z,25.83
2022-09-05T12:51:46.065Z,26.04
2022-09-05T12:54:24.421Z,25.68
2022-09-05T13:01:09.535Z,24.97
2022-09-05T13:02:57.933Z,25.59
2022-09-05T13:03:08.951Z,24.96
2022-09-05T13:05:23.719Z,24.47
2022-09-05T13:07:57.194Z,24.44
2022-09-05T13:14:48.999Z,24.99
2022-09-05T13:14:53.866Z,25.04
2022-09-05T13:15:58.845Z,24.46
2022-09-05T13:18:25.330Z,24.36
2022-09-05T13:20:53.699Z,24.41
2022-09-05T13:23:20.949Z,24.48
2022-09-05T13:25:52.176Z,24.37
2022-09-05T13:28:33.116Z,23.99
2022-09-05T13:37:53.820Z,23.77
2022-09-05T13:38:03.040Z,23.98
2022-09-05T13:38:10.557Z,24.13
2022-09-05T13:41:54.317Z,22.95
2022-09-05T13:44:27.370Z,23.31
2022-09-05T13:46:58.915Z,23.67
2022-09-05T13:49:31.547Z,23.75
2022-09-05T13:52:00.713Z,23.49
2022-09-05T13:54:27.264Z,23.50
2022-09-05T13:56:53.915Z,23.53
2022-09-05T13:59:20.453Z,22.97
2022-09-05T14:02:19.918Z,22.56
2022-09-05T14:10:12.913Z,23.21
2022-09-05T14:12:39.540Z,22.75
2022-09-05T14:15:09.269Z,22.75
2022-09-05T14:17:54.438Z,23.26
2022-09-05T14:20:42.899Z,23.15
2022-09-05T14:23:10.211Z,22.70
2022-09-05T14:25:37.673Z,22.73
2022-09-05T14:28:07.877Z,22.84
2022-09-05T14:33:01.032Z,22.82
2022-09-05T14:37:45.593Z,22.84
2022-09-05T14:37:51.716Z,23.13
2022-09-05T14:38:55.124Z,22.89
2022-09-05T14:41:23.363Z,23.24
2022-09-05T14:43:53.581Z,22.95
2022-09-05T14:46:25.971Z,22.72
2022-09-05T14:48:55.248Z,22.69
2022-09-05T14:51:25.660Z,22.54
2022-09-05T14:57:23.090Z,22.82
2022-09-05T15:02:48.046Z,22.39
2022-09-05T15:02:52.076Z,22.86
2022-09-05T15:04:55.919Z,21.61
2022-09-05T15:07:22.388Z,21.24
2022-09-05T15:12:20.313Z,21.35
2022-09-05T15:12:47.651Z,22.30
2022-09-05T15:15:24.492Z,22.18
2022-09-05T15:17:51.308Z,21.84
2022-09-05T15:20:17.803Z,21.14
2022-09-05T15:22:44.778Z,21.54
2022-09-05T15:25:17.755Z,21.46
2022-09-05T15:27:45.223Z,21.06
2022-09-05T15:30:11.764Z,20.89
2022-09-05T15:32:39.023Z,21.38
2022-09-05T15:35:06.099Z,21.55
2022-09-05T15:37:33.253Z,21.49
2022-09-05T15:40:02.849Z,21.60
2022-09-05T15:42:32.434Z,21.73
2022-09-05T15:45:09.838Z,21.56
2022-09-05T15:47:38.875Z,21.35
2022-09-05T15:50:05.620Z,21.84
2022-09-05T15:52:32.326Z,21.85
2022-09-05T15:54:59.115Z,21.97
2022-09-05T15:57:26.868Z,22.19
2022-09-05T15:59:53.465Z,22.35
2022-09-05T16:02:20.153Z,22.25
2022-09-05T16:10:31.285Z,22.35
2022-09-05T16:10:46.270Z,22.61
2022-09-05T16:10:57.822Z,23.00
2022-09-05T16:13:14.839Z,22.89
2022-09-05T16:19:29.406Z,22.46
2022-09-05T16:23:15.701Z,22.77
2022-09-05T16:23:23.591Z,22.41
2022-09-05T16:24:05.934Z,22.54
2022-09-05T16:26:33.332Z,22.62
2022-09-05T16:28:59.935Z,22.57
2022-09-05T16:31:27.070Z,22.87
2022-09-05T16:33:54.410Z,22.82
2022-09-05T16:36:21.302Z,23.35
2022-09-05T16:38:49.501Z,23.45
2022-09-05T16:41:19.934Z,23.65
2022-09-05T16:43:49.791Z,23.59
2022-09-05T16:46:16.673Z,23.91
2022-09-05T16:48:47.209Z,23.85
2022-09-05T16:51:34.853Z,24.23
2022-09-05T16:54:02.500Z,24.25
2022-09-05T16:56:30.378Z,24.69
2022-09-05T16:58:58.144Z,24.90
2022-09-05T17:01:24.724Z,25.06
2022-09-05T17:03:53.645Z,25.56
2022-09-05T17:06:25.866Z,25.66
2022-09-05T17:08:55.505Z,25.63
2022-09-05T17:11:44.484Z,25.95
2022-09-05T17:14:26.141Z,26.38
2022-09-05T17:16:56.627Z,26.55
2022-09-05T17:19:23.856Z,26.72
2022-09-05T17:29:19.469Z,27.26
2022-09-05T17:29:26.606Z,27.50
2022-09-05T17:29:47.328Z,27.60
2022-09-05T17:33:08.970Z,27.90
2022-09-05T17:35:41.547Z,28.17
2022-09-05T17:38:11.560Z,28.30
2022-09-05T17:40:39.275Z,28.54
2022-09-05T17:43:05.748Z,28.75
2022-09-05T17:45:35.023Z,28.78
2022-09-05T17:48:02.044Z,28.98
2022-09-05T17:50:33.285Z,29.17
2022-09-05T17:53:25.197Z,29.64
2022-09-05T17:55:50.262Z,29.39
2022-09-05T17:58:18.900Z,29.68
2022-09-05T18:00:45.905Z,29.90
2022-09-05T18:03:13.013Z,30.04
2022-09-05T18:05:39.766Z,30.14
2022-09-05T18:08:07.037Z,30.34
2022-09-05T18:10:33.619Z,30.43
2022-09-05T18:13:31.642Z,30.65
2022-09-05T18:15:47.131Z,31.60
2022-09-05T18:18:42.283Z,31.65
2022-09-05T18:23:54.334Z,32.18
2022-09-05T18:29:57.633Z,32.86
2022-09-05T18:32:54.176Z,32.78
2022-09-05T18:35:42.995Z,33.20
2022-09-05T18:38:18.751Z,33.55
2022-09-05T18:41:13.541Z,33.47
2022-09-05T18:44:00.483Z,33.83
2022-09-05T18:46:47.367Z,34.05
2022-09-05T18:50:22.028Z,34.54
2022-09-05T18:52:13.453Z,34.73
2022-09-05T18:54:50.381Z,34.65
2022-09-05T18:57:38.257Z,35.14
2022-09-05T19:00:09.731Z,35.33
2022-09-05T19:02:51.339Z,35.95
2022-09-05T19:05:56.117Z,36.59
2022-09-05T19:08:48.355Z,35.94
2022-09-05T19:11:28.033Z,36.32
2022-09-05T19:14:25.220Z,36.55
2022-09-05T19:16:47.675Z,36.06
2022-09-05T19:19:16.054Z,36.20
2022-09-05T19:21:56.133Z,36.77
2022-09-05T19:24:45.716Z,36.50
2022-09-05T19:27:55.384Z,36.69
2022-09-05T19:36:57.695Z,36.06
2022-09-05T19:37:13.892Z,36.28
2022-09-05T19:37:23.872Z,36.40
2022-09-05T19:40:20.475Z,36.76
2022-09-05T19:47:40.430Z,37.09
2022-09-05T19:47:41.508Z,37.30
2022-09-05T19:47:42.046Z,37.05
2022-09-05T19:50:09.848Z,37.27
2022-09-05T19:52:39.517Z,37.41
2022-09-05T19:55:26.420Z,37.81
2022-09-05T19:58:19.342Z,37.89
2022-09-05T20:01:16.953Z,37.85
2022-09-05T20:03:43.843Z,37.50
2022-09-05T20:06:12.024Z,38.13
2022-09-05T20:08:45.354Z,38.02
2022-09-05T20:11:11.902Z,37.76
2022-09-05T20:13:38.598Z,38.19
2022-09-05T20:16:06.043Z,38.59
2022-09-05T20:18:32.910Z,38.98
2022-09-05T20:20:59.718Z,39.19
2022-09-05T20:23:26.489Z,39.67
2022-09-05T20:25:53.122Z,38.99
2022-09-05T20:28:19.810Z,38.97
2022-09-05T20:30:46.412Z,39.18
2022-09-05T20:33:13.749Z,39.27
2022-09-05T20:40:41.747Z,39.41
2022-09-05T20:43:11.435Z,39.38
2022-09-05T20:43:27.820Z,39.25
2022-09-05T20:44:23.068Z,39.69
2022-09-05T20:50:14.296Z,39.35
2022-09-05T20:54:10.245Z,39.79
2022-09-05T20:54:17.182Z,39.77
2022-09-05T20:55:38.152Z,40.19
2022-09-05T20:58:02.874Z,40.68
2022-09-05T21:00:30.194Z,40.73
2022-09-05T21:02:58.375Z,40.53
2022-09-05T21:05:24.969Z,40.99
2022-09-05T21:08:06.773Z,41.16
2022-09-05T21:10:34.200Z,40.77
2022-09-05T21:13:17.539Z,40.86
2022-09-05T21:15:52.928Z,41.03
2022-09-05T21:18:23.446Z,41.07
2022-09-05T21:20:56.613Z,41.26
2022-09-05T21:23:24.078Z,41.65
2022-09-05T21:25:51.493Z,42.17
2022-09-05T21:28:17.887Z,42.38
2022-09-05T21:30:44.469Z,43.05
2022-09-05T21:33:18.299Z,43.25
2022-09-05T21:35:44.999Z,42.95
2022-09-05T21:38:11.479Z,42.88
2022-09-05T21:40:37.915Z,43.31
2022-09-05T21:47:33.925Z,43.20
2022-09-05T21:47:49.426Z,42.96
2022-09-05T21:48:40.387Z,43.23
2022-09-05T21:51:06.907Z,43.45
2022-09-05T21:58:33.502Z,43.46
2022-09-05T21:59:25.704Z,43.26
2022-09-05T21:59:32.704Z,43.27
2022-09-05T22:01:54.782Z,43.10
2022-09-05T22:04:22.047Z,42.80
2022-09-05T22:06:48.981Z,42.86
2022-09-05T22:09:19.699Z,43.14
2022-09-05T22:11:53.033Z,42.94
2022-09-05T22:14:21.838Z,42.75
2022-09-05T22:16:50.252Z,42.96
2022-09-05T22:19:21.404Z,43.17
2022-09-05T22:21:47.918Z,42.71
2022-09-05T22:24:14.372Z,42.63
2022-09-05T22:26:52.005Z,42.65
2022-09-05T22:29:27.823Z,42.70
2022-09-05T22:31:56.209Z,42.12
2022-09-05T22:34:23.447Z,42.02
2022-09-05T22:36:50.986Z,42.15
2022-09-05T22:39:27.381Z,42.36
2022-09-05T22:42:04.065Z,42.42
2022-09-05T22:44:37.727Z,41.94
2022-09-05T22:47:05.699Z,41.91
2022-09-05T22:49:32.414Z,42.10
2022-09-05T22:51:59.224Z,41.75
2022-09-05T22:54:25.691Z,41.88
2022-09-05T22:56:52.204Z,41.80
2022-09-05T22:59:19.466Z,41.86
2022-09-05T23:01:45.917Z,41.85
2022-09-05T23:04:12.453Z,41.82
2022-09-05T23:06:38.954Z,42.00
2022-09-05T23:09:05.544Z,42.06
2022-09-05T23:11:31.984Z,42.05
2022-09-05T23:13:58.673Z,42.42
2022-09-05T23:16:25.079Z,42.67
2022-09-05T23:18:51.562Z,42.82
2022-09-05T23:21:18.195Z,42.80
2022-09-05T23:23:45.222Z,42.08
2022-09-05T23:26:17.845Z,42.29
2022-09-05T23:28:44.584Z,41.75
2022-09-05T23:31:11.268Z,41.61
2022-09-05T23:33:37.858Z,41.70
2022-09-05T23:36:05.167Z,40.87
2022-09-05T23:38:31.651Z,41.12
2022-09-05T23:40:58.079Z,41.00
2022-09-05T23:43:25.661Z,40.93
2022-09-05T23:45:52.234Z,40.46
2022-09-05T23:48:18.870Z,40.34
2022-09-05T23:50:45.407Z,40.72
2022-09-05T23:53:11.972Z,40.82
2022-09-05T23:55:41.590Z,40.78
2022-09-05T23:58:10.163Z,40.45
