createdAt,value
2018-01-20T00:01:04.365Z,15.15
2018-01-20T00:03:34.185Z,11.48
2018-01-20T00:06:04.129Z,13.27
2018-01-20T00:08:33.954Z,12.67
2018-01-20T00:11:09.706Z,13.80
2018-01-20T00:13:39.538Z,14.65
2018-01-20T00:16:09.415Z,15.05
2018-01-20T00:18:39.233Z,13.27
2018-01-20T00:21:09.094Z,14.70
2018-01-20T00:23:38.950Z,13.33
2018-01-20T00:26:14.649Z,13.47
2018-01-20T00:28:44.474Z,14.00
2018-01-20T00:31:14.335Z,14.20
2018-01-20T00:33:44.163Z,13.77
2018-01-20T00:36:14.117Z,14.23
2018-01-20T00:38:43.978Z,13.10
2018-01-20T00:41:13.829Z,14.40
2018-01-20T00:43:43.689Z,13.70
2018-01-20T00:46:13.566Z,14.23
2018-01-20T00:48:43.450Z,15.02
2018-01-20T00:51:13.315Z,13.83
2018-01-20T00:53:43.129Z,14.13
2018-01-20T00:56:12.998Z,12.80
2018-01-20T00:58:42.866Z,12.57
2018-01-20T01:01:12.691Z,13.40
2018-01-20T01:03:42.553Z,17.80
2018-01-20T01:06:12.429Z,13.77
2018-01-20T01:08:42.278Z,12.70
2018-01-20T01:11:12.278Z,13.43
2018-01-20T01:13:42.094Z,13.77
2018-01-20T01:16:11.949Z,12.47
2018-01-20T01:18:41.770Z,14.60
2018-01-20T01:21:11.626Z,13.50
2018-01-20T01:23:41.446Z,11.30
2018-01-20T01:26:11.298Z,13.00
2018-01-20T01:28:41.159Z,14.23
2018-01-20T01:31:11.018Z,14.30
2018-01-20T01:33:40.838Z,12.47
2018-01-20T01:36:10.682Z,12.90
2018-01-20T01:38:40.562Z,12.17
2018-01-20T01:41:10.382Z,12.67
2018-01-20T01:43:40.257Z,14.43
2018-01-20T01:46:10.085Z,12.37
2018-01-20T01:48:40.124Z,15.48
2018-01-20T01:51:09.945Z,15.18
2018-01-20T01:53:39.814Z,13.73
2018-01-20T01:56:09.637Z,13.57
2018-01-20T01:58:39.469Z,13.32
2018-01-20T02:01:09.329Z,13.75
2018-01-20T02:03:39.146Z,13.27
2018-01-20T02:06:09.006Z,12.53
2018-01-20T02:08:38.834Z,13.07
2018-01-20T02:11:08.699Z,15.13
2018-01-20T02:13:38.553Z,14.10
2018-01-20T02:16:08.418Z,14.05
2018-01-20T02:18:38.245Z,14.25
2018-01-20T02:21:08.170Z,13.87
2018-01-20T02:23:37.978Z,15.20
2018-01-20T02:26:07.846Z,15.75
2018-01-20T02:28:37.675Z,15.00
2018-01-20T02:31:07.498Z,14.20
2018-01-20T02:33:37.361Z,16.08
2018-01-20T02:36:07.258Z,13.73
2018-01-20T02:38:37.177Z,14.30
2018-01-20T02:41:06.990Z,13.57
2018-01-20T02:43:36.857Z,12.88
2018-01-20T02:46:06.737Z,13.50
2018-01-20T02:48:36.589Z,14.25
2018-01-20T02:51:06.502Z,14.67
2018-01-20T02:53:36.366Z,14.63
2018-01-20T02:56:06.207Z,11.95
2018-01-20T02:58:36.074Z,14.52
2018-01-20T03:01:05.933Z,14.37
2018-01-20T03:03:35.770Z,13.50
2018-01-20T03:06:05.657Z,13.30
2018-01-20T03:08:35.522Z,15.85
2018-01-20T03:11:05.354Z,14.48
2018-01-20T03:13:35.213Z,13.80
2018-01-20T03:16:05.370Z,13.80
2018-01-20T03:18:35.197Z,14.43
2018-01-20T03:21:05.057Z,14.67
2018-01-20T03:23:34.934Z,14.07
2018-01-20T03:26:04.762Z,13.60
2018-01-20T03:28:34.590Z,14.55
2018-01-20T03:31:04.459Z,13.88
2018-01-20T03:33:34.353Z,16.20
2018-01-20T03:36:04.216Z,16.13
2018-01-20T03:38:34.034Z,13.97
2018-01-20T03:41:03.890Z,15.87
2018-01-20T03:43:33.713Z,12.48
2018-01-20T03:46:03.553Z,13.82
2018-01-20T03:48:33.410Z,15.03
2018-01-20T03:51:03.229Z,16.40
2018-01-20T03:53:33.097Z,14.40
2018-01-20T03:56:03.056Z,12.57
2018-01-20T03:58:32.917Z,15.18
2018-01-20T04:01:02.842Z,15.05
2018-01-20T04:03:32.865Z,13.23
2018-01-20T04:06:02.694Z,14.60
2018-01-20T04:08:32.513Z,15.47
2018-01-20T04:11:02.395Z,14.18
2018-01-20T04:13:32.213Z,13.13
2018-01-20T04:16:02.078Z,16.98
2018-01-20T04:18:31.910Z,13.50
2018-01-20T04:21:01.949Z,14.60
2018-01-20T04:23:31.770Z,12.87
2018-01-20T04:26:01.604Z,14.38
2018-01-20T04:28:31.526Z,14.18
2018-01-20T04:31:01.353Z,14.50
2018-01-20T04:33:31.213Z,13.93
2018-01-20T04:36:01.038Z,16.35
2018-01-20T04:38:30.899Z,14.33
2018-01-20T04:41:00.763Z,14.45
2018-01-20T04:43:30.595Z,16.40
2018-01-20T04:46:00.459Z,14.40
2018-01-20T04:48:30.286Z,14.05
2018-01-20T04:51:00.144Z,14.13
2018-01-20T04:53:30.190Z,14.80
2018-01-20T04:56:00.013Z,16.20
2018-01-20T04:58:29.957Z,13.60
2018-01-20T05:00:59.829Z,13.60
2018-01-20T05:03:29.663Z,14.73
2018-01-20T05:05:59.551Z,14.10
2018-01-20T05:08:29.362Z,15.07
2018-01-20T05:10:59.229Z,14.98
2018-01-20T05:13:29.053Z,16.87
2018-01-20T05:15:58.923Z,14.93
2018-01-20T05:18:28.785Z,16.07
2018-01-20T05:20:58.613Z,16.48
2018-01-20T05:23:28.478Z,14.85
2018-01-20T05:25:58.335Z,16.20
2018-01-20T05:28:28.203Z,14.27
2018-01-20T05:30:58.030Z,15.97
2018-01-20T05:33:27.922Z,15.15
2018-01-20T05:35:57.750Z,15.32
2018-01-20T05:38:27.654Z,14.67
2018-01-20T05:40:57.686Z,13.63
2018-01-20T05:43:27.514Z,14.53
2018-01-20T05:45:57.642Z,13.90
2018-01-20T05:48:27.462Z,12.20
2018-01-20T05:50:57.322Z,15.40
2018-01-20T05:53:27.196Z,13.02
2018-01-20T05:55:57.017Z,13.30
2018-01-20T05:58:26.895Z,15.38
2018-01-20T06:00:56.720Z,15.70
2018-01-20T06:03:26.542Z,22.20
2018-01-20T06:05:56.394Z,23.43
2018-01-20T06:08:26.226Z,23.75
2018-01-20T06:10:56.106Z,21.40
2018-01-20T06:13:25.930Z,25.17
2018-01-20T06:15:55.850Z,24.03
2018-01-20T06:18:25.769Z,21.80
2018-01-20T06:20:55.594Z,22.60
2018-01-20T06:23:25.530Z,17.60
2018-01-20T06:25:55.357Z,14.68
2018-01-20T06:28:25.249Z,15.20
2018-01-20T06:30:55.070Z,14.63
2018-01-20T06:33:24.929Z,15.80
2018-01-20T06:35:54.793Z,14.55
2018-01-20T06:38:24.622Z,14.30
2018-01-20T06:40:54.503Z,16.55
2018-01-20T06:43:24.321Z,14.63
2018-01-20T06:45:54.183Z,13.98
2018-01-20T06:48:24.034Z,16.20
2018-01-20T06:50:54.022Z,15.70
2018-01-20T06:53:23.942Z,14.40
2018-01-20T06:55:53.874Z,13.90
2018-01-20T06:58:23.694Z,16.00
2018-01-20T07:00:53.522Z,13.82
2018-01-20T07:03:23.482Z,16.95
2018-01-20T07:05:53.317Z,16.73
2018-01-20T07:08:23.183Z,15.30
2018-01-20T07:10:53.014Z,13.75
2018-01-20T07:13:22.869Z,14.30
2018-01-20T07:15:52.710Z,15.43
2018-01-20T07:18:22.578Z,16.45
2018-01-20T07:20:52.412Z,14.43
2018-01-20T07:23:22.346Z,14.75
2018-01-20T07:25:52.214Z,14.45
2018-01-20T07:28:22.078Z,16.50
2018-01-20T07:30:52.036Z,16.10
2018-01-20T07:33:21.871Z,15.33
2018-01-20T07:35:51.756Z,15.07
2018-01-20T07:38:21.601Z,12.50
2018-01-20T07:40:51.481Z,13.90
2018-01-20T07:43:21.314Z,14.75
2018-01-20T07:45:51.174Z,14.13
2018-01-20T07:48:21.002Z,15.60
2018-01-20T07:50:50.863Z,13.65
2018-01-20T07:53:20.699Z,15.15
2018-01-20T07:55:51.061Z,13.97
2018-01-20T07:58:20.942Z,14.80
2018-01-20T08:00:50.809Z,13.68
2018-01-20T08:03:20.678Z,14.43
2018-01-20T08:05:50.554Z,15.57
2018-01-20T08:08:20.430Z,14.17
2018-01-20T08:10:50.314Z,16.07
2018-01-20T08:13:20.136Z,14.07
2018-01-20T08:15:50.001Z,15.50
2018-01-20T08:18:19.934Z,13.33
2018-01-20T08:20:49.761Z,13.13
2018-01-20T08:23:19.628Z,16.23
2018-01-20T08:25:49.452Z,15.20
2018-01-20T08:28:19.318Z,13.37
2018-01-20T08:30:49.233Z,13.90
2018-01-20T08:33:19.042Z,13.17
2018-01-20T08:35:49.093Z,13.43
2018-01-20T08:38:18.945Z,15.20
2018-01-20T08:40:48.769Z,14.97
2018-01-20T08:43:18.641Z,17.37
2018-01-20T08:45:48.475Z,13.45
2018-01-20T08:48:18.339Z,12.90
2018-01-20T08:50:48.166Z,13.48
2018-01-20T08:53:18.018Z,13.10
2018-01-20T08:55:47.881Z,11.77
2018-01-20T08:58:17.709Z,11.52
2018-01-20T09:00:47.782Z,11.45
2018-01-20T09:03:17.607Z,12.23
2018-01-20T09:05:47.482Z,12.88
2018-01-20T09:08:17.310Z,11.38
2018-01-20T09:10:47.177Z,11.63
2018-01-20T09:13:17.002Z,12.40
2018-01-20T09:15:47.030Z,13.18
2018-01-20T09:18:16.851Z,13.07
2018-01-20T09:20:46.674Z,12.17
2018-01-20T09:23:16.614Z,11.20
2018-01-20T09:25:46.481Z,13.00
2018-01-20T09:28:16.361Z,10.88
2018-01-20T09:30:46.214Z,11.43
2018-01-20T09:33:16.038Z,11.63
2018-01-20T09:35:46.150Z,11.77
2018-01-20T09:38:15.966Z,12.37
2018-01-20T09:40:45.978Z,11.43
2018-01-20T09:43:15.850Z,11.20
2018-01-20T09:45:45.670Z,14.13
2018-01-20T09:48:15.582Z,10.20
2018-01-20T09:50:45.434Z,10.30
2018-01-20T09:53:15.258Z,12.30
2018-01-20T09:55:45.262Z,12.40
2018-01-20T09:58:15.098Z,11.50
2018-01-20T10:00:44.950Z,10.53
2018-01-20T10:03:14.946Z,11.12
2018-01-20T10:05:44.790Z,13.60
2018-01-20T10:08:14.807Z,12.60
2018-01-20T10:10:44.654Z,13.20
2018-01-20T10:13:14.516Z,12.33
2018-01-20T10:15:44.330Z,12.40
2018-01-20T10:18:14.206Z,10.60
2018-01-20T10:20:44.014Z,13.20
2018-01-20T10:23:13.878Z,12.87
2018-01-20T10:25:43.702Z,12.10
2018-01-20T10:28:13.559Z,12.37
2018-01-20T10:30:43.735Z,13.20
2018-01-20T10:33:13.558Z,12.00
2018-01-20T10:35:43.483Z,12.10
2018-01-20T10:38:13.305Z,12.00
2018-01-20T10:40:43.165Z,12.87
2018-01-20T10:43:12.996Z,14.17
2018-01-20T10:45:42.854Z,13.17
2018-01-20T10:48:12.670Z,12.90
2018-01-20T10:50:42.533Z,10.00
2018-01-20T10:53:12.354Z,11.17
2018-01-20T10:55:42.282Z,9.60
2018-01-20T10:58:12.105Z,10.60
2018-01-20T11:00:41.977Z,9.07
2018-01-20T11:03:11.801Z,10.00
2018-01-20T11:05:41.673Z,8.87
2018-01-20T11:08:11.530Z,8.90
2018-01-20T11:10:41.541Z,9.87
2018-01-20T11:13:11.361Z,12.57
2018-01-20T11:15:41.399Z,11.23
2018-01-20T11:18:11.217Z,8.53
2018-01-20T11:20:41.078Z,12.13
2018-01-20T11:23:10.941Z,9.43
2018-01-20T11:25:40.806Z,10.73
2018-01-20T11:28:10.631Z,12.00
2018-01-20T11:30:40.650Z,10.80
2018-01-20T11:33:10.470Z,9.97
2018-01-20T11:35:40.326Z,9.17
2018-01-20T11:38:10.240Z,9.50
2018-01-20T11:40:40.237Z,10.87
2018-01-20T11:43:10.058Z,11.20
2018-01-20T11:45:39.930Z,10.90
2018-01-20T11:48:09.755Z,8.20
2018-01-20T11:50:39.570Z,9.00
2018-01-20T11:53:09.430Z,9.47
2018-01-20T11:55:39.250Z,9.10
2018-01-20T11:58:09.240Z,7.97
2018-01-20T12:00:39.053Z,8.57
2018-01-20T12:03:08.950Z,8.40
2018-01-20T12:05:38.766Z,8.47
2018-01-20T12:08:08.618Z,8.90
2018-01-20T12:10:38.441Z,9.13
2018-01-20T12:13:08.317Z,8.80
2018-01-20T12:15:38.142Z,9.03
2018-01-20T12:18:08.005Z,8.13
2018-01-20T12:20:37.861Z,9.00
2018-01-20T12:23:07.722Z,7.37
2018-01-20T12:25:37.569Z,8.27
2018-01-20T12:28:07.385Z,8.00
2018-01-20T12:30:37.246Z,9.33
2018-01-20T12:33:07.076Z,7.30
2018-01-20T12:35:36.926Z,8.30
2018-01-20T12:38:06.777Z,8.93
2018-01-20T12:40:36.614Z,7.20
2018-01-20T12:43:06.613Z,7.43
2018-01-20T12:45:36.426Z,7.13
2018-01-20T12:48:06.288Z,7.90
2018-01-20T12:50:36.098Z,6.77
2018-01-20T12:53:06.110Z,8.03
2018-01-20T12:55:36.243Z,6.90
2018-01-20T12:58:06.054Z,7.73
2018-01-20T13:00:35.989Z,7.93
2018-01-20T13:03:05.809Z,6.47
2018-01-20T13:05:35.665Z,7.50
2018-01-20T13:08:05.481Z,6.93
2018-01-20T13:10:35.338Z,6.47
2018-01-20T13:13:05.154Z,6.30
2018-01-20T13:15:35.154Z,7.63
2018-01-20T13:18:05.022Z,8.53
2018-01-20T13:20:34.838Z,6.00
2018-01-20T13:23:04.659Z,5.73
2018-01-20T13:25:34.654Z,6.50
2018-01-20T13:28:04.469Z,6.83
2018-01-20T13:30:34.326Z,6.97
2018-01-20T13:33:04.147Z,6.77
2018-01-20T13:35:34.001Z,8.50
2018-01-20T13:38:03.813Z,7.00
2018-01-20T13:40:33.629Z,8.00
2018-01-20T13:43:03.489Z,9.03
2018-01-20T13:45:33.302Z,7.10
2018-01-20T13:48:03.153Z,7.80
2018-01-20T13:50:32.966Z,7.83
2018-01-20T13:53:02.938Z,7.43
2018-01-20T13:55:32.869Z,8.57
2018-01-20T13:58:02.683Z,6.73
2018-01-20T14:00:32.554Z,8.53
2018-01-20T14:03:02.374Z,8.50
2018-01-20T14:05:32.241Z,7.90
2018-01-20T14:08:02.394Z,6.80
2018-01-20T14:10:32.209Z,7.70
2018-01-20T14:13:02.062Z,8.07
2018-01-20T14:15:31.973Z,8.10
2018-01-20T14:18:01.837Z,8.10
2018-01-20T14:20:31.654Z,7.83
2018-01-20T14:23:01.469Z,7.50
2018-01-20T14:25:31.476Z,8.17
2018-01-20T14:28:01.290Z,7.30
2018-01-20T14:30:31.334Z,9.00
2018-01-20T14:33:01.146Z,8.03
2018-01-20T14:35:31.025Z,8.40
2018-01-20T14:38:00.902Z,8.23
2018-01-20T14:40:30.715Z,8.50
2018-01-20T14:43:00.577Z,8.50
2018-01-20T14:45:30.403Z,8.47
2018-01-20T14:48:00.267Z,9.27
2018-01-20T14:50:30.160Z,9.33
2018-01-20T14:52:59.971Z,8.53
2018-01-20T14:55:29.822Z,8.73
2018-01-20T14:57:59.638Z,8.27
2018-01-20T15:00:29.523Z,8.97
2018-01-20T15:02:59.366Z,8.20
2018-01-20T15:05:29.290Z,8.90
2018-01-20T15:07:59.150Z,9.10
2018-01-20T15:10:29.017Z,9.10
2018-01-20T15:12:59.522Z,8.27
2018-01-20T15:15:29.341Z,8.90
2018-01-20T15:17:59.546Z,8.27
2018-01-20T15:20:29.353Z,8.70
2018-01-20T15:22:59.239Z,9.13
2018-01-20T15:25:29.058Z,9.47
2018-01-20T15:27:59.050Z,10.80
2018-01-20T15:30:28.938Z,12.40
2018-01-20T15:32:58.758Z,10.30
2018-01-20T15:35:28.582Z,9.53
2018-01-20T15:37:58.462Z,10.07
2018-01-20T15:40:28.282Z,9.47
2018-01-20T15:42:58.636Z,9.00
2018-01-20T15:45:28.450Z,11.00
2018-01-20T15:47:58.365Z,10.60
2018-01-20T15:50:28.222Z,9.73
2018-01-20T15:52:58.042Z,11.47
2018-01-20T15:55:27.902Z,10.47
2018-01-20T15:57:57.721Z,10.37
2018-01-20T16:00:27.541Z,10.20
2018-01-20T16:02:57.628Z,11.30
2018-01-20T16:05:27.451Z,10.60
2018-01-20T16:07:57.301Z,9.67
2018-01-20T16:10:27.117Z,10.67
2018-01-20T16:12:56.986Z,10.27
2018-01-20T16:15:26.811Z,10.53
2018-01-20T16:17:56.627Z,11.17
2018-01-20T16:20:26.611Z,11.32
2018-01-20T16:22:56.426Z,10.50
2018-01-20T16:25:26.465Z,11.60
2018-01-20T16:27:56.289Z,10.75
2018-01-20T16:30:26.210Z,10.50
2018-01-20T16:32:56.038Z,10.93
2018-01-20T16:35:25.921Z,10.68
2018-01-20T16:37:55.782Z,9.25
2018-01-20T16:40:25.606Z,10.10
2018-01-20T16:42:55.486Z,10.20
2018-01-20T16:45:25.315Z,12.23
2018-01-20T16:47:55.178Z,9.90
2018-01-20T16:50:25.394Z,10.23
2018-01-20T16:52:55.261Z,9.27
2018-01-20T16:55:25.148Z,9.50
2018-01-20T16:57:54.972Z,11.53
2018-01-20T17:00:24.831Z,9.90
2018-01-20T17:02:54.654Z,10.68
2018-01-20T17:05:24.549Z,9.47
2018-01-20T17:07:54.381Z,11.73
2018-01-20T17:10:24.250Z,9.60
2018-01-20T17:12:54.164Z,9.27
2018-01-20T17:15:25.053Z,9.50
2018-01-20T17:17:54.929Z,10.18
2018-01-20T17:20:24.776Z,10.23
2018-01-20T17:22:54.670Z,10.73
2018-01-20T17:25:24.499Z,11.48
2018-01-20T17:27:54.438Z,8.95
2018-01-20T17:30:24.254Z,9.97
2018-01-20T17:32:54.137Z,9.80
2018-01-20T17:35:23.970Z,10.70
2018-01-20T17:37:53.825Z,11.35
2018-01-20T17:40:23.710Z,10.73
2018-01-20T17:42:53.538Z,12.55
2018-01-20T17:45:23.730Z,11.80
2018-01-20T17:47:53.562Z,11.73
2018-01-20T17:50:23.430Z,12.30
2018-01-20T17:52:53.266Z,11.15
2018-01-20T17:55:23.130Z,13.03
2018-01-20T17:57:52.999Z,13.77
2018-01-20T18:00:22.854Z,11.80
2018-01-20T18:02:52.910Z,12.20
2018-01-20T18:05:22.738Z,12.48
2018-01-20T18:07:52.562Z,14.13
2018-01-20T18:10:22.459Z,13.93
2018-01-20T18:12:52.278Z,14.80
2018-01-20T18:15:22.245Z,13.48
2018-01-20T18:17:52.110Z,13.02
2018-01-20T18:20:22.043Z,17.40
2018-01-20T18:22:51.870Z,15.35
2018-01-20T18:25:21.950Z,17.67
2018-01-20T18:27:51.786Z,17.25
2018-01-20T18:30:21.611Z,18.23
2018-01-20T18:32:51.477Z,22.42
2018-01-20T18:35:21.301Z,15.95
2018-01-20T18:37:51.181Z,16.87
2018-01-20T18:40:21.010Z,20.70
2018-01-20T18:42:50.875Z,17.60
2018-01-20T18:45:20.749Z,17.37
2018-01-20T18:47:50.573Z,16.33
2018-01-20T18:50:20.473Z,14.30
2018-01-20T18:52:50.330Z,17.15
2018-01-20T18:55:20.155Z,15.30
2018-01-20T18:57:50.021Z,16.90
2018-01-20T19:00:19.847Z,15.68
2018-01-20T19:02:49.706Z,14.77
2018-01-20T19:05:19.531Z,15.23
2018-01-20T19:07:49.390Z,16.05
2018-01-20T19:10:19.319Z,13.82
2018-01-20T19:12:49.450Z,15.68
2018-01-20T19:15:19.378Z,16.12
2018-01-20T19:17:49.251Z,16.12
2018-01-20T19:20:19.078Z,16.87
2018-01-20T19:22:48.942Z,17.20
2018-01-20T19:25:18.819Z,16.30
2018-01-20T19:27:48.641Z,18.12
2018-01-20T19:30:18.530Z,16.77
2018-01-20T19:32:48.606Z,17.98
2018-01-20T19:35:18.458Z,18.35
2018-01-20T19:37:48.517Z,19.05
2018-01-20T19:40:18.341Z,16.70
2018-01-20T19:42:48.214Z,18.15
2018-01-20T19:45:18.038Z,16.10
2018-01-20T19:47:47.913Z,17.08
2018-01-20T19:50:17.765Z,16.37
2018-01-20T19:52:47.589Z,16.90
2018-01-20T19:55:17.462Z,17.87
2018-01-20T19:57:47.286Z,17.08
2018-01-20T20:00:17.166Z,16.27
2018-01-20T20:02:46.998Z,14.23
2018-01-20T20:05:16.870Z,17.15
2018-01-20T20:07:46.699Z,19.73
2018-01-20T20:10:16.557Z,17.83
2018-01-20T20:12:46.386Z,15.40
2018-01-20T20:15:16.251Z,19.52
2018-01-20T20:17:46.105Z,17.23
2018-01-20T20:20:15.939Z,15.77
2018-01-20T20:22:45.806Z,15.40
2018-01-20T20:25:15.629Z,15.65
2018-01-20T20:27:45.738Z,17.60
2018-01-20T20:30:15.558Z,15.95
2018-01-20T20:32:45.438Z,15.10
2018-01-20T20:35:15.310Z,15.77
2018-01-20T20:37:45.178Z,14.02
2018-01-20T20:40:15.040Z,16.42
2018-01-20T20:42:45.223Z,17.00
2018-01-20T20:45:15.070Z,16.98
2018-01-20T20:47:44.906Z,16.80
2018-01-20T20:50:14.778Z,16.30
2018-01-20T20:52:44.602Z,16.58
2018-01-20T20:55:14.422Z,14.82
2018-01-20T20:57:44.347Z,15.73
2018-01-20T21:00:14.173Z,17.55
2018-01-20T21:02:44.053Z,15.15
2018-01-20T21:05:13.877Z,15.77
2018-01-20T21:07:43.705Z,17.27
2018-01-20T21:10:13.742Z,16.17
2018-01-20T21:12:43.570Z,16.95
2018-01-20T21:15:13.433Z,17.40
2018-01-20T21:17:43.255Z,17.20
2018-01-20T21:20:13.117Z,16.15
2018-01-20T21:22:42.942Z,16.80
2018-01-20T21:25:12.802Z,16.08
2018-01-20T21:27:42.757Z,14.87
2018-01-20T21:30:12.593Z,14.10
2018-01-20T21:32:42.478Z,14.70
2018-01-20T21:35:12.306Z,15.98
2018-01-20T21:37:42.266Z,16.05
2018-01-20T21:40:12.090Z,14.43
2018-01-20T21:42:41.962Z,15.02
2018-01-20T21:45:11.785Z,14.95
2018-01-20T21:47:41.609Z,15.30
2018-01-20T21:50:11.486Z,15.32
2018-01-20T21:52:41.318Z,14.77
2018-01-20T21:55:11.190Z,15.38
2018-01-20T21:57:41.018Z,14.35
2018-01-20T22:00:10.899Z,13.62
2018-01-20T22:02:40.790Z,14.90
2018-01-20T22:05:10.614Z,14.05
2018-01-20T22:07:40.474Z,15.23
2018-01-20T22:10:10.303Z,14.38
2018-01-20T22:12:40.192Z,13.90
2018-01-20T22:15:10.019Z,14.32
2018-01-20T22:17:39.898Z,13.90
2018-01-20T22:20:09.726Z,13.48
2018-01-20T22:22:39.554Z,14.60
2018-01-20T22:25:09.658Z,14.80
2018-01-20T22:27:39.586Z,13.05
2018-01-20T22:30:09.449Z,13.48
2018-01-20T22:32:39.326Z,14.80
2018-01-20T22:35:09.154Z,14.87
2018-01-20T22:37:39.093Z,13.80
2018-01-20T22:40:09.018Z,14.55
2018-01-20T22:42:38.846Z,13.90
2018-01-20T22:45:08.679Z,13.15
2018-01-20T22:47:38.550Z,13.02
2018-01-20T22:50:08.378Z,12.90
2018-01-20T22:52:38.247Z,14.10
2018-01-20T22:55:08.070Z,13.27
2018-01-20T22:57:38.101Z,14.52
2018-01-20T23:00:08.027Z,18.37
2018-01-20T23:02:37.894Z,16.62
2018-01-20T23:05:07.758Z,16.80
2018-01-20T23:07:37.577Z,15.90
2018-01-20T23:10:07.446Z,17.70
2018-01-20T23:12:37.274Z,18.05
2018-01-20T23:15:07.157Z,17.60
2018-01-20T23:17:37.016Z,16.50
2018-01-20T23:20:07.033Z,17.20
2018-01-20T23:22:36.959Z,18.05
2018-01-20T23:25:06.837Z,18.27
2018-01-20T23:27:36.818Z,17.58
2018-01-20T23:30:06.642Z,19.42
2018-01-20T23:32:36.573Z,25.73
2018-01-20T23:35:06.498Z,24.30
2018-01-20T23:37:36.418Z,22.95
2018-01-20T23:40:06.293Z,21.55
2018-01-20T23:42:36.113Z,23.48
2018-01-20T23:45:05.988Z,25.92
2018-01-20T23:47:35.810Z,26.33
2018-01-20T23:50:05.643Z,25.27
2018-01-20T23:52:35.682Z,23.08
2018-01-20T23:55:05.510Z,25.73
2018-01-20T23:57:35.390Z,20.48
