createdAt,value
2023-07-11T00:00:55.612Z,60.09
2023-07-11T00:03:28.177Z,60.19
2023-07-11T00:06:06.381Z,59.74
2023-07-11T00:08:38.553Z,59.63
2023-07-11T00:11:10.973Z,59.65
2023-07-11T00:13:42.658Z,59.72
2023-07-11T00:16:15.824Z,59.78
2023-07-11T00:18:47.494Z,59.76
2023-07-11T00:21:19.065Z,59.87
2023-07-11T00:23:50.598Z,59.89
2023-07-11T00:26:22.148Z,60.89
2023-07-11T00:28:53.729Z,60.91
2023-07-11T00:31:25.405Z,61.17
2023-07-11T00:33:57.019Z,61.44
2023-07-11T00:36:28.591Z,61.52
2023-07-11T00:39:00.125Z,61.29
2023-07-11T00:41:32.788Z,61.53
2023-07-11T00:44:04.472Z,61.57
2023-07-11T00:46:35.985Z,61.43
2023-07-11T00:49:09.669Z,61.24
2023-07-11T00:51:46.433Z,61.43
2023-07-11T00:54:20.792Z,61.30
2023-07-11T00:56:52.770Z,61.32
2023-07-11T00:59:24.535Z,62.09
2023-07-11T01:02:15.162Z,62.35
2023-07-11T01:04:46.874Z,61.73
2023-07-11T01:07:22.484Z,62.10
2023-07-11T01:09:54.157Z,62.58
2023-07-11T01:12:26.118Z,62.41
2023-07-11T01:14:57.594Z,62.68
2023-07-11T01:17:34.873Z,62.40
2023-07-11T01:20:09.533Z,62.73
2023-07-11T01:22:41.131Z,62.92
2023-07-11T01:25:15.515Z,62.11
2023-07-11T01:27:48.930Z,61.89
2023-07-11T01:30:24.165Z,61.99
2023-07-11T01:32:55.843Z,62.28
2023-07-11T01:35:27.453Z,62.48
2023-07-11T01:37:59.211Z,62.40
2023-07-11T01:40:30.760Z,62.89
2023-07-11T01:43:03.052Z,62.60
2023-07-11T01:45:34.578Z,63.32
2023-07-11T01:48:06.338Z,63.22
2023-07-11T01:50:37.976Z,63.38
2023-07-11T01:53:09.665Z,63.31
2023-07-11T01:55:41.285Z,63.02
2023-07-11T01:58:12.811Z,63.80
2023-07-11T02:00:44.304Z,63.23
2023-07-11T02:03:15.907Z,63.78
2023-07-11T02:05:47.533Z,63.13
2023-07-11T02:08:19.274Z,63.23
2023-07-11T02:10:50.801Z,63.38
2023-07-11T02:13:22.371Z,63.87
2023-07-11T02:15:54.000Z,64.26
2023-07-11T02:18:25.695Z,63.88
2023-07-11T02:20:57.991Z,64.05
2023-07-11T02:23:29.546Z,63.88
2023-07-11T02:26:01.139Z,64.22
2023-07-11T02:28:32.719Z,63.81
2023-07-11T02:31:04.344Z,64.05
2023-07-11T02:33:35.871Z,64.44
2023-07-11T02:36:07.663Z,64.41
2023-07-11T02:38:39.186Z,64.37
2023-07-11T02:41:10.748Z,64.47
2023-07-11T02:43:42.301Z,64.29
2023-07-11T02:46:15.647Z,64.31
2023-07-11T02:48:47.293Z,65.14
2023-07-11T02:51:19.077Z,65.35
2023-07-11T02:53:51.075Z,65.50
2023-07-11T02:56:22.568Z,65.81
2023-07-11T02:58:54.203Z,65.64
2023-07-11T03:01:25.939Z,65.65
2023-07-11T03:03:57.529Z,66.01
2023-07-11T03:06:30.046Z,65.33
2023-07-11T03:09:01.581Z,66.04
2023-07-11T03:11:33.130Z,66.24
2023-07-11T03:14:04.721Z,66.02
2023-07-11T03:16:36.344Z,65.97
2023-07-11T03:19:07.864Z,66.61
2023-07-11T03:21:39.422Z,66.64
2023-07-11T03:24:11.394Z,66.39
2023-07-11T03:26:45.046Z,66.80
2023-07-11T03:29:16.701Z,66.87
2023-07-11T03:31:48.234Z,67.32
2023-07-11T03:34:19.754Z,67.55
2023-07-11T03:36:51.358Z,67.18
2023-07-11T03:39:22.955Z,67.56
2023-07-11T03:41:54.528Z,67.56
2023-07-11T03:44:26.047Z,67.13
2023-07-11T03:46:57.662Z,67.29
2023-07-11T03:49:29.188Z,67.28
2023-07-11T03:52:00.715Z,67.51
2023-07-11T03:54:32.222Z,67.25
2023-07-11T03:57:03.840Z,67.55
2023-07-11T03:59:35.408Z,67.51
2023-07-11T04:02:07.027Z,67.75
2023-07-11T04:04:38.553Z,67.98
2023-07-11T04:07:10.236Z,67.83
2023-07-11T04:09:41.959Z,67.66
2023-07-11T04:12:13.521Z,67.19
2023-07-11T04:14:45.212Z,67.34
2023-07-11T04:17:16.798Z,66.99
2023-07-11T04:19:48.390Z,67.20
2023-07-11T04:22:20.748Z,66.77
2023-07-11T04:24:52.258Z,66.89
2023-07-11T04:27:26.055Z,66.68
2023-07-11T04:29:57.585Z,66.68
2023-07-11T04:32:30.076Z,67.63
2023-07-11T04:35:01.638Z,67.17
2023-07-11T04:37:33.340Z,66.53
2023-07-11T04:40:05.385Z,66.82
2023-07-11T04:42:36.865Z,66.97
2023-07-11T04:45:09.975Z,66.43
2023-07-11T04:47:41.910Z,66.49
2023-07-11T04:50:13.373Z,65.74
2023-07-11T04:52:45.432Z,66.59
2023-07-11T04:55:17.047Z,66.59
2023-07-11T04:57:48.926Z,66.92
2023-07-11T05:00:20.462Z,66.71
2023-07-11T05:02:52.025Z,66.56
2023-07-11T05:05:23.711Z,66.48
2023-07-11T05:07:55.233Z,64.92
2023-07-11T05:10:26.798Z,64.81
2023-07-11T05:12:58.340Z,64.87
2023-07-11T05:15:29.975Z,64.13
2023-07-11T05:18:01.679Z,63.59
2023-07-11T05:20:33.327Z,63.59
2023-07-11T05:23:04.849Z,63.40
2023-07-11T05:25:38.626Z,62.75
2023-07-11T05:28:10.145Z,62.33
2023-07-11T05:30:41.709Z,62.13
2023-07-11T05:33:13.523Z,61.67
2023-07-11T05:36:03.942Z,61.27
2023-07-11T05:38:35.831Z,60.50
2023-07-11T05:41:07.371Z,60.79
2023-07-11T05:43:38.915Z,60.48
2023-07-11T05:46:10.869Z,60.04
2023-07-11T05:48:42.634Z,59.37
2023-07-11T05:51:18.059Z,59.53
2023-07-11T05:53:52.774Z,58.29
2023-07-11T05:56:24.962Z,58.56
2023-07-11T05:58:56.536Z,58.71
2023-07-11T06:01:31.145Z,57.95
2023-07-11T06:04:04.211Z,58.03
2023-07-11T06:06:42.760Z,58.34
2023-07-11T06:09:20.048Z,57.71
2023-07-11T06:11:51.681Z,57.21
2023-07-11T06:14:24.323Z,56.19
2023-07-11T06:16:56.181Z,56.07
2023-07-11T06:19:27.798Z,55.36
2023-07-11T06:21:59.476Z,53.12
2023-07-11T06:24:31.071Z,53.94
2023-07-11T06:27:02.818Z,54.32
2023-07-11T06:29:34.434Z,54.16
2023-07-11T06:32:06.777Z,52.88
2023-07-11T06:34:38.394Z,53.11
2023-07-11T06:37:09.910Z,51.66
2023-07-11T06:39:41.603Z,50.93
2023-07-11T06:42:13.495Z,50.76
2023-07-11T06:44:44.859Z,49.76
2023-07-11T06:47:16.458Z,49.30
2023-07-11T06:49:48.323Z,49.93
2023-07-11T06:52:19.773Z,48.51
2023-07-11T06:54:51.530Z,48.76
2023-07-11T06:57:23.146Z,49.26
2023-07-11T06:59:54.664Z,49.31
2023-07-11T07:02:26.469Z,49.32
2023-07-11T07:04:58.130Z,48.66
2023-07-11T07:07:29.827Z,48.53
2023-07-11T07:10:01.681Z,48.83
2023-07-11T07:12:33.179Z,47.54
2023-07-11T07:15:05.097Z,48.43
2023-07-11T07:17:36.561Z,47.98
2023-07-11T07:20:08.917Z,47.61
2023-07-11T07:22:40.579Z,46.84
2023-07-11T07:25:24.070Z,47.79
2023-07-11T07:27:56.141Z,47.50
2023-07-11T07:30:27.747Z,47.47
2023-07-11T07:32:59.456Z,47.09
2023-07-11T07:35:30.963Z,45.89
2023-07-11T07:38:04.157Z,46.42
2023-07-11T07:40:35.828Z,44.12
2023-07-11T07:43:07.530Z,46.24
2023-07-11T07:45:39.023Z,44.52
2023-07-11T07:48:10.854Z,45.97
2023-07-11T07:50:42.581Z,43.68
2023-07-11T07:53:15.230Z,45.17
2023-07-11T07:55:46.835Z,44.88
2023-07-11T07:58:30.375Z,44.73
2023-07-11T08:01:10.130Z,43.88
2023-07-11T08:03:42.504Z,43.83
2023-07-11T08:06:17.476Z,43.31
2023-07-11T08:08:50.973Z,43.65
2023-07-11T08:11:22.757Z,44.22
2023-07-11T08:13:59.907Z,42.88
2023-07-11T08:16:34.297Z,43.80
2023-07-11T08:19:07.717Z,42.63
2023-07-11T08:21:39.672Z,43.53
2023-07-11T08:24:11.288Z,42.95
2023-07-11T08:26:43.775Z,42.55
2023-07-11T08:29:28.539Z,43.44
2023-07-11T08:32:02.044Z,43.70
2023-07-11T08:34:33.751Z,43.98
2023-07-11T08:37:05.247Z,43.64
2023-07-11T08:39:38.075Z,43.35
2023-07-11T08:42:33.515Z,42.45
2023-07-11T08:45:16.226Z,42.39
2023-07-11T08:48:14.688Z,41.77
2023-07-11T08:51:10.884Z,41.67
2023-07-11T08:53:49.690Z,42.17
2023-07-11T08:56:41.119Z,42.67
2023-07-11T08:59:56.293Z,40.60
2023-07-11T09:02:52.501Z,41.99
2023-07-11T09:05:34.210Z,40.69
2023-07-11T09:08:05.969Z,40.82
2023-07-11T09:10:59.317Z,41.30
2023-07-11T09:13:55.833Z,42.67
2023-07-11T09:16:33.462Z,40.97
2023-07-11T09:19:20.043Z,41.05
2023-07-11T09:22:07.782Z,41.43
2023-07-11T09:25:17.699Z,39.84
2023-07-11T09:28:13.150Z,40.69
2023-07-11T09:30:56.720Z,40.02
2023-07-11T09:33:39.856Z,39.28
2023-07-11T09:36:25.238Z,39.38
2023-07-11T09:39:15.557Z,39.70
2023-07-11T09:41:56.996Z,39.39
2023-07-11T09:44:28.637Z,39.18
2023-07-11T09:47:06.010Z,38.26
2023-07-11T09:49:38.606Z,37.58
2023-07-11T09:52:14.892Z,38.62
2023-07-11T09:57:22.249Z,38.68
2023-07-11T10:00:12.228Z,36.46
2023-07-11T10:02:53.063Z,35.80
2023-07-11T10:05:25.778Z,35.76
2023-07-11T10:08:14.459Z,36.18
2023-07-11T10:10:54.483Z,35.06
2023-07-11T10:13:37.942Z,33.86
2023-07-11T10:16:19.306Z,33.73
2023-07-11T10:18:52.635Z,31.49
2023-07-11T10:21:31.811Z,31.89
2023-07-11T10:24:04.086Z,33.34
2023-07-11T10:26:39.563Z,32.23
2023-07-11T10:29:25.203Z,32.22
2023-07-11T10:32:02.086Z,30.67
2023-07-11T10:34:44.905Z,31.53
2023-07-11T10:37:57.747Z,30.42
2023-07-11T10:40:34.088Z,31.34
2023-07-11T10:43:27.648Z,30.62
2023-07-11T10:46:07.360Z,31.10
2023-07-11T10:48:55.813Z,30.73
2023-07-11T10:51:40.034Z,31.45
2023-07-11T10:54:39.232Z,30.99
2023-07-11T10:57:44.117Z,31.43
2023-07-11T11:00:20.173Z,31.17
2023-07-11T11:03:09.239Z,31.48
2023-07-11T11:06:06.877Z,31.16
2023-07-11T11:09:00.878Z,31.13
2023-07-11T11:12:04.263Z,32.02
2023-07-11T11:15:08.932Z,31.07
2023-07-11T11:18:01.929Z,31.00
2023-07-11T11:21:19.556Z,30.91
2023-07-11T11:24:02.418Z,30.40
2023-07-11T11:26:52.434Z,30.33
2023-07-11T11:29:29.712Z,30.87
2023-07-11T11:32:10.434Z,31.00
2023-07-11T11:35:24.640Z,30.60
2023-07-11T11:38:20.837Z,30.75
2023-07-11T11:40:59.883Z,30.68
2023-07-11T11:43:35.671Z,30.46
2023-07-11T11:51:36.860Z,30.84
2023-07-11T11:54:20.379Z,30.94
2023-07-11T11:56:59.426Z,30.40
2023-07-11T11:59:32.752Z,30.45
2023-07-11T12:02:16.188Z,30.02
2023-07-11T12:05:18.368Z,30.01
2023-07-11T12:08:26.592Z,29.49
2023-07-11T12:11:21.495Z,29.47
2023-07-11T12:14:26.866Z,28.88
2023-07-11T12:16:59.429Z,29.03
2023-07-11T12:19:41.334Z,28.92
2023-07-11T12:22:15.034Z,29.12
2023-07-11T12:24:59.385Z,28.75
2023-07-11T12:27:30.844Z,27.99
2023-07-11T12:30:23.317Z,27.01
2023-07-11T12:32:58.842Z,27.13
2023-07-11T12:35:37.144Z,27.84
2023-07-11T12:38:15.619Z,27.39
2023-07-11T12:41:13.312Z,27.74
2023-07-11T12:43:48.199Z,28.46
2023-07-11T12:46:28.667Z,28.25
2023-07-11T12:49:01.234Z,28.11
2023-07-11T12:51:39.301Z,27.91
2023-07-11T12:54:10.792Z,27.51
2023-07-11T12:56:45.511Z,27.25
2023-07-11T12:59:29.554Z,27.12
2023-07-11T13:02:05.496Z,27.05
2023-07-11T13:05:04.683Z,27.37
2023-07-11T13:07:37.610Z,27.15
2023-07-11T13:10:25.017Z,27.09
2023-07-11T13:12:57.098Z,26.43
2023-07-11T13:15:29.035Z,26.32
2023-07-11T13:18:01.008Z,26.93
2023-07-11T13:20:36.973Z,26.78
2023-07-11T13:23:11.320Z,27.17
2023-07-11T13:25:43.818Z,26.78
2023-07-11T13:28:23.084Z,25.96
2023-07-11T13:30:59.636Z,26.00
2023-07-11T13:38:53.701Z,26.22
2023-07-11T13:41:32.349Z,26.42
2023-07-11T13:44:14.358Z,26.67
2023-07-11T13:46:46.804Z,26.26
2023-07-11T13:49:35.036Z,25.44
2023-07-11T13:52:18.427Z,25.40
2023-07-11T13:54:56.428Z,25.56
2023-07-11T13:57:28.028Z,25.31
2023-07-11T14:00:11.436Z,25.70
2023-07-11T14:02:46.608Z,26.06
2023-07-11T14:05:26.894Z,25.29
2023-07-11T14:08:01.751Z,25.84
2023-07-11T14:10:33.345Z,25.89
2023-07-11T14:13:12.732Z,25.84
2023-07-11T14:15:44.465Z,25.94
2023-07-11T14:18:16.178Z,26.04
2023-07-11T14:20:47.729Z,25.74
2023-07-11T14:23:24.891Z,26.27
2023-07-11T14:25:56.749Z,26.14
2023-07-11T14:28:28.760Z,25.67
2023-07-11T14:31:02.850Z,25.19
2023-07-11T14:33:34.931Z,25.14
2023-07-11T14:36:06.838Z,24.87
2023-07-11T14:38:38.392Z,25.16
2023-07-11T14:41:12.898Z,23.95
2023-07-11T14:43:44.651Z,25.06
2023-07-11T14:46:16.203Z,24.33
2023-07-11T14:48:47.772Z,24.43
2023-07-11T14:51:19.322Z,22.18
2023-07-11T14:53:51.473Z,21.07
2023-07-11T14:58:58.264Z,22.44
2023-07-11T15:01:29.906Z,21.74
2023-07-11T15:12:05.420Z,19.34
2023-07-11T15:15:23.284Z,16.79
2023-07-11T15:17:32.807Z,15.52
2023-07-11T15:20:10.041Z,14.46
2023-07-11T15:22:44.143Z,14.43
2023-07-11T15:25:23.242Z,12.54
2023-07-11T15:27:55.115Z,12.57
2023-07-11T15:30:27.725Z,11.27
2023-07-11T15:32:59.390Z,11.52
2023-07-11T15:35:31.252Z,10.72
2023-07-11T15:38:02.892Z,10.26
2023-07-11T15:40:34.501Z,10.37
2023-07-11T15:43:06.076Z,9.71
2023-07-11T15:45:38.644Z,10.65
2023-07-11T15:48:11.353Z,9.90
2023-07-11T15:50:43.438Z,9.11
2023-07-11T15:53:15.056Z,9.24
2023-07-11T15:55:46.801Z,8.89
2023-07-11T15:58:26.298Z,9.29
2023-07-11T16:00:57.959Z,10.01
2023-07-11T16:03:30.565Z,10.03
2023-07-11T16:06:02.473Z,9.04
2023-07-11T16:08:37.561Z,9.86
2023-07-11T16:11:10.910Z,9.93
2023-07-11T16:13:43.417Z,11.87
2023-07-11T16:16:18.689Z,12.27
2023-07-11T16:18:50.680Z,13.99
2023-07-11T16:21:22.240Z,14.30
2023-07-11T16:23:53.812Z,14.40
2023-07-11T16:26:28.997Z,15.38
2023-07-11T16:29:01.477Z,14.72
2023-07-11T16:31:33.135Z,14.49
2023-07-11T16:34:30.891Z,15.05
2023-07-11T16:37:02.852Z,14.57
2023-07-11T16:39:34.919Z,15.69
2023-07-11T16:42:19.497Z,15.50
2023-07-11T16:44:51.091Z,15.26
2023-07-11T16:47:25.599Z,15.20
2023-07-11T16:49:57.713Z,15.48
2023-07-11T16:52:29.251Z,17.14
2023-07-11T16:55:01.005Z,16.73
2023-07-11T16:57:32.663Z,17.05
2023-07-11T17:00:05.898Z,17.64
2023-07-11T17:02:37.607Z,18.05
2023-07-11T17:05:09.665Z,18.44
2023-07-11T17:07:41.752Z,18.53
2023-07-11T17:10:14.172Z,18.91
2023-07-11T17:12:45.956Z,19.16
2023-07-11T17:15:19.045Z,19.52
2023-07-11T17:17:50.870Z,19.63
2023-07-11T17:20:22.472Z,21.08
2023-07-11T17:22:54.111Z,21.31
2023-07-11T17:25:25.769Z,22.08
2023-07-11T17:27:57.774Z,21.14
2023-07-11T17:30:29.374Z,22.74
2023-07-11T17:33:00.992Z,22.94
2023-07-11T17:35:32.584Z,23.74
2023-07-11T17:38:05.142Z,24.14
2023-07-11T17:40:36.717Z,23.88
2023-07-11T17:43:19.968Z,24.14
2023-07-11T17:46:01.341Z,24.01
2023-07-11T17:48:44.250Z,24.38
2023-07-11T17:51:16.944Z,24.40
2023-07-11T17:53:49.972Z,24.78
2023-07-11T17:56:21.508Z,25.54
2023-07-11T17:58:53.628Z,25.24
2023-07-11T18:01:26.337Z,24.57
2023-07-11T18:03:58.007Z,24.96
2023-07-11T18:06:29.654Z,24.95
2023-07-11T18:09:01.260Z,24.73
2023-07-11T18:11:33.068Z,26.45
2023-07-11T18:14:06.610Z,25.74
2023-07-11T18:16:38.554Z,25.56
2023-07-11T18:19:10.979Z,26.28
2023-07-11T18:21:42.518Z,25.97
2023-07-11T18:24:14.112Z,26.46
2023-07-11T18:26:45.643Z,26.34
2023-07-11T18:29:17.185Z,26.02
2023-07-11T18:31:48.848Z,27.03
2023-07-11T18:34:21.589Z,27.71
2023-07-11T18:36:53.870Z,27.96
2023-07-11T18:39:26.449Z,28.76
2023-07-11T18:41:58.867Z,28.91
2023-07-11T18:44:30.461Z,30.21
2023-07-11T18:47:02.022Z,30.55
2023-07-11T18:49:33.582Z,30.60
2023-07-11T18:52:09.276Z,31.53
2023-07-11T18:54:40.882Z,31.21
2023-07-11T18:57:16.761Z,31.93
2023-07-11T18:59:48.765Z,32.27
2023-07-11T19:02:25.034Z,32.44
2023-07-11T19:04:59.738Z,32.68
2023-07-11T19:07:34.073Z,32.29
2023-07-11T19:10:16.977Z,33.39
2023-07-11T19:12:49.350Z,33.56
2023-07-11T19:15:26.434Z,33.35
2023-07-11T19:18:03.155Z,33.64
2023-07-11T19:20:40.095Z,34.08
2023-07-11T19:23:21.300Z,34.72
2023-07-11T19:25:54.732Z,34.65
2023-07-11T19:28:31.617Z,35.02
2023-07-11T19:31:03.540Z,35.47
2023-07-11T19:33:35.169Z,36.03
2023-07-11T19:36:15.413Z,36.55
2023-07-11T19:38:47.060Z,36.02
2023-07-11T19:41:20.436Z,36.39
2023-07-11T19:43:51.997Z,36.83
2023-07-11T19:46:23.686Z,37.74
2023-07-11T19:48:56.314Z,37.06
2023-07-11T19:51:27.837Z,37.19
2023-07-11T19:53:59.216Z,38.36
2023-07-11T19:56:30.955Z,38.55
2023-07-11T19:59:03.689Z,38.23
2023-07-11T20:01:35.409Z,38.88
2023-07-11T20:04:06.924Z,39.49
2023-07-11T20:06:38.578Z,41.62
2023-07-11T20:09:10.100Z,45.85
2023-07-11T20:11:41.666Z,44.45
2023-07-11T20:14:13.062Z,46.74
2023-07-11T20:16:44.793Z,45.65
2023-07-11T20:19:16.401Z,44.10
2023-07-11T20:21:47.822Z,42.83
2023-07-11T20:24:19.325Z,44.79
2023-07-11T20:26:51.057Z,42.86
2023-07-11T20:29:22.642Z,43.04
2023-07-11T20:31:54.040Z,43.50
2023-07-11T20:34:25.600Z,43.92
2023-07-11T20:36:57.037Z,44.09
2023-07-11T20:39:28.563Z,42.24
2023-07-11T20:42:00.029Z,45.16
2023-07-11T20:44:31.563Z,43.32
2023-07-11T20:47:04.145Z,43.74
2023-07-11T20:49:37.162Z,44.26
2023-07-11T20:52:12.125Z,44.46
2023-07-11T20:54:43.745Z,42.37
2023-07-11T20:57:15.496Z,43.22
2023-07-11T20:59:49.138Z,42.89
2023-07-11T21:02:20.724Z,42.89
2023-07-11T21:04:52.095Z,42.82
2023-07-11T21:07:25.166Z,43.17
2023-07-11T21:09:58.433Z,43.45
2023-07-11T21:12:30.108Z,44.03
2023-07-11T21:15:01.646Z,43.35
2023-07-11T21:17:33.976Z,43.10
2023-07-11T21:20:06.917Z,43.45
2023-07-11T21:22:38.825Z,42.90
2023-07-11T21:25:10.874Z,42.93
2023-07-11T21:27:42.442Z,43.30
2023-07-11T21:30:24.032Z,43.41
2023-07-11T21:32:56.069Z,41.46
2023-07-11T21:35:28.362Z,40.11
2023-07-11T21:38:00.486Z,39.55
2023-07-11T21:40:36.967Z,40.97
2023-07-11T21:43:09.103Z,46.63
2023-07-11T21:45:41.335Z,50.33
2023-07-11T21:50:54.444Z,77.46
2023-07-11T21:53:31.240Z,100.00
2023-07-11T21:56:15.867Z,100.00
2023-07-11T21:58:47.949Z,100.00
2023-07-11T22:01:21.030Z,100.00
2023-07-11T22:03:52.896Z,100.00
2023-07-11T22:06:28.289Z,100.00
2023-07-11T22:09:00.146Z,100.00
2023-07-11T22:11:31.735Z,100.00
2023-07-11T22:14:06.437Z,100.00
2023-07-11T22:16:38.355Z,100.00
2023-07-11T22:19:13.755Z,100.00
2023-07-11T22:21:47.870Z,100.00
2023-07-11T22:24:19.478Z,100.00
2023-07-11T22:26:51.125Z,100.00
2023-07-11T22:29:22.728Z,100.00
2023-07-11T22:31:55.011Z,100.00
2023-07-11T22:34:26.627Z,100.00
2023-07-11T22:36:58.157Z,100.00
2023-07-11T22:39:29.774Z,100.00
2023-07-11T22:42:02.463Z,100.00
2023-07-11T22:44:33.980Z,100.00
2023-07-11T22:47:06.124Z,100.00
2023-07-11T22:49:37.708Z,100.00
2023-07-11T22:52:09.313Z,100.00
2023-07-11T22:54:41.108Z,100.00
2023-07-11T22:57:12.736Z,100.00
2023-07-11T22:59:44.240Z,100.00
2023-07-11T23:02:16.044Z,100.00
2023-07-11T23:04:47.629Z,100.00
2023-07-11T23:07:19.215Z,100.00
2023-07-11T23:09:50.784Z,100.00
2023-07-11T23:12:22.545Z,100.00
2023-07-11T23:14:54.147Z,100.00
2023-07-11T23:17:25.825Z,100.00
2023-07-11T23:19:57.572Z,100.00
2023-07-11T23:22:30.002Z,100.00
2023-07-11T23:25:04.113Z,100.00
2023-07-11T23:27:35.673Z,100.00
2023-07-11T23:30:15.687Z,100.00
2023-07-11T23:32:49.049Z,100.00
2023-07-11T23:35:24.309Z,100.00
2023-07-11T23:37:57.747Z,100.00
2023-07-11T23:40:46.518Z,100.00
2023-07-11T23:43:20.033Z,100.00
2023-07-11T23:45:53.281Z,100.00
2023-07-11T23:48:27.447Z,100.00
2023-07-11T23:51:01.793Z,100.00
2023-07-11T23:53:33.412Z,100.00
2023-07-11T23:56:25.331Z,100.00
2023-07-11T23:58:57.964Z,100.00
