createdAt,value
2018-02-20T00:00:10.374Z,72.90
2018-02-20T00:02:40.237Z,73.03
2018-02-20T00:05:09.348Z,73.14
2018-02-20T00:07:38.453Z,72.89
2018-02-20T00:10:07.573Z,72.87
2018-02-20T00:12:38.247Z,72.67
2018-02-20T00:15:07.371Z,72.49
2018-02-20T00:17:36.476Z,72.36
2018-02-20T00:20:05.609Z,72.29
2018-02-20T00:22:34.706Z,72.10
2018-02-20T00:25:04.579Z,72.23
2018-02-20T00:27:33.675Z,72.38
2018-02-20T00:30:02.810Z,72.83
2018-02-20T00:32:31.907Z,72.87
2018-02-20T00:35:01.030Z,72.86
2018-02-20T00:37:30.133Z,72.87
2018-02-20T00:39:59.225Z,73.40
2018-02-20T00:42:28.398Z,73.50
2018-02-20T00:44:58.262Z,73.33
2018-02-20T00:47:27.393Z,73.32
2018-02-20T00:49:57.271Z,73.67
2018-02-20T00:52:27.253Z,73.98
2018-02-20T00:54:56.338Z,74.22
2018-02-20T00:57:26.249Z,74.52
2018-02-20T00:59:56.128Z,74.70
2018-02-20T01:02:25.450Z,74.63
2018-02-20T01:04:55.306Z,74.57
2018-02-20T01:07:24.413Z,74.45
2018-02-20T01:09:53.506Z,74.58
2018-02-20T01:12:22.640Z,74.92
2018-02-20T01:14:51.848Z,74.83
2018-02-20T01:17:20.916Z,74.34
2018-02-20T01:19:50.052Z,73.50
2018-02-20T01:22:19.903Z,73.72
2018-02-20T01:24:49.021Z,73.96
2018-02-20T01:27:18.111Z,74.23
2018-02-20T01:29:48.013Z,74.48
2018-02-20T01:32:17.106Z,74.55
2018-02-20T01:34:46.230Z,74.43
2018-02-20T01:37:15.313Z,74.42
2018-02-20T01:39:44.430Z,74.40
2018-02-20T01:42:13.527Z,73.79
2018-02-20T01:44:42.665Z,73.21
2018-02-20T01:47:11.764Z,72.82
2018-02-20T01:49:40.860Z,70.92
2018-02-20T01:52:09.970Z,70.11
2018-02-20T01:54:39.078Z,69.31
2018-02-20T01:57:08.196Z,68.84
2018-02-20T01:59:37.286Z,69.29
2018-02-20T02:02:06.403Z,69.52
2018-02-20T02:04:36.269Z,69.83
2018-02-20T02:07:05.417Z,69.76
2018-02-20T02:09:34.506Z,69.41
2018-02-20T02:12:03.607Z,69.61
2018-02-20T02:14:32.712Z,69.94
2018-02-20T02:17:02.569Z,70.12
2018-02-20T02:19:31.778Z,70.33
2018-02-20T02:22:00.915Z,70.55
2018-02-20T02:24:30.774Z,70.58
2018-02-20T02:26:59.929Z,70.76
2018-02-20T02:29:29.035Z,70.69
2018-02-20T02:31:58.895Z,70.60
2018-02-20T02:34:28.024Z,70.73
2018-02-20T02:36:57.131Z,70.81
2018-02-20T02:39:27.001Z,70.82
2018-02-20T02:41:56.088Z,70.18
2018-02-20T02:44:25.214Z,69.97
2018-02-20T02:46:54.304Z,70.31
2018-02-20T02:49:23.423Z,70.59
2018-02-20T02:51:52.513Z,70.42
2018-02-20T02:54:21.633Z,70.96
2018-02-20T02:56:51.490Z,70.85
2018-02-20T02:59:20.599Z,70.42
2018-02-20T03:01:49.687Z,70.68
2018-02-20T03:04:18.795Z,70.96
2018-02-20T03:06:47.889Z,70.87
2018-02-20T03:09:16.993Z,70.77
2018-02-20T03:11:46.090Z,69.95
2018-02-20T03:14:15.216Z,70.09
2018-02-20T03:16:45.062Z,70.35
2018-02-20T03:19:14.178Z,69.61
2018-02-20T03:21:43.261Z,70.11
2018-02-20T03:24:12.346Z,70.58
2018-02-20T03:26:41.469Z,70.01
2018-02-20T03:29:10.573Z,69.27
2018-02-20T03:31:39.695Z,69.19
2018-02-20T03:34:09.567Z,69.21
2018-02-20T03:36:38.663Z,68.34
2018-02-20T03:39:07.799Z,68.05
2018-02-20T03:41:36.887Z,68.46
2018-02-20T03:44:06.768Z,68.78
2018-02-20T03:46:37.286Z,69.26
2018-02-20T03:49:06.421Z,69.87
2018-02-20T03:51:35.526Z,70.05
2018-02-20T03:54:04.597Z,70.89
2018-02-20T03:56:33.726Z,71.15
2018-02-20T03:59:03.577Z,71.53
2018-02-20T04:01:32.698Z,71.97
2018-02-20T04:04:01.772Z,72.00
2018-02-20T04:06:30.883Z,70.73
2018-02-20T04:08:59.986Z,70.20
2018-02-20T04:11:29.858Z,70.88
2018-02-20T04:13:59.710Z,71.53
2018-02-20T04:16:28.827Z,71.50
2018-02-20T04:18:57.921Z,71.61
2018-02-20T04:21:27.026Z,71.92
2018-02-20T04:23:56.142Z,71.95
2018-02-20T04:26:26.007Z,72.12
2018-02-20T04:28:55.118Z,72.30
2018-02-20T04:31:24.240Z,72.64
2018-02-20T04:33:53.349Z,72.67
2018-02-20T04:36:23.190Z,72.92
2018-02-20T04:38:52.305Z,72.86
2018-02-20T04:41:22.934Z,73.01
2018-02-20T04:43:52.043Z,73.35
2018-02-20T04:46:21.130Z,73.38
2018-02-20T04:48:50.221Z,73.37
2018-02-20T04:51:19.354Z,73.21
2018-02-20T04:53:48.465Z,73.11
2018-02-20T04:56:17.567Z,73.11
2018-02-20T04:58:47.422Z,72.75
2018-02-20T05:01:16.538Z,72.72
2018-02-20T05:03:45.639Z,72.21
2018-02-20T05:06:14.774Z,72.48
2018-02-20T05:08:43.861Z,72.38
2018-02-20T05:11:12.986Z,72.29
2018-02-20T05:13:42.847Z,72.22
2018-02-20T05:16:11.965Z,72.42
2018-02-20T05:18:41.818Z,72.76
2018-02-20T05:21:10.902Z,72.49
2018-02-20T05:23:41.074Z,72.54
2018-02-20T05:26:10.184Z,72.54
2018-02-20T05:28:40.059Z,72.51
2018-02-20T05:31:09.182Z,72.65
2018-02-20T05:33:38.288Z,72.83
2018-02-20T05:36:08.169Z,72.85
2018-02-20T05:38:37.277Z,72.74
2018-02-20T05:41:06.370Z,72.71
2018-02-20T05:43:35.500Z,72.61
2018-02-20T05:46:05.382Z,72.71
2018-02-20T05:48:34.490Z,72.58
2018-02-20T05:51:03.637Z,72.27
2018-02-20T05:53:32.730Z,71.87
2018-02-20T05:56:02.779Z,72.14
2018-02-20T05:58:31.890Z,72.16
2018-02-20T06:01:01.112Z,71.95
2018-02-20T06:03:30.224Z,72.01
2018-02-20T06:06:00.095Z,72.07
2018-02-20T06:08:29.214Z,72.18
2018-02-20T06:10:59.074Z,71.62
2018-02-20T06:13:28.202Z,72.05
2018-02-20T06:15:57.307Z,72.08
2018-02-20T06:18:26.422Z,71.52
2018-02-20T06:20:56.285Z,71.54
2018-02-20T06:23:26.167Z,71.99
2018-02-20T06:25:56.029Z,72.37
2018-02-20T06:28:25.145Z,72.45
2018-02-20T06:30:54.256Z,71.42
2018-02-20T06:33:24.109Z,71.81
2018-02-20T06:35:53.226Z,70.71
2018-02-20T06:38:22.330Z,70.39
2018-02-20T06:40:51.432Z,69.64
2018-02-20T06:43:20.521Z,70.21
2018-02-20T06:45:49.642Z,70.78
2018-02-20T06:48:18.726Z,70.45
2018-02-20T06:50:47.841Z,70.93
2018-02-20T06:53:17.705Z,71.18
2018-02-20T06:55:46.807Z,71.19
2018-02-20T06:58:15.921Z,71.39
2018-02-20T07:00:45.049Z,71.61
2018-02-20T07:03:14.893Z,71.32
2018-02-20T07:05:44.003Z,71.32
2018-02-20T07:08:13.108Z,71.33
2018-02-20T07:10:42.214Z,71.55
2018-02-20T07:13:11.316Z,71.86
2018-02-20T07:15:40.419Z,71.62
2018-02-20T07:18:09.521Z,71.13
2018-02-20T07:20:38.611Z,71.17
2018-02-20T07:23:07.793Z,70.71
2018-02-20T07:25:36.830Z,70.88
2018-02-20T07:28:06.737Z,71.08
2018-02-20T07:30:36.590Z,71.31
2018-02-20T07:33:05.706Z,70.59
2018-02-20T07:35:34.813Z,70.36
2018-02-20T07:38:04.711Z,70.21
2018-02-20T07:40:33.803Z,70.12
2018-02-20T07:43:02.929Z,70.13
2018-02-20T07:45:32.033Z,70.38
2018-02-20T07:48:01.130Z,69.58
2018-02-20T07:50:30.997Z,69.13
2018-02-20T07:53:00.121Z,69.43
2018-02-20T07:55:29.209Z,68.86
2018-02-20T07:57:58.311Z,67.87
2018-02-20T08:00:27.473Z,67.92
2018-02-20T08:02:56.587Z,67.68
2018-02-20T08:05:25.721Z,67.49
2018-02-20T08:07:54.831Z,66.89
2018-02-20T08:10:24.757Z,66.72
2018-02-20T08:12:54.653Z,66.93
2018-02-20T08:15:23.790Z,66.46
2018-02-20T08:17:53.650Z,66.12
2018-02-20T08:20:22.753Z,66.18
2018-02-20T08:22:51.866Z,66.13
2018-02-20T08:25:21.735Z,65.66
2018-02-20T08:27:50.841Z,65.42
2018-02-20T08:30:19.957Z,64.33
2018-02-20T08:32:49.068Z,63.45
2018-02-20T08:35:18.930Z,62.56
2018-02-20T08:37:48.081Z,62.14
2018-02-20T08:40:17.922Z,61.88
2018-02-20T08:42:47.070Z,62.00
2018-02-20T08:45:16.170Z,62.24
2018-02-20T08:47:45.300Z,62.02
2018-02-20T08:50:15.154Z,62.10
2018-02-20T08:52:44.284Z,62.75
2018-02-20T08:55:13.370Z,62.45
2018-02-20T08:57:42.506Z,62.67
2018-02-20T09:00:12.417Z,63.07
2018-02-20T09:02:41.477Z,63.20
2018-02-20T09:05:10.588Z,61.85
2018-02-20T09:07:40.456Z,61.96
2018-02-20T09:10:10.350Z,61.60
2018-02-20T09:12:39.454Z,62.31
2018-02-20T09:15:08.588Z,61.05
2018-02-20T09:17:37.687Z,60.78
2018-02-20T09:20:06.794Z,60.78
2018-02-20T09:22:35.890Z,60.73
2018-02-20T09:25:05.006Z,60.97
2018-02-20T09:27:34.858Z,60.89
2018-02-20T09:30:03.970Z,60.69
2018-02-20T09:32:33.063Z,60.94
2018-02-20T09:35:02.962Z,60.28
2018-02-20T09:37:32.050Z,60.56
2018-02-20T09:40:01.175Z,60.34
2018-02-20T09:42:30.283Z,60.94
2018-02-20T09:44:59.398Z,60.20
2018-02-20T09:47:29.252Z,59.99
2018-02-20T09:49:58.367Z,59.31
2018-02-20T09:52:27.463Z,59.15
2018-02-20T09:54:56.594Z,58.90
2018-02-20T09:57:25.675Z,58.35
2018-02-20T09:59:54.804Z,58.57
2018-02-20T10:02:24.712Z,58.57
2018-02-20T10:04:53.802Z,58.36
2018-02-20T10:07:23.662Z,59.45
2018-02-20T10:09:52.782Z,59.32
2018-02-20T10:12:21.875Z,58.59
2018-02-20T10:14:50.981Z,58.19
2018-02-20T10:17:20.064Z,58.61
2018-02-20T10:19:49.175Z,58.59
2018-02-20T10:22:18.280Z,57.43
2018-02-20T10:24:47.396Z,57.38
2018-02-20T10:27:17.265Z,57.14
2018-02-20T10:29:46.380Z,56.54
2018-02-20T10:32:15.486Z,56.64
2018-02-20T10:34:44.606Z,56.05
2018-02-20T10:37:14.493Z,55.80
2018-02-20T10:39:43.603Z,55.48
2018-02-20T10:42:13.479Z,55.35
2018-02-20T10:44:42.859Z,55.87
2018-02-20T10:47:11.995Z,56.77
2018-02-20T10:49:41.102Z,57.59
2018-02-20T10:52:10.208Z,57.17
2018-02-20T10:54:39.310Z,57.69
2018-02-20T10:57:09.178Z,56.73
2018-02-20T10:59:38.278Z,56.38
2018-02-20T11:02:07.409Z,57.68
2018-02-20T11:04:36.520Z,57.81
2018-02-20T11:07:06.386Z,56.63
2018-02-20T11:09:35.509Z,55.62
2018-02-20T11:12:04.633Z,54.09
2018-02-20T11:14:33.729Z,56.33
2018-02-20T11:17:02.851Z,56.51
2018-02-20T11:19:31.999Z,56.85
2018-02-20T11:22:01.955Z,56.23
2018-02-20T11:24:31.015Z,56.00
2018-02-20T11:27:00.894Z,57.22
2018-02-20T11:29:29.993Z,56.16
2018-02-20T11:31:59.123Z,56.37
2018-02-20T11:34:28.219Z,57.47
2018-02-20T11:36:57.333Z,56.12
2018-02-20T11:39:27.194Z,55.89
2018-02-20T11:41:56.318Z,55.87
2018-02-20T11:44:26.210Z,54.79
2018-02-20T11:46:56.104Z,54.71
2018-02-20T11:49:25.225Z,54.31
2018-02-20T11:51:54.326Z,54.33
2018-02-20T11:54:23.458Z,56.23
2018-02-20T11:56:53.330Z,55.67
2018-02-20T11:59:23.220Z,56.86
2018-02-20T12:01:52.313Z,54.14
2018-02-20T12:04:22.191Z,54.47
2018-02-20T12:06:51.319Z,54.14
2018-02-20T12:09:20.411Z,56.29
2018-02-20T12:11:49.552Z,54.41
2018-02-20T12:14:18.675Z,55.57
2018-02-20T12:16:48.542Z,53.68
2018-02-20T12:19:18.443Z,54.46
2018-02-20T12:21:49.026Z,53.44
2018-02-20T12:24:18.132Z,53.69
2018-02-20T12:26:47.249Z,53.74
2018-02-20T12:29:16.374Z,53.99
2018-02-20T12:31:45.503Z,54.15
2018-02-20T12:34:15.354Z,53.07
2018-02-20T12:36:44.460Z,53.48
2018-02-20T12:39:13.572Z,53.07
2018-02-20T12:41:42.659Z,52.65
2018-02-20T12:44:11.778Z,52.88
2018-02-20T12:46:41.678Z,51.54
2018-02-20T12:49:10.774Z,50.43
2018-02-20T12:51:39.884Z,49.51
2018-02-20T12:54:09.798Z,49.49
2018-02-20T12:56:39.801Z,49.12
2018-02-20T12:59:08.820Z,49.11
2018-02-20T13:01:38.672Z,50.37
2018-02-20T13:04:07.768Z,50.35
2018-02-20T13:06:36.922Z,50.87
2018-02-20T13:09:06.800Z,50.99
2018-02-20T13:11:36.678Z,50.95
2018-02-20T13:14:05.794Z,50.96
2018-02-20T13:16:34.903Z,50.55
2018-02-20T13:19:04.004Z,50.67
2018-02-20T13:21:33.098Z,51.14
2018-02-20T13:24:02.199Z,51.33
2018-02-20T13:26:31.318Z,51.34
2018-02-20T13:29:01.214Z,50.94
2018-02-20T13:31:30.318Z,51.87
2018-02-20T13:33:59.431Z,51.64
2018-02-20T13:36:28.531Z,52.39
2018-02-20T13:38:58.424Z,52.93
2018-02-20T13:41:27.551Z,53.44
2018-02-20T13:43:56.658Z,53.88
2018-02-20T13:46:25.793Z,53.56
2018-02-20T13:48:54.902Z,53.35
2018-02-20T13:51:24.038Z,52.94
2018-02-20T13:53:53.144Z,52.76
2018-02-20T13:56:22.230Z,53.12
2018-02-20T13:58:51.375Z,53.56
2018-02-20T14:01:20.510Z,52.93
2018-02-20T14:03:50.402Z,52.32
2018-02-20T14:06:19.516Z,52.91
2018-02-20T14:08:49.397Z,54.10
2018-02-20T14:11:18.502Z,55.05
2018-02-20T14:13:47.606Z,55.43
2018-02-20T14:16:16.704Z,55.17
2018-02-20T14:18:45.826Z,55.71
2018-02-20T14:21:15.701Z,55.99
2018-02-20T14:23:44.818Z,55.24
2018-02-20T14:26:14.703Z,55.21
2018-02-20T14:28:44.612Z,55.15
2018-02-20T14:31:13.718Z,55.09
2018-02-20T14:33:42.848Z,55.09
2018-02-20T14:36:11.948Z,55.60
2018-02-20T14:38:42.656Z,55.35
2018-02-20T14:41:11.751Z,55.29
2018-02-20T14:43:40.900Z,55.27
2018-02-20T14:46:10.007Z,55.18
2018-02-20T14:48:39.112Z,54.03
2018-02-20T14:51:08.234Z,54.24
2018-02-20T14:53:37.352Z,54.63
2018-02-20T14:56:06.454Z,54.22
2018-02-20T14:58:36.347Z,55.20
2018-02-20T15:01:05.469Z,53.84
2018-02-20T15:03:35.333Z,54.21
2018-02-20T15:06:04.454Z,54.17
2018-02-20T15:08:33.542Z,53.75
2018-02-20T15:11:02.685Z,54.07
2018-02-20T15:13:31.782Z,54.16
2018-02-20T15:16:00.898Z,54.08
2018-02-20T15:18:30.003Z,54.58
2018-02-20T15:20:59.111Z,54.61
2018-02-20T15:23:28.236Z,54.97
2018-02-20T15:25:57.334Z,55.47
2018-02-20T15:28:26.478Z,55.52
2018-02-20T15:30:55.571Z,55.49
2018-02-20T15:33:24.678Z,55.41
2018-02-20T15:35:53.784Z,54.72
2018-02-20T15:38:23.682Z,54.89
2018-02-20T15:40:52.817Z,55.45
2018-02-20T15:43:21.944Z,55.65
2018-02-20T15:45:51.811Z,53.15
2018-02-20T15:48:20.937Z,52.97
2018-02-20T15:50:50.814Z,53.47
2018-02-20T15:53:20.728Z,53.63
2018-02-20T15:55:50.579Z,53.20
2018-02-20T15:58:19.750Z,52.45
2018-02-20T16:00:48.827Z,52.55
2018-02-20T16:03:17.940Z,53.09
2018-02-20T16:05:47.074Z,52.92
2018-02-20T16:08:16.977Z,52.62
2018-02-20T16:10:46.867Z,52.86
2018-02-20T16:13:16.000Z,52.77
2018-02-20T16:15:51.321Z,53.44
2018-02-20T16:18:20.475Z,53.32
2018-02-20T16:20:49.583Z,54.34
2018-02-20T16:23:18.703Z,53.17
2018-02-20T16:25:47.841Z,52.92
2018-02-20T16:28:17.704Z,53.20
2018-02-20T16:30:46.822Z,52.90
2018-02-20T16:33:16.044Z,52.65
2018-02-20T16:35:45.963Z,52.25
2018-02-20T16:38:15.849Z,52.69
2018-02-20T16:40:44.972Z,53.15
2018-02-20T16:43:14.824Z,53.71
2018-02-20T16:45:43.939Z,54.30
2018-02-20T16:48:13.075Z,55.76
2018-02-20T16:50:42.213Z,57.17
2018-02-20T16:53:11.363Z,57.47
2018-02-20T16:55:41.246Z,58.09
2018-02-20T16:58:10.362Z,58.57
2018-02-20T17:00:39.492Z,59.36
2018-02-20T17:03:08.603Z,58.86
2018-02-20T17:05:37.756Z,58.07
2018-02-20T17:08:06.859Z,57.90
2018-02-20T17:10:36.727Z,57.20
2018-02-20T17:13:05.848Z,56.87
2018-02-20T17:15:35.024Z,57.22
2018-02-20T17:18:04.225Z,56.78
2018-02-20T17:20:33.304Z,56.61
2018-02-20T17:23:02.490Z,56.81
2018-02-20T17:25:31.619Z,56.97
2018-02-20T17:28:00.750Z,56.69
2018-02-20T17:30:29.840Z,57.06
2018-02-20T17:32:58.994Z,57.32
2018-02-20T17:35:28.097Z,56.87
2018-02-20T17:38:00.703Z,56.65
2018-02-20T17:40:27.109Z,56.99
2018-02-20T17:42:56.237Z,57.02
2018-02-20T17:45:25.343Z,56.81
2018-02-20T17:47:55.239Z,57.18
2018-02-20T17:50:24.940Z,56.83
2018-02-20T17:52:54.073Z,56.90
2018-02-20T17:55:23.959Z,56.50
2018-02-20T17:57:53.091Z,56.84
2018-02-20T18:00:23.080Z,56.82
2018-02-20T18:02:52.195Z,56.56
2018-02-20T18:05:22.079Z,56.59
2018-02-20T18:07:51.215Z,56.63
2018-02-20T18:10:21.108Z,57.09
2018-02-20T18:12:50.994Z,57.24
2018-02-20T18:15:20.104Z,56.74
2018-02-20T18:17:49.203Z,56.56
2018-02-20T18:20:18.355Z,56.20
2018-02-20T18:22:47.525Z,56.67
2018-02-20T18:25:16.621Z,56.49
2018-02-20T18:27:45.750Z,56.31
2018-02-20T18:30:14.876Z,56.53
2018-02-20T18:32:44.002Z,56.42
2018-02-20T18:35:13.936Z,56.30
2018-02-20T18:37:43.051Z,56.70
2018-02-20T18:40:12.173Z,56.08
2018-02-20T18:42:41.300Z,56.38
2018-02-20T18:45:10.389Z,56.13
2018-02-20T18:47:39.509Z,56.72
2018-02-20T18:50:09.376Z,56.25
2018-02-20T18:52:38.535Z,55.38
2018-02-20T18:55:07.637Z,54.54
2018-02-20T18:57:36.780Z,54.91
2018-02-20T19:00:05.875Z,55.05
2018-02-20T19:02:35.011Z,54.36
2018-02-20T19:05:04.143Z,53.75
2018-02-20T19:07:33.258Z,54.19
2018-02-20T19:10:02.366Z,54.11
2018-02-20T19:12:31.530Z,53.65
2018-02-20T19:15:00.654Z,54.14
2018-02-20T19:17:29.775Z,54.33
2018-02-20T19:19:59.661Z,54.92
2018-02-20T19:22:28.790Z,55.40
2018-02-20T19:24:58.661Z,54.24
2018-02-20T19:27:27.774Z,54.33
2018-02-20T19:29:56.887Z,54.69
2018-02-20T19:32:26.644Z,54.64
2018-02-20T19:34:55.766Z,54.46
2018-02-20T19:37:24.908Z,54.85
2018-02-20T19:39:54.763Z,55.24
2018-02-20T19:42:24.669Z,55.07
2018-02-20T19:44:53.792Z,54.25
2018-02-20T19:47:22.935Z,54.57
2018-02-20T19:49:52.815Z,55.16
2018-02-20T19:52:21.939Z,54.38
2018-02-20T19:54:51.075Z,54.76
2018-02-20T19:57:20.985Z,55.04
2018-02-20T19:59:50.103Z,56.02
2018-02-20T20:02:19.208Z,54.81
2018-02-20T20:04:48.348Z,54.41
2018-02-20T20:07:17.464Z,54.16
2018-02-20T20:09:46.558Z,54.01
2018-02-20T20:12:15.694Z,54.32
2018-02-20T20:14:44.822Z,53.95
2018-02-20T20:17:13.969Z,54.64
2018-02-20T20:19:43.086Z,54.66
2018-02-20T20:22:12.295Z,54.97
2018-02-20T20:24:41.374Z,54.62
2018-02-20T20:27:10.496Z,54.33
2018-02-20T20:29:40.396Z,54.45
2018-02-20T20:32:09.528Z,54.93
2018-02-20T20:34:39.407Z,54.66
2018-02-20T20:37:08.545Z,55.41
2018-02-20T20:39:37.703Z,54.89
2018-02-20T20:42:06.819Z,54.50
2018-02-20T20:44:36.728Z,55.12
2018-02-20T20:47:06.633Z,55.11
2018-02-20T20:49:35.752Z,55.04
2018-02-20T20:52:05.652Z,55.47
2018-02-20T20:54:35.531Z,55.13
2018-02-20T20:57:04.639Z,55.49
2018-02-20T20:59:33.782Z,56.21
2018-02-20T21:02:02.955Z,54.81
2018-02-20T21:04:32.090Z,54.13
2018-02-20T21:07:01.230Z,53.99
2018-02-20T21:09:30.654Z,54.27
2018-02-20T21:12:01.090Z,54.77
2018-02-20T21:14:30.991Z,54.63
2018-02-20T21:17:00.149Z,54.59
2018-02-20T21:19:29.276Z,54.74
2018-02-20T21:21:58.397Z,55.54
2018-02-20T21:24:28.288Z,55.45
2018-02-20T21:26:57.447Z,55.42
2018-02-20T21:29:26.544Z,55.74
2018-02-20T21:31:55.671Z,55.40
2018-02-20T21:34:24.801Z,55.46
2018-02-20T21:36:53.946Z,55.33
2018-02-20T21:39:23.798Z,54.85
2018-02-20T21:41:52.918Z,54.65
2018-02-20T21:44:22.008Z,54.83
2018-02-20T21:46:51.913Z,54.96
2018-02-20T21:49:21.787Z,55.09
2018-02-20T21:51:50.923Z,54.83
2018-02-20T21:54:20.806Z,55.16
2018-02-20T21:56:49.927Z,55.21
2018-02-20T21:59:19.811Z,55.12
2018-02-20T22:01:48.953Z,55.45
2018-02-20T22:04:18.852Z,55.87
2018-02-20T22:06:47.963Z,56.08
2018-02-20T22:09:17.095Z,56.29
2018-02-20T22:11:46.216Z,56.30
2018-02-20T22:14:15.344Z,57.00
2018-02-20T22:16:45.219Z,57.10
2018-02-20T22:19:14.349Z,57.41
2018-02-20T22:21:44.195Z,58.76
2018-02-20T22:24:13.321Z,59.27
2018-02-20T22:26:42.415Z,57.94
2018-02-20T22:29:11.540Z,57.48
2018-02-20T22:31:40.638Z,57.52
2018-02-20T22:34:09.753Z,56.86
2018-02-20T22:36:38.854Z,57.50
2018-02-20T22:39:07.973Z,57.71
2018-02-20T22:41:37.092Z,56.75
2018-02-20T22:44:06.990Z,56.52
2018-02-20T22:46:36.094Z,56.24
2018-02-20T22:49:05.210Z,56.43
2018-02-20T22:51:34.337Z,56.41
2018-02-20T22:54:04.202Z,56.58
2018-02-20T22:56:33.309Z,56.95
2018-02-20T22:59:02.434Z,57.23
2018-02-20T23:01:31.564Z,57.91
2018-02-20T23:04:00.676Z,57.68
2018-02-20T23:06:29.799Z,58.39
2018-02-20T23:08:58.900Z,57.88
2018-02-20T23:11:45.735Z,58.22
2018-02-20T23:14:15.616Z,58.31
2018-02-20T23:16:44.758Z,58.50
2018-02-20T23:19:14.642Z,58.77
2018-02-20T23:21:44.677Z,58.09
2018-02-20T23:24:13.796Z,57.95
2018-02-20T23:26:43.683Z,58.00
2018-02-20T23:29:12.790Z,57.72
2018-02-20T23:31:41.935Z,57.75
2018-02-20T23:34:11.035Z,58.13
2018-02-20T23:36:40.186Z,58.05
2018-02-20T23:39:10.056Z,57.77
2018-02-20T23:41:39.922Z,57.70
2018-02-20T23:44:09.066Z,57.62
2018-02-20T23:46:38.167Z,57.24
2018-02-20T23:49:08.091Z,57.75
2018-02-20T23:51:37.198Z,59.18
2018-02-20T23:54:06.315Z,58.90
2018-02-20T23:56:35.422Z,59.85
2018-02-20T23:59:04.551Z,60.04
