createdAt,value
2023-02-07T00:02:24.000Z,20.98
2023-02-07T00:07:25.000Z,19.91
2023-02-07T00:12:25.000Z,20.53
2023-02-07T00:17:24.000Z,20.16
2023-02-07T00:22:24.000Z,20.8
2023-02-07T00:27:24.000Z,18.77
2023-02-07T00:32:24.000Z,18.78
2023-02-07T00:37:25.000Z,20.08
2023-02-07T00:42:24.000Z,21.82
2023-02-07T00:47:25.000Z,20.07
2023-02-07T00:52:24.000Z,19.42
2023-02-07T00:57:25.000Z,20.29
2023-02-07T01:02:24.000Z,18.88
2023-02-07T01:07:24.000Z,19.83
2023-02-07T01:12:25.000Z,19.01
2023-02-07T01:17:24.000Z,17.99
2023-02-07T01:22:24.000Z,17.13
2023-02-07T01:27:24.000Z,16.55
2023-02-07T01:32:24.000Z,16.99
2023-02-07T01:37:24.000Z,17.41
2023-02-07T01:42:25.000Z,17.4
2023-02-07T01:47:24.000Z,16.89
2023-02-07T01:52:24.000Z,17.02
2023-02-07T01:57:24.000Z,16.71
2023-02-07T02:02:24.000Z,16.48
2023-02-07T02:07:24.000Z,16.4
2023-02-07T02:12:24.000Z,16.57
2023-02-07T02:17:24.000Z,16.42
2023-02-07T02:22:25.000Z,16.21
2023-02-07T02:27:24.000Z,16.94
2023-02-07T02:32:25.000Z,16.3
2023-02-07T02:37:24.000Z,17.05
2023-02-07T02:42:25.000Z,16.71
2023-02-07T02:47:24.000Z,17.47
2023-02-07T02:52:25.000Z,18.18
2023-02-07T02:57:24.000Z,17.41
2023-02-07T03:02:25.000Z,17.23
2023-02-07T03:07:24.000Z,17.58
2023-02-07T03:17:24.000Z,18.06
2023-02-07T03:22:24.000Z,18.17
2023-02-07T03:27:24.000Z,17.92
2023-02-07T03:32:24.000Z,19.14
2023-02-07T03:37:25.000Z,20.09
2023-02-07T03:42:24.000Z,20.07
2023-02-07T03:47:25.000Z,20.73
2023-02-07T03:52:24.000Z,20.6
2023-02-07T03:57:25.000Z,21.16
2023-02-07T04:02:24.000Z,21.44
2023-02-07T04:07:24.000Z,22.26
2023-02-07T04:12:25.000Z,21.81
2023-02-07T04:17:24.000Z,21.81
2023-02-07T04:22:25.000Z,21.87
2023-02-07T04:27:24.000Z,22.34
2023-02-07T04:32:25.000Z,22.73
2023-02-07T04:37:24.000Z,23.2
2023-02-07T04:42:24.000Z,23.22
2023-02-07T04:47:25.000Z,22.81
2023-02-07T04:52:24.000Z,23.74
2023-02-07T04:57:25.000Z,24
2023-02-07T05:02:24.000Z,24.83
2023-02-07T05:07:25.000Z,25.42
2023-02-07T05:12:24.000Z,24.54
2023-02-07T05:17:24.000Z,23.99
2023-02-07T05:22:24.000Z,22.53
2023-02-07T05:27:25.000Z,20.98
2023-02-07T05:32:24.000Z,20.49
2023-02-07T05:37:25.000Z,19.84
2023-02-07T05:42:24.000Z,40.88
2023-02-07T05:47:25.000Z,21.2
2023-02-07T05:52:24.000Z,19.01
2023-02-07T06:02:24.000Z,19.51
2023-02-07T06:07:25.000Z,21.46
2023-02-07T06:12:24.000Z,25.08
2023-02-07T06:17:25.000Z,28
2023-02-07T06:22:24.000Z,26.48
2023-02-07T06:27:25.000Z,23.65
2023-02-07T06:32:24.000Z,21.45
2023-02-07T06:37:24.000Z,21.76
2023-02-07T06:42:24.000Z,19.67
2023-02-07T06:47:25.000Z,19.47
2023-02-07T06:52:24.000Z,21.07
2023-02-07T06:57:25.000Z,22.05
2023-02-07T07:02:24.000Z,22.71
2023-02-07T07:07:25.000Z,19.76
2023-02-07T07:12:24.000Z,16.89
2023-02-07T07:17:24.000Z,16.57
2023-02-07T07:22:25.000Z,15.42
2023-02-07T07:27:25.000Z,15.21
2023-02-07T07:32:25.000Z,15.23
2023-02-07T07:37:25.000Z,15.44
2023-02-07T07:42:24.000Z,15.46
2023-02-07T07:47:24.000Z,17.24
2023-02-07T07:52:25.000Z,18.17
2023-02-07T07:57:24.000Z,17.39
2023-02-07T08:02:25.000Z,16.01
2023-02-07T08:07:24.000Z,16.27
2023-02-07T08:12:25.000Z,16.51
2023-02-07T08:17:24.000Z,16.47
2023-02-07T08:22:25.000Z,16.77
2023-02-07T08:27:24.000Z,16.84
2023-02-07T08:32:25.000Z,17.12
2023-02-07T08:37:24.000Z,16.84
2023-02-07T08:42:25.000Z,16.04
2023-02-07T08:47:24.000Z,14.73
2023-02-07T08:52:25.000Z,13.8
2023-02-07T08:57:24.000Z,14.02
2023-02-07T09:02:25.000Z,15.45
2023-02-07T09:07:24.000Z,14.63
2023-02-07T09:12:24.000Z,13.14
2023-02-07T09:17:24.000Z,14.38
2023-02-07T09:22:24.000Z,15.28
2023-02-07T09:27:24.000Z,15.26
2023-02-07T09:32:24.000Z,13.6
2023-02-07T09:37:24.000Z,13.39
2023-02-07T09:42:25.000Z,14.83
2023-02-07T09:47:25.000Z,16.59
2023-02-07T09:52:25.000Z,17.33
2023-02-07T09:57:24.000Z,17.33
2023-02-07T10:02:25.000Z,19.36
2023-02-07T10:07:24.000Z,21.07
2023-02-07T10:12:24.000Z,21.76
2023-02-07T10:17:24.000Z,21.24
2023-02-07T10:22:24.000Z,21.62
2023-02-07T10:27:24.000Z,21.49
2023-02-07T10:32:24.000Z,22.05
2023-02-07T10:37:25.000Z,22.29
2023-02-07T10:42:25.000Z,21.63
2023-02-07T10:47:25.000Z,20.74
2023-02-07T10:52:25.000Z,20.04
2023-02-07T10:57:25.000Z,20.05
2023-02-07T11:02:24.000Z,19.82
2023-02-07T11:07:24.000Z,19.73
2023-02-07T11:12:25.000Z,19.33
2023-02-07T11:17:24.000Z,19.26
2023-02-07T11:22:24.000Z,19.85
2023-02-07T11:27:24.000Z,19.61
2023-02-07T11:32:24.000Z,18.35
2023-02-07T11:37:24.000Z,18.31
2023-02-07T11:42:25.000Z,18.76
2023-02-07T11:47:24.000Z,18.63
2023-02-07T11:52:24.000Z,19.11
2023-02-07T11:57:24.000Z,18.55
2023-02-07T12:02:25.000Z,18.99
2023-02-07T12:07:24.000Z,19.45
2023-02-07T12:12:24.000Z,19.6
2023-02-07T12:17:24.000Z,19.63
2023-02-07T12:22:25.000Z,19.49
2023-02-07T12:27:25.000Z,18.77
2023-02-07T12:32:24.000Z,19.17
2023-02-07T12:37:25.000Z,20.25
2023-02-07T12:42:25.000Z,20.32
2023-02-07T12:47:24.000Z,19.98
2023-02-07T12:52:24.000Z,20.33
2023-02-07T12:57:24.000Z,22
2023-02-07T13:02:24.000Z,22.4
2023-02-07T13:07:24.000Z,23.4
2023-02-07T13:12:25.000Z,23.28
2023-02-07T13:17:24.000Z,23.35
2023-02-07T13:22:25.000Z,23.98
2023-02-07T13:27:24.000Z,24.06
2023-02-07T13:32:25.000Z,23.59
2023-02-07T13:37:24.000Z,23.2
2023-02-07T13:42:24.000Z,23.58
2023-02-07T13:47:24.000Z,23.47
2023-02-07T13:52:25.000Z,23.17
2023-02-07T13:57:24.000Z,22.98
2023-02-07T14:02:25.000Z,23.12
2023-02-07T14:07:24.000Z,23.01
2023-02-07T14:12:25.000Z,23.33
2023-02-07T14:17:24.000Z,23.99
2023-02-07T14:22:24.000Z,23.77
2023-02-07T14:27:24.000Z,23.02
2023-02-07T14:32:25.000Z,22.8
2023-02-07T14:37:24.000Z,22.6
2023-02-07T14:42:25.000Z,23.06
2023-02-07T14:47:24.000Z,23.8
2023-02-07T14:52:25.000Z,22.97
2023-02-07T14:57:24.000Z,22.52
2023-02-07T15:02:24.000Z,23.75
2023-02-07T15:07:24.000Z,23.54
2023-02-07T15:12:24.000Z,22.99
2023-02-07T15:17:25.000Z,23.24
2023-02-07T15:22:24.000Z,24.23
2023-02-07T15:27:25.000Z,24.22
2023-02-07T15:32:24.000Z,23.18
2023-02-07T15:37:25.000Z,23.47
2023-02-07T15:42:24.000Z,23.49
2023-02-07T15:47:24.000Z,22.5
2023-02-07T15:52:25.000Z,24.21
2023-02-07T15:57:24.000Z,25.56
2023-02-07T16:02:24.000Z,24.37
2023-02-07T16:07:24.000Z,22.12
2023-02-07T16:12:24.000Z,22.02
2023-02-07T16:17:25.000Z,23.21
2023-02-07T16:22:24.000Z,23.51
2023-02-07T16:27:25.000Z,25.73
2023-02-07T16:32:25.000Z,22.91
2023-02-07T16:37:25.000Z,22.26
2023-02-07T16:42:24.000Z,23.12
2023-02-07T16:47:24.000Z,22.95
2023-02-07T16:52:25.000Z,23
2023-02-07T16:57:24.000Z,21.64
2023-02-07T17:02:25.000Z,21.8
2023-02-07T17:07:24.000Z,21.94
2023-02-07T17:12:25.000Z,23.97
2023-02-07T17:17:24.000Z,22.96
2023-02-07T17:22:24.000Z,22.6
2023-02-07T17:27:24.000Z,23.33
2023-02-07T17:32:25.000Z,22.75
2023-02-07T17:37:24.000Z,22.92
2023-02-07T17:42:24.000Z,23.32
2023-02-07T17:47:24.000Z,23.24
2023-02-07T17:52:25.000Z,24.07
2023-02-07T17:57:24.000Z,24.32
2023-02-07T18:02:24.000Z,23.76
2023-02-07T18:07:24.000Z,24.34
2023-02-07T18:12:24.000Z,25.22
2023-02-07T18:17:24.000Z,26.94
2023-02-07T18:22:25.000Z,25.82
2023-02-07T18:32:25.000Z,24.42
2023-02-07T18:37:24.000Z,23.04
2023-02-07T18:42:25.000Z,22.62
2023-02-07T18:47:24.000Z,21.3
2023-02-07T18:52:25.000Z,22.1
2023-02-07T18:57:24.000Z,21.28
2023-02-07T19:02:25.000Z,23.33
2023-02-07T19:07:24.000Z,23.73
2023-02-07T19:12:24.000Z,23.64
2023-02-07T19:17:25.000Z,24.83
2023-02-07T19:22:24.000Z,22.67
2023-02-07T19:27:25.000Z,21.27
2023-02-07T19:32:24.000Z,23.23
2023-02-07T19:37:25.000Z,22.53
2023-02-07T19:42:24.000Z,21.29
2023-02-07T19:47:24.000Z,20.31
2023-02-07T19:52:24.000Z,21.65
2023-02-07T19:57:24.000Z,21
2023-02-07T20:02:25.000Z,21.8
2023-02-07T20:07:24.000Z,21.33
2023-02-07T20:12:24.000Z,21.12
2023-02-07T20:17:24.000Z,21.27
2023-02-07T20:22:24.000Z,19.76
2023-02-07T20:27:24.000Z,20.02
2023-02-07T20:32:25.000Z,19.7
2023-02-07T20:37:24.000Z,19.59
2023-02-07T20:42:24.000Z,19.62
2023-02-07T20:47:25.000Z,19.4
2023-02-07T20:52:24.000Z,18.26
2023-02-07T20:57:24.000Z,18.56
2023-02-07T21:02:25.000Z,18.37
2023-02-07T21:07:24.000Z,18.32
2023-02-07T21:12:24.000Z,17.79
2023-02-07T21:17:25.000Z,17.99
2023-02-07T21:22:24.000Z,17.82
2023-02-07T21:27:24.000Z,18.63
2023-02-07T21:32:25.000Z,18.28
2023-02-07T21:37:24.000Z,18.68
2023-02-07T21:42:25.000Z,18.67
2023-02-07T21:47:24.000Z,18.41
2023-02-07T21:52:25.000Z,18.74
2023-02-07T21:57:24.000Z,19.23
2023-02-07T22:02:24.000Z,18.6
2023-02-07T22:07:25.000Z,18.32
2023-02-07T22:12:24.000Z,18.38
2023-02-07T22:17:25.000Z,17.62
2023-02-07T22:22:24.000Z,17.41
2023-02-07T22:27:24.000Z,16.7
2023-02-07T22:32:24.000Z,17.02
2023-02-07T22:37:25.000Z,16.24
2023-02-07T22:42:24.000Z,15.33
2023-02-07T22:47:24.000Z,16.11
2023-02-07T22:52:24.000Z,16.29
2023-02-07T22:57:25.000Z,16.5
2023-02-07T23:02:24.000Z,16.46
2023-02-07T23:07:24.000Z,16.54
2023-02-07T23:12:25.000Z,16.21
2023-02-07T23:17:24.000Z,15.84
2023-02-07T23:22:25.000Z,15.98
2023-02-07T23:27:24.000Z,15.71
2023-02-07T23:32:25.000Z,16.03
2023-02-07T23:37:24.000Z,15.7
2023-02-07T23:42:25.000Z,15.92
2023-02-07T23:47:24.000Z,15.37
2023-02-07T23:52:24.000Z,15.39
2023-02-07T23:57:24.000Z,15.66
