createdAt,value
2019-06-01T00:00:29.995Z,101153.00
2019-06-01T00:02:59.900Z,101159.00
2019-06-01T00:05:27.786Z,101155.00
2019-06-01T00:07:55.751Z,101159.00
2019-06-01T00:10:24.815Z,101161.00
2019-06-01T00:12:52.788Z,101154.00
2019-06-01T00:15:20.686Z,101154.00
2019-06-01T00:17:49.975Z,101153.00
2019-06-01T00:20:18.060Z,101162.00
2019-06-01T00:22:47.414Z,101158.00
2019-06-01T00:25:15.631Z,101157.00
2019-06-01T00:27:44.697Z,101158.00
2019-06-01T00:30:26.228Z,101161.00
2019-06-01T00:32:43.009Z,101164.00
2019-06-01T00:35:11.010Z,101156.00
2019-06-01T00:37:39.021Z,101150.00
2019-06-01T00:40:07.425Z,101166.00
2019-06-01T00:42:35.529Z,101157.00
2019-06-01T00:45:04.167Z,101151.00
2019-06-01T00:47:32.160Z,101156.00
2019-06-01T00:50:00.127Z,101153.00
2019-06-01T00:52:28.096Z,101154.00
2019-06-01T00:54:56.062Z,101157.00
2019-06-01T00:57:24.104Z,101154.00
2019-06-01T00:59:55.009Z,101157.00
2019-06-01T01:02:23.090Z,101154.00
2019-06-01T01:05:11.698Z,101154.00
2019-06-01T01:07:39.693Z,101159.00
2019-06-01T01:10:07.804Z,101157.00
2019-06-01T01:12:55.439Z,101155.00
2019-06-01T01:15:23.324Z,101159.00
2019-06-01T01:17:52.418Z,101157.00
2019-06-01T01:20:21.274Z,101158.00
2019-06-01T01:22:50.213Z,101164.00
2019-06-01T01:25:19.303Z,101153.00
2019-06-01T01:27:49.244Z,101153.00
2019-06-01T01:30:17.506Z,101150.00
2019-06-01T01:32:45.508Z,101147.00
2019-06-01T01:35:13.457Z,101150.00
2019-06-01T01:37:41.760Z,101149.00
2019-06-01T01:40:10.157Z,101151.00
2019-06-01T01:42:39.149Z,101143.00
2019-06-01T01:45:08.678Z,101146.00
2019-06-01T01:47:36.719Z,101147.00
2019-06-01T01:50:06.006Z,101152.00
2019-06-01T01:52:33.886Z,101150.00
2019-06-01T01:55:03.228Z,101158.00
2019-06-01T01:57:31.506Z,101144.00
2019-06-01T01:59:59.519Z,101142.00
2019-06-01T02:02:27.524Z,101133.00
2019-06-01T02:04:55.845Z,101140.00
2019-06-01T02:07:23.815Z,101133.00
2019-06-01T02:09:52.955Z,101143.00
2019-06-01T02:12:22.551Z,101132.00
2019-06-01T02:14:51.643Z,101134.00
2019-06-01T02:17:19.743Z,101135.00
2019-06-01T02:19:47.732Z,101138.00
2019-06-01T02:22:15.688Z,101135.00
2019-06-01T02:24:43.850Z,101127.00
2019-06-01T02:27:12.984Z,101129.00
2019-06-01T02:29:40.994Z,101131.00
2019-06-01T02:32:08.994Z,101132.00
2019-06-01T02:34:50.595Z,101124.00
2019-06-01T02:37:18.539Z,101127.00
2019-06-01T02:39:46.510Z,101130.00
2019-06-01T02:42:15.012Z,101125.00
2019-06-01T02:44:43.017Z,101135.00
2019-06-01T02:47:11.049Z,101136.00
2019-06-01T02:49:39.173Z,101136.00
2019-06-01T02:52:08.197Z,101134.00
2019-06-01T02:54:36.285Z,101137.00
2019-06-01T02:57:04.348Z,101135.00
2019-06-01T02:59:32.410Z,101141.00
2019-06-01T03:02:06.715Z,101140.00
2019-06-01T03:04:30.515Z,101144.00
2019-06-01T03:06:59.509Z,101146.00
2019-06-01T03:09:29.151Z,101141.00
2019-06-01T03:12:00.927Z,101141.00
2019-06-01T03:14:32.954Z,101147.00
2019-06-01T03:17:01.880Z,101136.00
2019-06-01T03:19:33.021Z,101139.00
2019-06-01T03:22:03.705Z,101135.00
2019-06-01T03:24:35.891Z,101146.00
2019-06-01T03:27:04.791Z,101134.00
2019-06-01T03:29:38.308Z,101144.00
2019-06-01T03:32:23.985Z,101139.00
2019-06-01T03:34:36.330Z,101143.00
2019-06-01T03:37:04.962Z,101135.00
2019-06-01T03:39:33.705Z,101146.00
2019-06-01T03:42:03.183Z,101137.00
2019-06-01T03:44:31.381Z,101139.00
2019-06-01T03:46:59.323Z,101144.00
2019-06-01T03:49:27.208Z,101145.00
2019-06-01T03:51:55.429Z,101139.00
2019-06-01T03:54:23.408Z,101141.00
2019-06-01T03:56:51.356Z,101142.00
2019-06-01T03:59:19.305Z,101143.00
2019-06-01T04:01:47.354Z,101139.00
2019-06-01T04:04:15.225Z,101143.00
2019-06-01T04:06:43.094Z,101139.00
2019-06-01T04:09:11.889Z,101138.00
2019-06-01T04:11:39.844Z,101155.00
2019-06-01T04:14:07.841Z,101153.00
2019-06-01T04:16:35.733Z,101148.00
2019-06-01T04:19:03.814Z,101146.00
2019-06-01T04:21:31.760Z,101138.00
2019-06-01T04:23:59.627Z,101143.00
2019-06-01T04:26:27.508Z,101139.00
2019-06-01T04:28:56.167Z,101143.00
2019-06-01T04:31:24.087Z,101137.00
2019-06-01T04:33:52.054Z,101138.00
2019-06-01T04:36:19.964Z,101144.00
2019-06-01T04:38:47.908Z,101142.00
2019-06-01T04:41:15.790Z,101138.00
2019-06-01T04:43:43.715Z,101150.00
2019-06-01T04:46:12.390Z,101153.00
2019-06-01T04:48:40.692Z,101154.00
2019-06-01T04:51:08.855Z,101151.00
2019-06-01T04:53:36.802Z,101149.00
2019-06-01T04:56:04.879Z,101154.00
2019-06-01T04:58:32.869Z,101155.00
2019-06-01T05:01:00.855Z,101150.00
2019-06-01T05:03:28.788Z,101158.00
2019-06-01T05:05:56.832Z,101151.00
2019-06-01T05:08:24.771Z,101152.00
2019-06-01T05:10:52.705Z,101155.00
2019-06-01T05:13:20.538Z,101157.00
2019-06-01T05:15:48.471Z,101163.00
2019-06-01T05:18:19.525Z,101164.00
2019-06-01T05:20:46.728Z,101171.00
2019-06-01T05:23:14.890Z,101181.00
2019-06-01T05:25:42.873Z,101179.00
2019-06-01T05:28:11.238Z,101177.00
2019-06-01T05:30:39.222Z,101167.00
2019-06-01T05:33:23.611Z,101173.00
2019-06-01T05:35:37.291Z,101170.00
2019-06-01T05:38:05.314Z,101174.00
2019-06-01T05:40:33.221Z,101167.00
2019-06-01T05:43:01.476Z,101168.00
2019-06-01T05:45:29.529Z,101171.00
2019-06-01T05:47:57.451Z,101164.00
2019-06-01T05:50:25.324Z,101165.00
2019-06-01T05:52:53.362Z,101165.00
2019-06-01T05:55:21.267Z,101174.00
2019-06-01T05:57:49.214Z,101176.00
2019-06-01T06:00:19.425Z,101175.00
2019-06-01T06:02:47.332Z,101164.00
2019-06-01T06:05:15.272Z,101171.00
2019-06-01T06:07:43.258Z,101171.00
2019-06-01T06:10:11.880Z,101171.00
2019-06-01T06:12:39.891Z,101186.00
2019-06-01T06:15:08.090Z,101174.00
2019-06-01T06:17:36.008Z,101178.00
2019-06-01T06:20:06.580Z,101181.00
2019-06-01T06:22:34.600Z,101178.00
2019-06-01T06:27:45.485Z,101180.00
2019-06-01T06:30:14.806Z,101180.00
2019-06-01T06:32:42.861Z,101177.00
2019-06-01T06:35:10.903Z,101173.00
2019-06-01T06:37:42.188Z,101174.00
2019-06-01T06:40:09.094Z,101166.00
2019-06-01T06:42:37.041Z,101153.00
2019-06-01T06:45:06.728Z,101168.00
2019-06-01T06:47:35.704Z,101157.00
2019-06-01T06:50:03.867Z,101165.00
2019-06-01T06:52:31.847Z,101169.00
2019-06-01T06:54:59.860Z,101167.00
2019-06-01T06:57:27.760Z,101163.00
2019-06-01T06:59:55.733Z,101167.00
2019-06-01T07:02:24.927Z,101173.00
2019-06-01T07:04:52.971Z,101165.00
2019-06-01T07:07:21.708Z,101170.00
2019-06-01T07:09:50.252Z,101169.00
2019-06-01T07:12:19.202Z,101166.00
2019-06-01T07:14:47.446Z,101173.00
2019-06-01T07:17:15.977Z,101164.00
2019-06-01T07:19:44.133Z,101163.00
2019-06-01T07:22:12.016Z,101168.00
2019-06-01T07:24:39.923Z,101164.00
2019-06-01T07:27:07.795Z,101160.00
2019-06-01T07:29:35.733Z,101164.00
2019-06-01T07:32:03.588Z,101162.00
2019-06-01T07:34:41.173Z,101166.00
2019-06-01T07:37:01.426Z,101162.00
2019-06-01T07:39:29.357Z,101159.00
2019-06-01T07:41:57.246Z,101157.00
2019-06-01T07:44:25.285Z,101146.00
2019-06-01T07:46:53.250Z,101151.00
2019-06-01T07:49:21.217Z,101157.00
2019-06-01T07:51:49.250Z,101146.00
2019-06-01T07:54:17.220Z,101157.00
2019-06-01T07:56:45.139Z,101155.00
2019-06-01T07:59:13.274Z,101159.00
2019-06-01T08:01:41.144Z,101159.00
2019-06-01T08:04:09.032Z,101161.00
2019-06-01T08:06:36.897Z,101152.00
2019-06-01T08:09:07.042Z,101162.00
2019-06-01T08:11:35.258Z,101160.00
2019-06-01T08:14:04.419Z,101157.00
2019-06-01T08:16:32.365Z,101161.00
2019-06-01T08:19:00.278Z,101159.00
2019-06-01T08:21:28.232Z,101155.00
2019-06-01T08:23:56.069Z,101149.00
2019-06-01T08:26:24.408Z,101148.00
2019-06-01T08:28:52.341Z,101145.00
2019-06-01T08:31:20.198Z,101146.00
2019-06-01T08:33:48.182Z,101138.00
2019-06-01T08:36:16.032Z,101139.00
2019-06-01T08:38:45.120Z,101135.00
2019-06-01T08:41:13.037Z,101133.00
2019-06-01T08:43:40.969Z,101126.00
2019-06-01T08:46:08.909Z,101136.00
2019-06-01T08:48:36.798Z,101125.00
2019-06-01T08:51:04.689Z,101140.00
2019-06-01T08:53:32.622Z,101130.00
2019-06-01T08:56:00.538Z,101129.00
2019-06-01T08:58:28.396Z,101125.00
2019-06-01T09:00:56.395Z,101122.00
2019-06-01T09:03:25.729Z,101125.00
2019-06-01T09:05:53.815Z,101121.00
2019-06-01T09:08:23.963Z,101121.00
2019-06-01T09:10:51.791Z,101125.00
2019-06-01T09:13:19.737Z,101121.00
2019-06-01T09:15:47.747Z,101120.00
2019-06-01T09:18:17.731Z,101122.00
2019-06-01T09:20:45.680Z,101120.00
2019-06-01T09:23:13.604Z,101114.00
2019-06-01T09:25:41.607Z,101118.00
2019-06-01T09:28:09.603Z,101114.00
2019-06-01T09:30:37.518Z,101117.00
2019-06-01T09:33:05.640Z,101110.00
2019-06-01T09:35:52.555Z,101118.00
2019-06-01T09:38:03.542Z,101110.00
2019-06-01T09:40:33.103Z,101105.00
2019-06-01T09:43:01.532Z,101113.00
2019-06-01T09:45:30.184Z,101110.00
2019-06-01T09:47:58.078Z,101109.00
2019-06-01T09:50:27.179Z,101104.00
2019-06-01T09:52:55.170Z,101104.00
2019-06-01T09:55:23.157Z,101102.00
2019-06-01T09:57:51.177Z,101103.00
2019-06-01T10:00:20.160Z,101093.00
2019-06-01T10:02:48.072Z,101087.00
2019-06-01T10:05:16.102Z,101091.00
2019-06-01T10:07:44.287Z,101094.00
2019-06-01T10:10:14.273Z,101087.00
2019-06-01T10:12:42.363Z,101081.00
2019-06-01T10:15:12.265Z,101081.00
2019-06-01T10:17:40.180Z,101078.00
2019-06-01T10:20:08.299Z,101082.00
2019-06-01T10:22:37.207Z,101076.00
2019-06-01T10:25:06.356Z,101074.00
2019-06-01T10:27:34.547Z,101070.00
2019-06-01T10:30:02.896Z,101066.00
2019-06-01T10:32:32.493Z,101070.00
2019-06-01T10:35:01.860Z,101068.00
2019-06-01T10:37:31.255Z,101064.00
2019-06-01T10:39:59.466Z,101069.00
2019-06-01T10:42:27.429Z,101061.00
2019-06-01T10:44:55.381Z,101065.00
2019-06-01T10:47:23.327Z,101065.00
2019-06-01T10:49:53.965Z,101061.00
2019-06-01T10:52:21.930Z,101052.00
2019-06-01T10:54:49.810Z,101064.00
2019-06-01T10:57:17.799Z,101045.00
2019-06-01T10:59:45.871Z,101058.00
2019-06-01T11:02:13.811Z,101059.00
2019-06-01T11:04:43.236Z,101053.00
2019-06-01T11:07:11.741Z,101053.00
2019-06-01T11:09:39.720Z,101060.00
2019-06-01T11:12:08.173Z,101049.00
2019-06-01T11:14:37.093Z,101060.00
2019-06-01T11:17:05.471Z,101040.00
2019-06-01T11:19:33.372Z,101044.00
2019-06-01T11:22:01.365Z,101035.00
2019-06-01T11:24:29.267Z,101040.00
2019-06-01T11:26:57.180Z,101045.00
2019-06-01T11:29:25.062Z,101038.00
2019-06-01T11:31:53.092Z,101033.00
2019-06-01T11:34:21.193Z,101034.00
2019-06-01T11:37:04.540Z,101024.00
2019-06-01T11:39:19.018Z,101022.00
2019-06-01T11:41:46.959Z,101027.00
2019-06-01T11:44:14.931Z,101028.00
2019-06-01T11:46:43.085Z,101021.00
2019-06-01T11:49:10.992Z,101024.00
2019-06-01T11:51:39.421Z,101010.00
2019-06-01T11:54:07.431Z,101009.00
2019-06-01T11:56:35.310Z,101005.00
2019-06-01T11:59:03.329Z,101004.00
2019-06-01T12:01:31.334Z,100997.00
2019-06-01T12:03:59.224Z,100998.00
2019-06-01T12:06:27.148Z,100997.00
2019-06-01T12:08:55.040Z,101007.00
2019-06-01T12:11:23.315Z,100983.00
2019-06-01T12:13:51.246Z,100982.00
2019-06-01T12:16:20.015Z,100984.00
2019-06-01T12:18:47.969Z,100983.00
2019-06-01T12:21:15.858Z,100982.00
2019-06-01T12:23:43.704Z,100978.00
2019-06-01T12:26:11.589Z,100971.00
2019-06-01T12:28:39.670Z,100977.00
2019-06-01T12:31:07.622Z,100965.00
2019-06-01T12:33:35.537Z,100968.00
2019-06-01T12:36:05.273Z,100960.00
2019-06-01T12:38:51.752Z,100960.00
2019-06-01T12:41:22.043Z,100954.00
2019-06-01T12:44:08.499Z,100954.00
2019-06-01T12:46:36.784Z,100955.00
2019-06-01T12:49:06.101Z,100947.00
2019-06-01T12:51:34.281Z,100946.00
2019-06-01T12:54:02.422Z,100943.00
2019-06-01T12:56:30.362Z,100945.00
2019-06-01T12:58:58.338Z,100935.00
2019-06-01T13:01:26.228Z,100937.00
2019-06-01T13:03:54.140Z,100933.00
2019-06-01T13:06:22.090Z,100932.00
2019-06-01T13:08:50.153Z,100930.00
2019-06-01T13:11:19.927Z,100921.00
2019-06-01T13:13:51.469Z,100936.00
2019-06-01T13:16:19.390Z,100935.00
2019-06-01T13:18:47.723Z,100925.00
2019-06-01T13:21:15.721Z,100926.00
2019-06-01T13:23:43.815Z,100919.00
2019-06-01T13:26:11.801Z,100912.00
2019-06-01T13:28:40.233Z,100911.00
2019-06-01T13:31:08.312Z,100921.00
2019-06-01T13:33:36.295Z,100911.00
2019-06-01T13:36:04.319Z,100910.00
2019-06-01T13:38:32.345Z,100905.00
2019-06-01T13:41:00.437Z,100906.00
2019-06-01T13:43:28.500Z,100904.00
2019-06-01T13:45:56.423Z,100902.00
2019-06-01T13:48:24.332Z,100911.00
2019-06-01T13:50:52.317Z,100901.00
2019-06-01T13:53:20.302Z,100898.00
2019-06-01T13:55:48.463Z,100898.00
2019-06-01T13:58:16.389Z,100889.00
2019-06-01T14:00:44.357Z,100895.00
2019-06-01T14:03:12.270Z,100894.00
2019-06-01T14:05:40.241Z,100881.00
2019-06-01T14:08:08.244Z,100874.00
2019-06-01T14:10:36.141Z,100872.00
2019-06-01T14:13:05.375Z,100869.00
2019-06-01T14:15:33.539Z,100870.00
2019-06-01T14:18:01.648Z,100867.00
2019-06-01T14:20:29.519Z,100867.00
2019-06-01T14:22:57.593Z,100875.00
2019-06-01T14:25:25.587Z,100870.00
2019-06-01T14:27:54.431Z,100862.00
2019-06-01T14:30:24.341Z,100858.00
2019-06-01T14:32:54.430Z,100857.00
2019-06-01T14:35:22.441Z,100860.00
2019-06-01T14:37:51.528Z,100860.00
2019-06-01T14:40:20.118Z,100860.00
2019-06-01T14:42:49.035Z,100862.00
2019-06-01T14:45:18.207Z,100857.00
2019-06-01T14:47:47.168Z,100853.00
2019-06-01T14:50:15.805Z,100848.00
2019-06-01T14:52:43.797Z,100837.00
2019-06-01T14:55:12.006Z,100859.00
2019-06-01T14:57:39.910Z,100854.00
2019-06-01T15:00:08.656Z,100834.00
2019-06-01T15:02:36.610Z,100839.00
2019-06-01T15:05:05.488Z,100846.00
2019-06-01T15:07:33.457Z,100839.00
2019-06-01T15:10:01.491Z,100837.00
2019-06-01T15:12:29.448Z,100834.00
2019-06-01T15:14:57.613Z,100831.00
2019-06-01T15:17:25.647Z,100827.00
2019-06-01T15:19:54.108Z,100829.00
2019-06-01T15:22:22.197Z,100823.00
2019-06-01T15:24:50.418Z,100823.00
2019-06-01T15:27:18.439Z,100824.00
2019-06-01T15:29:47.558Z,100812.00
2019-06-01T15:32:15.447Z,100815.00
2019-06-01T15:34:43.316Z,100812.00
2019-06-01T15:37:11.262Z,100814.00
2019-06-01T15:39:39.251Z,100811.00
2019-06-01T15:42:07.275Z,100814.00
2019-06-01T15:44:35.220Z,100812.00
2019-06-01T15:47:03.096Z,100811.00
2019-06-01T15:49:31.221Z,100809.00
2019-06-01T15:51:59.907Z,100802.00
2019-06-01T15:54:27.952Z,100806.00
2019-06-01T15:56:56.325Z,100804.00
2019-06-01T15:59:24.435Z,100798.00
2019-06-01T16:01:52.988Z,100793.00
2019-06-01T16:04:21.106Z,100793.00
2019-06-01T16:06:49.013Z,100789.00
2019-06-01T16:09:16.948Z,100792.00
2019-06-01T16:11:44.869Z,100790.00
2019-06-01T16:14:12.856Z,100792.00
2019-06-01T16:16:40.849Z,100791.00
2019-06-01T16:19:08.791Z,100796.00
2019-06-01T16:21:36.787Z,100799.00
2019-06-01T16:24:04.987Z,100796.00
2019-06-01T16:26:32.886Z,100789.00
2019-06-01T16:29:00.911Z,100792.00
2019-06-01T16:31:28.883Z,100789.00
2019-06-01T16:33:56.854Z,100783.00
2019-06-01T16:36:24.830Z,100787.00
2019-06-01T16:38:52.894Z,100786.00
2019-06-01T16:41:20.820Z,100785.00
2019-06-01T16:43:48.722Z,100786.00
2019-06-01T16:46:16.858Z,100782.00
2019-06-01T16:48:44.824Z,100787.00
2019-06-01T16:51:12.704Z,100778.00
2019-06-01T16:53:40.651Z,100780.00
2019-06-01T16:56:08.643Z,100776.00
2019-06-01T16:58:36.514Z,100777.00
2019-06-01T17:01:05.106Z,100779.00
2019-06-01T17:03:33.170Z,100774.00
2019-06-01T17:06:01.205Z,100769.00
2019-06-01T17:08:29.073Z,100778.00
2019-06-01T17:10:57.073Z,100771.00
2019-06-01T17:13:25.080Z,100769.00
2019-06-01T17:15:53.052Z,100768.00
2019-06-01T17:18:21.268Z,100777.00
2019-06-01T17:20:51.164Z,100783.00
2019-06-01T17:23:28.605Z,100776.00
2019-06-01T17:25:49.384Z,100770.00
2019-06-01T17:28:17.363Z,100771.00
2019-06-01T17:30:45.453Z,100768.00
2019-06-01T17:33:13.453Z,100765.00
2019-06-01T17:35:41.382Z,100772.00
2019-06-01T17:38:09.343Z,100768.00
2019-06-01T17:40:42.256Z,100769.00
2019-06-01T17:43:07.216Z,100766.00
2019-06-01T17:45:35.302Z,100767.00
2019-06-01T17:48:18.209Z,100765.00
2019-06-01T17:50:34.885Z,100771.00
2019-06-01T17:53:02.992Z,100763.00
2019-06-01T17:55:33.460Z,100764.00
2019-06-01T17:58:01.629Z,100758.00
2019-06-01T18:00:30.138Z,100761.00
2019-06-01T18:02:58.225Z,100760.00
2019-06-01T18:05:26.192Z,100765.00
2019-06-01T18:07:54.273Z,100761.00
2019-06-01T18:10:23.366Z,100762.00
2019-06-01T18:12:51.251Z,100763.00
2019-06-01T18:15:20.230Z,100767.00
2019-06-01T18:17:48.289Z,100759.00
2019-06-01T18:20:17.115Z,100757.00
2019-06-01T18:22:45.209Z,100757.00
2019-06-01T18:25:19.286Z,100755.00
2019-06-01T18:27:47.373Z,100762.00
2019-06-01T18:30:15.676Z,100761.00
2019-06-01T18:32:43.768Z,100755.00
2019-06-01T18:35:13.354Z,100753.00
2019-06-01T18:37:41.720Z,100754.00
2019-06-01T18:40:09.914Z,100752.00
2019-06-01T18:42:38.089Z,100757.00
2019-06-01T18:45:07.779Z,100750.00
2019-06-01T18:47:36.368Z,100751.00
2019-06-01T18:50:07.912Z,100760.00
2019-06-01T18:52:37.808Z,100750.00
2019-06-01T18:55:06.505Z,100754.00
2019-06-01T18:57:38.375Z,100760.00
2019-06-01T19:00:10.581Z,100750.00
2019-06-01T19:02:36.975Z,100755.00
2019-06-01T19:05:06.969Z,100752.00
2019-06-01T19:07:35.140Z,100750.00
2019-06-01T19:10:03.456Z,100745.00
2019-06-01T19:12:31.391Z,100758.00
2019-06-01T19:14:59.426Z,100744.00
2019-06-01T19:17:27.791Z,100752.00
2019-06-01T19:19:55.837Z,100751.00
2019-06-01T19:22:23.772Z,100757.00
2019-06-01T19:24:51.822Z,100750.00
2019-06-01T19:27:19.869Z,100751.00
2019-06-01T19:29:47.768Z,100755.00
2019-06-01T19:32:19.632Z,100760.00
2019-06-01T19:34:46.045Z,100763.00
2019-06-01T19:37:15.175Z,100761.00
2019-06-01T19:39:45.963Z,100763.00
2019-06-01T19:42:13.923Z,100770.00
2019-06-01T19:44:41.931Z,100772.00
2019-06-01T19:47:09.925Z,100775.00
2019-06-01T19:49:37.875Z,100772.00
2019-06-01T19:52:06.591Z,100764.00
2019-06-01T19:54:34.786Z,100771.00
2019-06-01T19:57:02.661Z,100769.00
2019-06-01T19:59:30.805Z,100777.00
2019-06-01T20:01:58.973Z,100769.00
2019-06-01T20:04:26.973Z,100768.00
2019-06-01T20:06:55.053Z,100773.00
2019-06-01T20:09:23.267Z,100773.00
2019-06-01T20:12:01.243Z,100767.00
2019-06-01T20:14:22.542Z,100770.00
2019-06-01T20:16:50.797Z,100769.00
2019-06-01T20:19:19.853Z,100772.00
2019-06-01T20:21:47.914Z,100765.00
2019-06-01T20:24:17.379Z,100756.00
2019-06-01T20:26:49.180Z,100767.00
2019-06-01T20:29:15.674Z,100721.00
2019-06-01T20:31:43.667Z,100771.00
2019-06-01T20:34:14.225Z,100761.00
2019-06-01T20:36:42.530Z,100765.00
2019-06-01T20:39:12.064Z,100770.00
2019-06-01T20:41:40.233Z,100760.00
2019-06-01T20:44:08.737Z,100761.00
2019-06-01T20:46:36.782Z,100759.00
2019-06-01T20:49:04.780Z,100766.00
2019-06-01T20:51:33.388Z,100768.00
2019-06-01T20:54:01.462Z,100769.00
2019-06-01T20:56:29.717Z,100764.00
2019-06-01T20:58:58.021Z,100771.00
2019-06-01T21:01:25.966Z,100762.00
2019-06-01T21:03:54.140Z,100763.00
2019-06-01T21:06:22.525Z,100762.00
2019-06-01T21:08:50.767Z,100767.00
2019-06-01T21:11:19.997Z,100749.00
2019-06-01T21:13:48.172Z,100766.00
2019-06-01T21:16:16.289Z,100771.00
2019-06-01T21:18:44.518Z,100766.00
2019-06-01T21:21:14.273Z,100767.00
2019-06-01T21:23:42.545Z,100768.00
2019-06-01T21:26:10.802Z,100771.00
2019-06-01T21:28:38.744Z,100769.00
2019-06-01T21:31:06.918Z,100765.00
2019-06-01T21:33:34.776Z,100768.00
2019-06-01T21:36:02.795Z,100766.00
2019-06-01T21:38:30.669Z,100765.00
2019-06-01T21:40:58.580Z,100770.00
2019-06-01T21:43:35.005Z,100765.00
2019-06-01T21:45:56.394Z,100764.00
2019-06-01T21:48:24.481Z,100771.00
2019-06-01T21:50:52.601Z,100770.00
2019-06-01T21:53:20.568Z,100772.00
2019-06-01T21:55:49.893Z,100765.00
2019-06-01T21:58:18.809Z,100764.00
2019-06-01T22:00:47.620Z,100762.00
2019-06-01T22:03:16.822Z,100759.00
2019-06-01T22:05:45.038Z,100765.00
2019-06-01T22:08:13.491Z,100771.00
2019-06-01T22:10:41.413Z,100773.00
2019-06-01T22:13:18.486Z,100770.00
2019-06-01T22:15:39.211Z,100761.00
2019-06-01T22:18:07.141Z,100765.00
2019-06-01T22:20:35.144Z,100767.00
2019-06-01T22:23:04.059Z,100767.00
2019-06-01T22:25:32.071Z,100757.00
2019-06-01T22:28:00.061Z,100758.00
2019-06-01T22:30:30.914Z,100760.00
2019-06-01T22:32:58.970Z,100759.00
2019-06-01T22:35:27.092Z,100760.00
2019-06-01T22:37:54.961Z,100751.00
2019-06-01T22:40:36.007Z,100750.00
2019-06-01T22:43:07.786Z,100749.00
2019-06-01T22:45:36.442Z,100756.00
2019-06-01T22:48:04.464Z,100747.00
2019-06-01T22:50:33.189Z,100755.00
2019-06-01T22:53:01.271Z,100748.00
2019-06-01T22:55:29.253Z,100753.00
2019-06-01T22:57:57.279Z,100748.00
2019-06-01T23:00:25.833Z,100740.00
2019-06-01T23:02:54.088Z,100739.00
2019-06-01T23:05:22.970Z,100744.00
2019-06-01T23:07:51.138Z,100740.00
2019-06-01T23:10:19.031Z,100742.00
2019-06-01T23:12:47.033Z,100737.00
2019-06-01T23:15:15.339Z,100731.00
2019-06-01T23:17:43.295Z,100733.00
2019-06-01T23:20:11.446Z,100735.00
2019-06-01T23:22:39.519Z,100733.00
2019-06-01T23:25:07.727Z,100736.00
2019-06-01T23:27:35.850Z,100732.00
2019-06-01T23:30:05.135Z,100733.00
2019-06-01T23:32:33.265Z,100730.00
2019-06-01T23:35:01.400Z,100736.00
2019-06-01T23:37:29.410Z,100725.00
2019-06-01T23:39:57.381Z,100723.00
2019-06-01T23:42:26.779Z,100720.00
2019-06-01T23:44:55.117Z,100720.00
2019-06-01T23:47:23.361Z,100720.00
2019-06-01T23:49:51.268Z,100718.00
2019-06-01T23:52:19.318Z,100712.00
2019-06-01T23:54:47.154Z,100713.00
2019-06-01T23:57:16.244Z,100710.00
2019-06-01T23:59:44.366Z,100715.00
