createdAt,value
2023-02-19T00:02:55.923Z,93.44
2023-02-19T00:07:58.406Z,93.91
2023-02-19T00:13:00.882Z,93.48
2023-02-19T00:18:03.474Z,93.36
2023-02-19T00:23:06.014Z,94.27
2023-02-19T00:28:08.478Z,94.15
2023-02-19T00:33:11.138Z,94.33
2023-02-19T00:38:13.632Z,95.04
2023-02-19T00:43:16.156Z,94.61
2023-02-19T00:48:18.650Z,94.07
2023-02-19T00:53:21.129Z,94.86
2023-02-19T00:58:23.670Z,94.68
2023-02-19T01:03:26.745Z,95.12
2023-02-19T01:08:31.165Z,94.85
2023-02-19T01:13:34.286Z,94.92
2023-02-19T01:18:36.896Z,95.36
2023-02-19T01:23:40.008Z,95.85
2023-02-19T01:28:43.193Z,96.10
2023-02-19T01:33:51.512Z,96.79
2023-02-19T01:38:54.693Z,96.55
2023-02-19T01:44:01.126Z,97.29
2023-02-19T01:49:09.719Z,96.92
2023-02-19T01:54:15.995Z,96.70
2023-02-19T01:59:18.836Z,96.75
2023-02-19T02:04:21.359Z,96.45
2023-02-19T02:09:30.852Z,96.26
2023-02-19T02:14:37.271Z,95.97
2023-02-19T02:19:45.647Z,95.69
2023-02-19T02:24:56.524Z,95.30
2023-02-19T02:30:02.108Z,95.02
2023-02-19T02:35:09.186Z,94.62
2023-02-19T02:40:12.185Z,94.47
2023-02-19T02:45:20.495Z,94.15
2023-02-19T02:50:27.437Z,93.90
2023-02-19T02:55:34.450Z,93.36
2023-02-19T03:00:42.004Z,93.18
2023-02-19T03:05:49.070Z,92.61
2023-02-19T03:10:59.438Z,92.04
2023-02-19T03:16:18.106Z,92.05
2023-02-19T03:21:23.267Z,92.47
2023-02-19T03:26:26.463Z,91.28
2023-02-19T03:31:32.126Z,90.89
2023-02-19T03:36:44.007Z,90.67
2023-02-19T03:41:56.141Z,90.75
2023-02-19T03:47:04.811Z,90.62
2023-02-19T03:52:30.104Z,90.46
2023-02-19T03:57:46.344Z,90.17
2023-02-19T04:02:53.656Z,90.21
2023-02-19T04:08:03.465Z,89.84
2023-02-19T04:13:13.306Z,89.61
2023-02-19T04:18:20.248Z,89.53
2023-02-19T04:23:26.908Z,89.27
2023-02-19T04:28:29.860Z,88.99
2023-02-19T04:33:32.351Z,89.17
2023-02-19T04:38:34.854Z,89.01
2023-02-19T04:43:37.328Z,89.19
2023-02-19T04:48:42.920Z,89.12
2023-02-19T04:53:45.380Z,88.98
2023-02-19T04:58:47.870Z,88.92
2023-02-19T05:03:51.285Z,88.97
2023-02-19T05:08:53.789Z,89.37
2023-02-19T05:13:56.351Z,89.36
2023-02-19T05:18:59.199Z,89.59
2023-02-19T05:24:01.722Z,89.72
2023-02-19T05:29:06.680Z,90.11
2023-02-19T05:34:09.159Z,90.05
2023-02-19T05:39:12.223Z,90.27
2023-02-19T05:44:16.951Z,90.12
2023-02-19T05:49:19.534Z,90.22
2023-02-19T05:54:22.046Z,90.26
2023-02-19T05:59:26.305Z,90.41
2023-02-19T06:04:28.873Z,90.46
2023-02-19T06:09:32.260Z,90.60
2023-02-19T06:14:34.772Z,90.80
2023-02-19T06:19:37.314Z,90.69
2023-02-19T06:24:39.905Z,90.75
2023-02-19T06:29:42.508Z,90.65
2023-02-19T06:34:45.038Z,90.58
2023-02-19T06:39:47.543Z,90.12
2023-02-19T06:44:50.030Z,89.45
2023-02-19T06:49:52.557Z,89.06
2023-02-19T06:54:55.045Z,88.86
2023-02-19T06:59:57.566Z,88.27
2023-02-19T07:05:00.118Z,87.45
2023-02-19T07:10:02.708Z,87.37
2023-02-19T07:15:05.430Z,87.27
2023-02-19T07:20:08.259Z,86.68
2023-02-19T07:25:10.787Z,85.96
2023-02-19T07:30:15.556Z,85.57
2023-02-19T07:35:18.083Z,85.57
2023-02-19T07:40:20.846Z,84.93
2023-02-19T07:45:23.421Z,85.38
2023-02-19T07:50:25.958Z,84.98
2023-02-19T07:55:30.602Z,84.38
2023-02-19T08:00:33.114Z,84.03
2023-02-19T08:05:38.356Z,84.06
2023-02-19T08:10:44.015Z,83.36
2023-02-19T08:15:47.237Z,82.12
2023-02-19T08:20:50.184Z,81.36
2023-02-19T08:25:53.695Z,80.14
2023-02-19T08:31:01.751Z,79.93
2023-02-19T08:36:06.521Z,78.66
2023-02-19T08:41:12.701Z,78.62
2023-02-19T08:46:15.427Z,78.44
2023-02-19T08:51:17.989Z,78.76
2023-02-19T08:56:20.510Z,79.28
2023-02-19T09:01:23.777Z,80.08
2023-02-19T09:06:28.583Z,80.58
2023-02-19T09:11:31.097Z,80.70
2023-02-19T09:16:34.891Z,80.18
2023-02-19T09:21:37.423Z,80.05
2023-02-19T09:26:40.010Z,79.27
2023-02-19T09:31:42.647Z,78.43
2023-02-19T09:36:48.257Z,77.02
2023-02-19T09:41:56.070Z,76.16
2023-02-19T09:47:01.077Z,75.66
2023-02-19T09:52:12.716Z,72.88
2023-02-19T09:57:18.560Z,72.33
2023-02-19T10:02:22.645Z,71.36
2023-02-19T10:07:31.644Z,71.83
2023-02-19T10:12:36.586Z,71.20
2023-02-19T10:17:39.088Z,71.36
2023-02-19T10:22:41.713Z,70.11
2023-02-19T10:27:44.449Z,68.55
2023-02-19T10:33:11.028Z,67.72
2023-02-19T10:38:15.876Z,67.18
2023-02-19T10:43:31.120Z,66.31
2023-02-19T10:48:38.256Z,66.55
2023-02-19T10:53:40.794Z,65.31
2023-02-19T10:58:44.923Z,63.02
2023-02-19T11:03:51.489Z,61.75
2023-02-19T11:08:58.696Z,61.41
2023-02-19T11:14:13.654Z,59.57
2023-02-19T11:19:23.526Z,58.95
2023-02-19T11:24:28.935Z,56.96
2023-02-19T11:29:34.818Z,56.52
2023-02-19T11:34:37.362Z,55.51
2023-02-19T11:39:43.133Z,53.70
2023-02-19T11:44:50.619Z,54.07
2023-02-19T11:49:58.934Z,54.44
2023-02-19T11:55:04.330Z,53.63
2023-02-19T12:00:11.728Z,52.45
2023-02-19T12:05:20.108Z,51.48
2023-02-19T12:10:28.669Z,51.65
2023-02-19T12:15:39.791Z,52.41
2023-02-19T12:20:48.120Z,52.24
2023-02-19T12:25:57.901Z,51.73
2023-02-19T12:31:06.446Z,50.18
2023-02-19T12:36:15.968Z,48.66
2023-02-19T12:41:28.117Z,48.63
2023-02-19T12:46:36.109Z,48.79
2023-02-19T12:51:46.617Z,49.34
2023-02-19T12:56:56.519Z,49.29
2023-02-19T13:02:10.689Z,49.40
2023-02-19T13:07:16.181Z,48.23
2023-02-19T13:12:26.199Z,48.54
2023-02-19T13:17:36.928Z,49.59
2023-02-19T13:22:57.521Z,50.18
2023-02-19T13:28:12.950Z,51.06
2023-02-19T13:33:30.483Z,52.00
2023-02-19T13:38:42.066Z,51.27
2023-02-19T13:43:46.839Z,49.83
2023-02-19T13:49:12.163Z,50.92
2023-02-19T13:54:28.783Z,51.21
2023-02-19T13:59:36.321Z,52.05
2023-02-19T14:04:42.770Z,51.62
2023-02-19T14:09:48.489Z,51.92
2023-02-19T14:14:53.082Z,52.35
2023-02-19T14:20:01.610Z,53.29
2023-02-19T14:25:14.549Z,54.08
2023-02-19T14:30:18.037Z,54.46
2023-02-19T14:35:24.059Z,54.79
2023-02-19T14:40:37.904Z,54.63
2023-02-19T14:45:45.250Z,54.64
2023-02-19T14:50:50.782Z,54.01
2023-02-19T14:55:55.596Z,52.91
2023-02-19T15:01:09.479Z,53.31
2023-02-19T15:06:17.423Z,52.42
2023-02-19T15:11:23.542Z,52.95
2023-02-19T15:16:28.723Z,53.51
2023-02-19T15:21:33.088Z,54.39
2023-02-19T15:26:41.056Z,54.97
2023-02-19T15:31:50.160Z,55.58
2023-02-19T15:37:01.738Z,56.22
2023-02-19T15:42:06.555Z,56.36
2023-02-19T15:47:14.248Z,56.51
2023-02-19T15:52:27.320Z,56.69
2023-02-19T15:57:35.783Z,57.38
2023-02-19T16:02:39.140Z,57.47
2023-02-19T16:07:43.528Z,57.35
2023-02-19T16:12:51.831Z,57.78
2023-02-19T16:17:55.337Z,58.02
2023-02-19T16:23:02.665Z,57.79
2023-02-19T16:28:10.977Z,58.30
2023-02-19T16:33:19.322Z,58.69
2023-02-19T16:38:21.822Z,59.14
2023-02-19T16:43:26.045Z,59.69
2023-02-19T16:48:30.901Z,60.05
2023-02-19T16:53:33.701Z,60.55
2023-02-19T16:58:38.791Z,61.03
2023-02-19T17:03:42.713Z,61.74
2023-02-19T17:08:45.379Z,62.17
2023-02-19T17:13:47.952Z,62.37
2023-02-19T17:18:51.133Z,62.70
2023-02-19T17:23:54.065Z,62.82
2023-02-19T17:28:58.702Z,62.10
2023-02-19T17:34:01.538Z,60.95
2023-02-19T17:39:07.053Z,59.96
2023-02-19T17:44:10.126Z,59.50
2023-02-19T17:49:13.352Z,59.33
2023-02-19T17:54:18.259Z,58.38
2023-02-19T17:59:22.861Z,58.32
2023-02-19T18:04:25.347Z,58.62
2023-02-19T18:09:29.828Z,58.42
2023-02-19T18:14:32.369Z,58.66
2023-02-19T18:19:34.957Z,59.21
2023-02-19T18:24:37.527Z,59.39
2023-02-19T18:29:40.399Z,59.72
2023-02-19T18:34:42.926Z,60.09
2023-02-19T18:39:45.822Z,60.38
2023-02-19T18:44:49.590Z,60.76
2023-02-19T18:49:54.667Z,61.37
2023-02-19T18:54:57.331Z,61.81
2023-02-19T18:59:59.812Z,62.08
2023-02-19T19:05:02.373Z,62.30
2023-02-19T19:10:06.166Z,62.83
2023-02-19T19:15:09.070Z,63.14
2023-02-19T19:20:11.943Z,63.50
2023-02-19T19:25:15.125Z,63.60
2023-02-19T19:30:19.831Z,64.03
2023-02-19T19:35:22.818Z,64.31
2023-02-19T19:40:25.402Z,64.10
2023-02-19T19:45:27.968Z,64.16
2023-02-19T19:50:30.598Z,64.25
2023-02-19T19:55:33.086Z,63.85
2023-02-19T20:00:35.787Z,63.95
2023-02-19T20:05:38.265Z,64.03
2023-02-19T20:10:40.948Z,64.34
2023-02-19T20:15:43.698Z,64.95
2023-02-19T20:20:46.325Z,65.64
2023-02-19T20:25:48.876Z,66.22
2023-02-19T20:30:51.409Z,66.55
2023-02-19T20:35:54.054Z,67.01
2023-02-19T20:40:58.158Z,67.62
2023-02-19T20:46:01.105Z,68.21
2023-02-19T20:51:03.798Z,68.91
2023-02-19T20:56:06.597Z,69.05
2023-02-19T21:01:11.473Z,69.69
2023-02-19T21:06:14.238Z,69.64
2023-02-19T21:11:16.907Z,70.44
2023-02-19T21:16:19.403Z,70.68
2023-02-19T21:21:25.289Z,71.69
2023-02-19T21:26:33.358Z,74.43
2023-02-19T21:31:41.934Z,77.07
2023-02-19T21:36:46.696Z,78.43
2023-02-19T21:41:49.641Z,79.35
2023-02-19T21:46:52.143Z,79.19
2023-02-19T21:51:54.633Z,79.84
2023-02-19T21:56:57.183Z,80.64
2023-02-19T22:01:59.843Z,81.29
2023-02-19T22:07:02.377Z,80.82
2023-02-19T22:12:05.177Z,81.16
2023-02-19T22:17:07.664Z,81.71
2023-02-19T22:22:10.748Z,82.01
2023-02-19T22:27:13.305Z,82.61
2023-02-19T22:32:16.511Z,82.59
2023-02-19T22:37:19.218Z,82.71
2023-02-19T22:42:21.818Z,82.60
2023-02-19T22:47:25.468Z,83.25
2023-02-19T22:52:30.581Z,84.09
2023-02-19T22:57:33.928Z,84.76
2023-02-19T23:02:36.619Z,86.08
2023-02-19T23:07:42.604Z,86.71
2023-02-19T23:12:45.098Z,87.10
2023-02-19T23:17:47.637Z,87.18
2023-02-19T23:22:50.361Z,86.97
2023-02-19T23:27:53.057Z,86.65
2023-02-19T23:32:55.559Z,86.72
2023-02-19T23:37:58.053Z,86.65
2023-02-19T23:43:03.900Z,87.42
2023-02-19T23:48:08.885Z,87.90
2023-02-19T23:53:11.506Z,89.31
2023-02-19T23:58:14.172Z,90.04
